createdAt,value
2022-09-13T00:00:51.393Z,100434.09
2022-09-13T00:03:19.233Z,100426.91
2022-09-13T00:05:47.216Z,100426.06
2022-09-13T00:08:16.236Z,100422.56
2022-09-13T00:10:45.315Z,100420.06
2022-09-13T00:13:14.085Z,100413.69
2022-09-13T00:15:46.052Z,100411.19
2022-09-13T00:18:13.542Z,100412.66
2022-09-13T00:20:41.171Z,100403.28
2022-09-13T00:23:08.844Z,100408.84
2022-09-13T00:25:36.467Z,100408.84
2022-09-13T00:28:04.807Z,100402.47
2022-09-13T00:30:32.608Z,100397.09
2022-09-13T00:33:04.360Z,100385.56
2022-09-13T00:35:32.687Z,100388.91
2022-09-13T00:38:01.814Z,100388.03
2022-09-13T00:40:30.352Z,100384.53
2022-09-13T00:42:58.108Z,100383.56
2022-09-13T00:45:25.833Z,100373.66
2022-09-13T00:47:58.676Z,100373.66
2022-09-13T00:50:33.790Z,100370.63
2022-09-13T00:53:06.383Z,100371.31
2022-09-13T00:55:38.304Z,100364.94
2022-09-13T00:58:09.516Z,100361.22
2022-09-13T01:00:38.858Z,100355.69
2022-09-13T01:03:11.781Z,100357.34
2022-09-13T01:05:45.074Z,100355.50
2022-09-13T01:08:22.240Z,100359.00
2022-09-13T01:10:52.088Z,100363.22
2022-09-13T01:13:21.840Z,100361.38
2022-09-13T01:15:49.619Z,100354.16
2022-09-13T01:18:17.618Z,100353.97
2022-09-13T01:21:14.834Z,100351.97
2022-09-13T01:24:19.150Z,100349.94
2022-09-13T01:27:06.567Z,100357.78
2022-09-13T01:30:07.964Z,100349.59
2022-09-13T01:32:56.265Z,100351.25
2022-09-13T01:35:34.207Z,100347.56
2022-09-13T01:38:14.594Z,100338.31
2022-09-13T01:40:52.344Z,100344.50
2022-09-13T01:43:33.214Z,100345.00
2022-09-13T01:46:06.352Z,100342.31
2022-09-13T01:48:46.867Z,100340.28
2022-09-13T01:51:21.666Z,100343.81
2022-09-13T01:53:56.236Z,100340.97
2022-09-13T01:56:29.059Z,100345.31
2022-09-13T01:59:00.287Z,100343.28
2022-09-13T02:01:34.382Z,100335.22
2022-09-13T02:04:09.748Z,100331.72
2022-09-13T02:06:45.533Z,100332.38
2022-09-13T02:09:21.341Z,100334.22
2022-09-13T02:11:54.840Z,100326.84
2022-09-13T02:14:25.988Z,100325.00
2022-09-13T02:17:00.649Z,100322.97
2022-09-13T02:19:35.076Z,100316.13
2022-09-13T02:22:05.751Z,100318.63
2022-09-13T02:24:35.482Z,100322.97
2022-09-13T02:27:08.031Z,100321.28
2022-09-13T02:29:38.567Z,100330.19
2022-09-13T02:32:14.641Z,100341.72
2022-09-13T02:34:47.000Z,100329.97
2022-09-13T02:37:14.932Z,100327.78
2022-09-13T02:39:47.985Z,100329.84
2022-09-13T02:42:19.912Z,100334.19
2022-09-13T02:44:49.794Z,100330.31
2022-09-13T02:47:32.340Z,100329.66
2022-09-13T02:50:15.710Z,100320.44
2022-09-13T02:52:51.809Z,100326.81
2022-09-13T02:55:22.544Z,100331.34
2022-09-13T02:57:56.870Z,100324.97
2022-09-13T03:00:24.459Z,100323.94
2022-09-13T03:02:55.671Z,100324.78
2022-09-13T03:05:23.297Z,100320.91
2022-09-13T03:07:52.620Z,100319.25
2022-09-13T03:10:23.103Z,100311.84
2022-09-13T03:13:12.564Z,100316.19
2022-09-13T03:15:57.856Z,100319.72
2022-09-13T03:18:42.228Z,100314.34
2022-09-13T03:21:24.479Z,100330.28
2022-09-13T03:24:06.096Z,100317.03
2022-09-13T03:26:55.502Z,100320.38
2022-09-13T03:29:31.341Z,100322.88
2022-09-13T03:32:09.967Z,100317.31
2022-09-13T03:34:47.692Z,100312.78
2022-09-13T03:37:24.012Z,100309.09
2022-09-13T03:39:57.151Z,100313.47
2022-09-13T03:42:32.120Z,100311.63
2022-09-13T03:45:03.375Z,100302.34
2022-09-13T03:47:36.398Z,100301.53
2022-09-13T03:50:08.256Z,100296.34
2022-09-13T03:52:36.681Z,100293.66
2022-09-13T03:55:04.759Z,100301.88
2022-09-13T03:57:32.418Z,100299.19
2022-09-13T04:00:00.259Z,100301.72
2022-09-13T04:02:28.342Z,100300.69
2022-09-13T04:04:56.268Z,100307.72
2022-09-13T04:07:26.967Z,100300.50
2022-09-13T04:09:54.550Z,100318.25
2022-09-13T04:12:22.120Z,100311.22
2022-09-13T04:14:49.784Z,100315.59
2022-09-13T04:17:17.681Z,100314.59
2022-09-13T04:19:47.020Z,100304.50
2022-09-13T04:22:15.032Z,100312.56
2022-09-13T04:24:44.281Z,100311.53
2022-09-13T04:27:12.264Z,100314.84
2022-09-13T04:29:39.780Z,100319.22
2022-09-13T04:32:07.556Z,100317.38
2022-09-13T04:34:35.178Z,100311.00
2022-09-13T04:37:02.714Z,100313.69
2022-09-13T04:39:30.551Z,100323.38
2022-09-13T04:41:59.836Z,100322.75
2022-09-13T04:44:27.569Z,100323.38
2022-09-13T04:46:55.773Z,100314.50
2022-09-13T04:49:23.457Z,100308.94
2022-09-13T04:51:51.041Z,100324.03
2022-09-13T04:54:18.988Z,100317.84
2022-09-13T04:56:47.046Z,100322.03
2022-09-13T04:59:16.790Z,100319.16
2022-09-13T05:01:44.649Z,100321.84
2022-09-13T05:04:13.040Z,100329.69
2022-09-13T05:06:40.575Z,100326.00
2022-09-13T05:09:08.176Z,100330.38
2022-09-13T05:11:35.836Z,100331.00
2022-09-13T05:14:03.932Z,100321.09
2022-09-13T05:16:34.578Z,100319.06
2022-09-13T05:19:02.620Z,100319.72
2022-09-13T05:21:30.283Z,100321.75
2022-09-13T05:23:58.990Z,100313.69
2022-09-13T05:26:29.251Z,100322.41
2022-09-13T05:28:56.887Z,100317.88
2022-09-13T05:31:26.022Z,100318.53
2022-09-13T05:33:57.684Z,100315.84
2022-09-13T05:36:26.159Z,100309.44
2022-09-13T05:39:12.234Z,100317.50
2022-09-13T05:41:40.062Z,100319.34
2022-09-13T05:44:12.965Z,100312.97
2022-09-13T05:46:42.123Z,100317.50
2022-09-13T05:49:13.410Z,100313.78
2022-09-13T05:51:41.362Z,100320.66
2022-09-13T05:54:09.404Z,100320.66
2022-09-13T05:56:37.208Z,100326.88
2022-09-13T05:59:04.842Z,100330.38
2022-09-13T06:01:32.503Z,100327.50
2022-09-13T06:04:00.608Z,100330.03
2022-09-13T06:06:29.518Z,100325.50
2022-09-13T06:08:58.674Z,100333.16
2022-09-13T06:11:27.578Z,100338.34
2022-09-13T06:13:55.210Z,100342.53
2022-09-13T06:16:22.834Z,100335.13
2022-09-13T06:18:50.879Z,100341.16
2022-09-13T06:21:20.776Z,100338.09
2022-09-13T06:23:51.759Z,100349.31
2022-09-13T06:26:21.627Z,100344.38
2022-09-13T06:28:50.204Z,100349.41
2022-09-13T06:31:19.692Z,100349.03
2022-09-13T06:33:47.376Z,100346.81
2022-09-13T06:36:18.037Z,100351.78
2022-09-13T06:38:46.594Z,100347.72
2022-09-13T06:41:18.610Z,100348.38
2022-09-13T06:43:47.792Z,100350.69
2022-09-13T06:46:23.905Z,100352.16
2022-09-13T06:48:52.705Z,100348.28
2022-09-13T06:51:22.196Z,100351.47
2022-09-13T06:53:51.903Z,100349.25
2022-09-13T06:56:22.972Z,100349.53
2022-09-13T06:58:52.609Z,100342.78
2022-09-13T07:01:23.099Z,100338.31
2022-09-13T07:03:52.527Z,100329.31
2022-09-13T07:06:22.703Z,100330.00
2022-09-13T07:08:52.432Z,100339.66
2022-09-13T07:11:22.981Z,100339.34
2022-09-13T07:13:51.002Z,100345.25
2022-09-13T07:16:20.108Z,100340.59
2022-09-13T07:18:52.371Z,100341.28
2022-09-13T07:21:20.578Z,100345.34
2022-09-13T07:23:48.227Z,100341.34
2022-09-13T07:26:16.413Z,100343.88
2022-09-13T07:28:46.668Z,100345.63
2022-09-13T07:31:16.783Z,100347.34
2022-09-13T07:33:45.870Z,100354.44
2022-09-13T07:36:14.365Z,100353.66
2022-09-13T07:38:44.572Z,100353.09
2022-09-13T07:41:14.269Z,100351.47
2022-09-13T07:43:41.894Z,100345.50
2022-09-13T07:46:12.332Z,100349.44
2022-09-13T07:48:41.908Z,100354.25
2022-09-13T07:51:11.768Z,100353.66
2022-09-13T07:53:41.677Z,100357.66
2022-09-13T07:56:11.422Z,100364.94
2022-09-13T07:58:40.450Z,100365.16
2022-09-13T08:01:12.212Z,100365.59
2022-09-13T08:03:39.792Z,100364.63
2022-09-13T08:06:08.724Z,100369.84
2022-09-13T08:08:37.620Z,100370.06
2022-09-13T08:11:07.163Z,100370.50
2022-09-13T08:13:35.413Z,100373.66
2022-09-13T08:16:06.160Z,100383.63
2022-09-13T08:18:35.159Z,100375.97
2022-09-13T08:21:02.882Z,100384.69
2022-09-13T08:23:31.171Z,100379.56
2022-09-13T08:26:02.524Z,100381.22
2022-09-13T08:28:31.496Z,100376.22
2022-09-13T08:31:04.821Z,100384.75
2022-09-13T08:33:33.420Z,100377.94
2022-09-13T08:36:02.939Z,100388.09
2022-09-13T08:38:30.955Z,100397.47
2022-09-13T08:41:01.022Z,100394.19
2022-09-13T08:43:41.922Z,100388.38
2022-09-13T08:46:17.049Z,100391.72
2022-09-13T08:48:48.143Z,100388.81
2022-09-13T08:51:30.495Z,100388.00
2022-09-13T08:53:59.142Z,100393.19
2022-09-13T08:56:36.459Z,100394.84
2022-09-13T08:59:33.091Z,100393.03
2022-09-13T09:02:20.407Z,100385.97
2022-09-13T09:04:56.454Z,100381.63
2022-09-13T09:07:29.069Z,100383.34
2022-09-13T09:09:59.076Z,100378.78
2022-09-13T09:12:35.100Z,100384.41
2022-09-13T09:15:12.977Z,100366.13
2022-09-13T09:17:47.303Z,100359.06
2022-09-13T09:20:25.582Z,100358.69
2022-09-13T09:22:56.143Z,100358.88
2022-09-13T09:25:26.142Z,100359.09
2022-09-13T09:27:54.694Z,100361.16
2022-09-13T09:30:22.457Z,100368.41
2022-09-13T09:33:01.736Z,100367.59
2022-09-13T09:35:47.588Z,100373.84
2022-09-13T09:38:33.104Z,100375.50
2022-09-13T09:41:05.774Z,100375.72
2022-09-13T09:43:39.786Z,100381.75
2022-09-13T09:46:11.775Z,100379.03
2022-09-13T09:48:45.872Z,100379.00
2022-09-13T09:51:17.244Z,100378.38
2022-09-13T09:53:50.357Z,100383.16
2022-09-13T09:56:24.337Z,100382.75
2022-09-13T09:58:54.050Z,100386.84
2022-09-13T10:01:25.454Z,100384.75
2022-09-13T10:04:04.515Z,100384.06
2022-09-13T10:06:32.741Z,100388.44
2022-09-13T10:09:04.664Z,100383.00
2022-09-13T10:11:45.228Z,100387.13
2022-09-13T10:14:40.285Z,100381.91
2022-09-13T10:17:18.049Z,100377.13
2022-09-13T10:19:54.374Z,100381.25
2022-09-13T10:22:22.954Z,100368.78
2022-09-13T10:24:52.287Z,100367.31
2022-09-13T10:27:27.740Z,100364.16
2022-09-13T10:29:59.663Z,100364.75
2022-09-13T10:32:29.343Z,100365.16
2022-09-13T10:35:03.864Z,100366.59
2022-09-13T10:37:35.333Z,100370.78
2022-09-13T10:40:09.718Z,100369.94
2022-09-13T10:42:37.638Z,100375.97
2022-09-13T10:45:07.544Z,100367.41
2022-09-13T10:47:40.268Z,100373.44
2022-09-13T10:50:20.379Z,100381.31
2022-09-13T10:52:49.658Z,100377.56
2022-09-13T10:55:34.010Z,100374.66
2022-09-13T10:58:29.250Z,100373.97
2022-09-13T11:01:31.262Z,100370.84
2022-09-13T11:04:20.928Z,100368.97
2022-09-13T11:07:01.866Z,100370.41
2022-09-13T11:09:37.696Z,100363.72
2022-09-13T11:12:15.150Z,100366.84
2022-09-13T11:14:54.630Z,100358.72
2022-09-13T11:17:35.134Z,100357.66
2022-09-13T11:20:16.812Z,100370.38
2022-09-13T11:23:02.092Z,100363.09
2022-09-13T11:25:45.496Z,100356.63
2022-09-13T11:28:23.935Z,100356.16
2022-09-13T11:31:06.052Z,100356.78
2022-09-13T11:33:47.575Z,100356.78
2022-09-13T11:36:30.808Z,100350.75
2022-09-13T11:39:09.941Z,100347.19
2022-09-13T11:41:47.460Z,100343.06
2022-09-13T11:44:46.406Z,100344.50
2022-09-13T11:47:26.873Z,100343.44
2022-09-13T11:50:10.975Z,100343.84
2022-09-13T11:52:49.733Z,100347.78
2022-09-13T11:55:19.524Z,100351.31
2022-09-13T11:57:50.798Z,100344.63
2022-09-13T12:00:23.793Z,100342.53
2022-09-13T12:03:02.482Z,100338.75
2022-09-13T12:05:34.429Z,100337.50
2022-09-13T12:08:07.727Z,100342.72
2022-09-13T12:10:41.303Z,100331.28
2022-09-13T12:13:15.234Z,100335.88
2022-09-13T12:15:47.688Z,100321.50
2022-09-13T12:18:21.024Z,100331.53
2022-09-13T12:20:51.571Z,100328.19
2022-09-13T12:23:24.484Z,100318.41
2022-09-13T12:25:57.123Z,100327.41
2022-09-13T12:28:29.309Z,100326.22
2022-09-13T12:31:02.272Z,100318.28
2022-09-13T12:33:29.971Z,100321.47
2022-09-13T12:36:17.452Z,100323.13
2022-09-13T12:39:08.488Z,100320.16
2022-09-13T12:41:53.303Z,100315.81
2022-09-13T12:44:55.690Z,100314.34
2022-09-13T12:47:55.924Z,100314.09
2022-09-13T12:50:50.757Z,100313.81
2022-09-13T12:53:36.043Z,100306.91
2022-09-13T12:56:21.969Z,100306.44
2022-09-13T12:59:20.816Z,100308.88
2022-09-13T13:01:52.138Z,100304.81
2022-09-13T13:04:23.193Z,100315.81
2022-09-13T13:06:54.600Z,100308.88
2022-09-13T13:09:29.472Z,100310.69
2022-09-13T13:11:59.202Z,100304.84
2022-09-13T13:14:46.845Z,100306.03
2022-09-13T13:17:44.708Z,100303.72
2022-09-13T13:20:45.918Z,100306.19
2022-09-13T13:23:26.904Z,100310.78
2022-09-13T13:26:11.170Z,100308.06
2022-09-13T13:29:13.107Z,100312.22
2022-09-13T13:31:43.166Z,100310.13
2022-09-13T13:34:48.972Z,100313.34
2022-09-13T13:37:37.018Z,100302.81
2022-09-13T13:40:26.817Z,100303.97
2022-09-13T13:43:18.012Z,100294.22
2022-09-13T13:45:59.423Z,100301.81
2022-09-13T13:48:40.034Z,100295.47
2022-09-13T13:51:21.950Z,100297.34
2022-09-13T13:53:51.607Z,100293.72
2022-09-13T13:56:30.663Z,100299.53
2022-09-13T13:59:04.566Z,100289.38
2022-09-13T14:01:35.484Z,100288.84
2022-09-13T14:04:29.498Z,100278.47
2022-09-13T14:07:06.451Z,100276.56
2022-09-13T14:09:53.472Z,100279.38
2022-09-13T14:12:33.432Z,100267.47
2022-09-13T14:15:24.956Z,100280.81
2022-09-13T14:18:31.702Z,100280.06
2022-09-13T14:21:01.342Z,100281.38
2022-09-13T14:23:29.363Z,100276.88
2022-09-13T14:25:59.276Z,100277.56
2022-09-13T14:28:29.094Z,100272.66
2022-09-13T14:30:58.553Z,100279.88
2022-09-13T14:33:32.024Z,100273.00
2022-09-13T14:36:03.247Z,100273.81
2022-09-13T14:38:35.252Z,100280.78
2022-09-13T14:41:14.170Z,100266.47
2022-09-13T14:43:44.603Z,100271.06
2022-09-13T14:46:18.708Z,100282.66
2022-09-13T14:48:51.484Z,100272.47
2022-09-13T14:51:24.300Z,100272.09
2022-09-13T14:53:55.140Z,100273.53
2022-09-13T14:56:32.184Z,100267.03
2022-09-13T14:59:04.240Z,100273.28
2022-09-13T15:01:34.257Z,100267.63
2022-09-13T15:04:05.515Z,100268.94
2022-09-13T15:06:35.411Z,100263.72
2022-09-13T15:09:16.278Z,100265.94
2022-09-13T15:11:57.576Z,100264.97
2022-09-13T15:14:30.964Z,100264.22
2022-09-13T15:17:02.855Z,100267.94
2022-09-13T15:19:37.229Z,100265.06
2022-09-13T15:22:12.292Z,100263.84
2022-09-13T15:24:45.596Z,100267.25
2022-09-13T15:27:20.935Z,100266.22
2022-09-13T15:29:56.018Z,100253.47
2022-09-13T15:32:30.301Z,100259.72
2022-09-13T15:34:59.466Z,100254.06
2022-09-13T15:37:36.338Z,100245.94
2022-09-13T15:40:15.728Z,100249.47
2022-09-13T15:42:47.278Z,100263.25
2022-09-13T15:45:17.260Z,100255.38
2022-09-13T15:47:48.859Z,100260.31
2022-09-13T15:50:22.485Z,100247.44
2022-09-13T15:52:50.383Z,100252.84
2022-09-13T15:55:18.068Z,100264.75
2022-09-13T15:57:46.740Z,100261.66
2022-09-13T16:00:23.312Z,100255.28
2022-09-13T16:02:51.487Z,100251.59
2022-09-13T16:05:19.776Z,100252.03
2022-09-13T16:07:47.790Z,100244.59
2022-09-13T16:10:18.843Z,100245.06
2022-09-13T16:12:47.067Z,100245.28
2022-09-13T16:15:14.983Z,100247.13
2022-09-13T16:17:43.976Z,100250.91
2022-09-13T16:20:13.983Z,100245.13
2022-09-13T16:22:41.780Z,100248.66
2022-09-13T16:25:11.144Z,100247.22
2022-09-13T16:27:38.715Z,100254.53
2022-09-13T16:30:07.427Z,100235.19
2022-09-13T16:32:35.011Z,100238.34
2022-09-13T16:35:03.969Z,100229.84
2022-09-13T16:37:31.533Z,100239.47
2022-09-13T16:39:59.662Z,100230.34
2022-09-13T16:42:27.443Z,100229.75
2022-09-13T16:44:54.995Z,100235.59
2022-09-13T16:47:22.626Z,100239.59
2022-09-13T16:49:50.210Z,100241.06
2022-09-13T16:52:19.450Z,100244.22
2022-09-13T16:54:49.295Z,100243.22
2022-09-13T16:57:16.991Z,100239.09
2022-09-13T16:59:46.704Z,100241.41
2022-09-13T17:02:14.358Z,100244.56
2022-09-13T17:04:42.085Z,100237.34
2022-09-13T17:07:09.832Z,100247.78
2022-09-13T17:09:40.523Z,100246.13
2022-09-13T17:12:08.930Z,100240.09
2022-09-13T17:14:37.235Z,100241.59
2022-09-13T17:17:04.914Z,100243.69
2022-09-13T17:19:34.440Z,100258.72
2022-09-13T17:22:04.450Z,100257.72
2022-09-13T17:24:32.419Z,100258.16
2022-09-13T17:27:01.997Z,100260.47
2022-09-13T17:29:30.909Z,100260.91
2022-09-13T17:31:59.052Z,100258.06
2022-09-13T17:34:26.724Z,100264.09
2022-09-13T17:36:54.596Z,100257.47
2022-09-13T17:39:22.395Z,100254.38
2022-09-13T17:41:51.130Z,100257.94
2022-09-13T17:44:20.012Z,100264.00
2022-09-13T17:46:47.719Z,100261.94
2022-09-13T17:49:15.530Z,100260.31
2022-09-13T17:51:43.264Z,100254.94
2022-09-13T17:54:12.464Z,100255.19
2022-09-13T17:56:41.756Z,100263.09
2022-09-13T17:59:12.214Z,100258.78
2022-09-13T18:01:43.327Z,100261.72
2022-09-13T18:04:12.203Z,100267.16
2022-09-13T18:06:42.630Z,100269.88
2022-09-13T18:09:11.081Z,100270.53
2022-09-13T18:11:39.415Z,100273.41
2022-09-13T18:14:07.371Z,100268.84
2022-09-13T18:16:35.378Z,100268.66
2022-09-13T18:19:04.379Z,100272.22
2022-09-13T18:21:32.267Z,100272.88
2022-09-13T18:24:01.621Z,100278.06
2022-09-13T18:26:30.930Z,100275.38
2022-09-13T18:29:01.708Z,100282.44
2022-09-13T18:31:30.945Z,100278.50
2022-09-13T18:34:01.195Z,100282.03
2022-09-13T18:36:31.866Z,100271.22
2022-09-13T18:39:04.004Z,100276.41
2022-09-13T18:41:32.987Z,100280.16
2022-09-13T18:44:00.509Z,100282.66
2022-09-13T18:46:30.349Z,100276.22
2022-09-13T18:48:58.812Z,100277.88
2022-09-13T18:51:28.653Z,100271.41
2022-09-13T18:53:58.960Z,100272.22
2022-09-13T18:56:26.936Z,100275.31
2022-09-13T18:58:55.519Z,100276.78
2022-09-13T19:01:26.017Z,100276.56
2022-09-13T19:03:55.899Z,100274.47
2022-09-13T19:06:25.903Z,100289.59
2022-09-13T19:08:55.107Z,100293.72
2022-09-13T19:14:17.631Z,100299.53
2022-09-13T19:16:45.700Z,100299.31
2022-09-13T19:19:13.288Z,100298.25
2022-09-13T19:21:41.859Z,100304.88
2022-09-13T19:24:16.186Z,100298.63
2022-09-13T19:26:47.198Z,100297.56
2022-09-13T19:29:17.442Z,100306.06
2022-09-13T19:31:48.262Z,100312.88
2022-09-13T19:34:17.706Z,100303.34
2022-09-13T19:36:45.437Z,100306.84
2022-09-13T19:39:13.664Z,100302.84
2022-09-13T19:41:41.724Z,100299.91
2022-09-13T19:44:12.030Z,100306.75
2022-09-13T19:46:41.695Z,100306.50
2022-09-13T19:49:13.616Z,100297.75
2022-09-13T19:51:45.537Z,100294.44
2022-09-13T19:54:18.736Z,100292.53
2022-09-13T19:56:46.547Z,100296.47
2022-09-13T19:59:19.903Z,100292.50
2022-09-13T20:01:48.754Z,100289.38
2022-09-13T20:04:18.598Z,100283.75
2022-09-13T20:06:48.495Z,100283.13
2022-09-13T20:09:18.122Z,100276.44
2022-09-13T20:11:48.701Z,100288.47
2022-09-13T20:14:20.196Z,100291.72
2022-09-13T20:16:48.781Z,100295.84
2022-09-13T20:19:39.839Z,100299.97
2022-09-13T20:22:09.119Z,100299.53
2022-09-13T20:24:36.773Z,100289.53
2022-09-13T20:27:05.353Z,100290.56
2022-09-13T20:29:34.526Z,100293.84
2022-09-13T20:32:02.661Z,100300.03
2022-09-13T20:34:31.002Z,100294.03
2022-09-13T20:36:58.760Z,100297.09
2022-09-13T20:39:26.656Z,100296.47
2022-09-13T20:41:54.608Z,100292.13
2022-09-13T20:44:22.234Z,100291.50
2022-09-13T20:46:51.516Z,100298.91
2022-09-13T20:49:19.621Z,100300.16
2022-09-13T20:51:49.247Z,100302.34
2022-09-13T20:54:17.321Z,100299.03
2022-09-13T20:56:46.216Z,100297.38
2022-09-13T20:59:14.472Z,100298.56
2022-09-13T21:01:42.148Z,100297.94
2022-09-13T21:04:11.061Z,100292.09
2022-09-13T21:07:01.036Z,100293.34
2022-09-13T21:09:28.086Z,100283.78
2022-09-13T21:11:55.853Z,100289.75
2022-09-13T21:14:23.600Z,100297.16
2022-09-13T21:16:51.323Z,100285.97
2022-09-13T21:19:20.353Z,100287.16
2022-09-13T21:21:48.441Z,100284.88
2022-09-13T21:24:16.153Z,100287.94
2022-09-13T21:26:43.700Z,100291.66
2022-09-13T21:29:12.334Z,100288.34
2022-09-13T21:31:40.802Z,100284.16
2022-09-13T21:34:14.075Z,100291.59
2022-09-13T21:36:43.666Z,100287.44
2022-09-13T21:39:12.423Z,100284.91
2022-09-13T21:41:40.290Z,100289.03
2022-09-13T21:44:08.076Z,100292.91
2022-09-13T21:46:38.065Z,100288.78
2022-09-13T21:49:07.998Z,100303.41
2022-09-13T21:51:37.423Z,100298.41
2022-09-13T21:54:08.936Z,100299.63
2022-09-13T21:56:38.206Z,100297.13
2022-09-13T21:59:08.464Z,100295.47
2022-09-13T22:01:39.285Z,100298.34
2022-09-13T22:04:07.924Z,100289.47
2022-09-13T22:06:35.557Z,100287.97
2022-09-13T22:09:07.349Z,100290.84
2022-09-13T22:11:38.499Z,100284.66
2022-09-13T22:14:07.293Z,100297.25
2022-09-13T22:16:37.426Z,100297.44
2022-09-13T22:19:09.290Z,100295.75
2022-09-13T22:21:39.902Z,100294.09
2022-09-13T22:24:10.657Z,100294.09
2022-09-13T22:26:40.376Z,100293.25
2022-09-13T22:29:09.618Z,100296.78
2022-09-13T22:31:39.998Z,100287.06
2022-09-13T22:34:08.779Z,100272.59
2022-09-13T22:36:36.573Z,100281.69
2022-09-13T22:39:04.903Z,100288.72
2022-09-13T22:41:35.029Z,100282.50
2022-09-13T22:44:04.493Z,100277.13
2022-09-13T22:46:33.754Z,100282.50
2022-09-13T22:49:01.999Z,100279.63
2022-09-13T22:51:30.043Z,100276.13
2022-09-13T22:53:58.364Z,100273.44
2022-09-13T22:56:28.639Z,100272.59
2022-09-13T22:59:00.091Z,100271.75
2022-09-13T23:01:29.422Z,100273.44
2022-09-13T23:03:58.271Z,100275.28
2022-09-13T23:06:26.880Z,100270.94
2022-09-13T23:08:56.188Z,100266.38
2022-09-13T23:11:26.200Z,100275.28
2022-09-13T23:13:55.137Z,100273.44
2022-09-13T23:16:26.195Z,100277.13
2022-09-13T23:18:54.935Z,100279.00
2022-09-13T23:21:24.869Z,100275.47
2022-09-13T23:23:54.089Z,100280.84
2022-09-13T23:26:23.817Z,100277.34
2022-09-13T23:28:55.435Z,100276.50
2022-09-13T23:31:25.876Z,100265.94
2022-09-13T23:33:55.760Z,100255.00
2022-09-13T23:36:25.113Z,100250.66
2022-09-13T23:38:57.099Z,100256.88
2022-09-13T23:41:25.844Z,100252.97
2022-09-13T23:43:54.482Z,100257.03
2022-09-13T23:46:22.331Z,100250.84
2022-09-13T23:48:51.487Z,100252.69
2022-09-13T23:51:22.830Z,100246.47
2022-09-13T23:53:51.911Z,100251.84
2022-09-13T23:56:20.018Z,100249.16
2022-09-13T23:58:47.951Z,100247.31
