createdAt,value
2018-05-14T00:00:01.979Z,638.60
2018-05-14T00:01:01.982Z,636.20
2018-05-14T00:02:01.985Z,745.00
2018-05-14T00:03:01.984Z,730.40
2018-05-14T00:04:01.984Z,640.30
2018-05-14T00:05:01.985Z,599.80
2018-05-14T00:06:01.991Z,557.20
2018-05-14T00:07:01.990Z,606.70
2018-05-14T00:08:01.990Z,624.60
2018-05-14T00:09:01.992Z,505.20
2018-05-14T00:10:01.994Z,458.20
2018-05-14T00:11:01.998Z,416.50
2018-05-14T00:12:01.997Z,457.60
2018-05-14T00:13:01.998Z,388.40
2018-05-14T00:14:02.000Z,396.60
2018-05-14T00:15:02.003Z,437.50
2018-05-14T00:16:02.002Z,390.50
2018-05-14T00:17:02.005Z,291.80
2018-05-14T00:18:02.005Z,270.40
2018-05-14T00:19:02.008Z,270.50
2018-05-14T00:20:02.009Z,254.10
2018-05-14T00:21:02.013Z,231.80
2018-05-14T00:22:02.019Z,168.60
2018-05-14T00:23:02.013Z,169.20
2018-05-14T00:24:02.014Z,263.60
2018-05-14T00:25:02.016Z,290.00
2018-05-14T00:26:02.017Z,299.60
2018-05-14T00:27:02.018Z,277.50
2018-05-14T00:28:02.019Z,251.20
2018-05-14T00:29:02.022Z,286.00
2018-05-14T00:30:02.024Z,446.00
2018-05-14T00:31:02.026Z,660.10
2018-05-14T00:32:02.027Z,749.20
2018-05-14T00:33:02.031Z,714.20
2018-05-14T00:34:02.033Z,686.00
2018-05-14T00:35:02.031Z,656.90
2018-05-14T00:36:02.033Z,662.10
2018-05-14T00:37:02.034Z,638.30
2018-05-14T00:38:02.032Z,595.40
2018-05-14T00:39:02.036Z,501.40
2018-05-14T00:40:02.037Z,428.70
2018-05-14T00:41:02.042Z,374.10
2018-05-14T00:42:02.039Z,282.20
2018-05-14T00:43:02.041Z,256.30
2018-05-14T00:44:02.042Z,224.90
2018-05-14T00:45:02.043Z,165.10
2018-05-14T00:46:02.043Z,119.00
2018-05-14T00:47:02.044Z,131.00
2018-05-14T00:48:02.045Z,131.80
2018-05-14T00:49:02.046Z,130.40
2018-05-14T00:50:02.049Z,101.20
2018-05-14T00:51:02.049Z,86.70
2018-05-14T00:52:02.050Z,63.00
2018-05-14T00:53:02.051Z,77.60
2018-05-14T00:54:02.051Z,64.90
2018-05-14T00:55:02.052Z,39.00
2018-05-14T00:56:02.053Z,55.50
2018-05-14T00:57:02.055Z,69.50
2018-05-14T00:58:02.057Z,80.60
2018-05-14T00:59:02.058Z,84.50
2018-05-14T01:00:02.058Z,75.80
2018-05-14T01:01:02.060Z,69.60
2018-05-14T01:02:02.060Z,64.10
2018-05-14T01:03:02.061Z,47.90
2018-05-14T01:04:02.061Z,30.10
2018-05-14T01:05:02.063Z,30.30
2018-05-14T01:06:02.063Z,17.80
2018-05-14T01:07:02.065Z,23.00
2018-05-14T01:08:02.064Z,21.10
2018-05-14T01:09:02.067Z,17.80
2018-05-14T01:10:02.068Z,26.80
2018-05-14T01:11:02.068Z,31.80
2018-05-14T01:12:02.070Z,36.40
2018-05-14T01:13:02.069Z,33.90
2018-05-14T01:14:02.075Z,30.30
2018-05-14T01:15:02.073Z,22.40
2018-05-14T01:16:02.073Z,19.60
2018-05-14T01:17:02.075Z,17.70
2018-05-14T01:18:02.108Z,12.10
2018-05-14T01:19:02.076Z,11.90
2018-05-14T01:20:02.151Z,10.30
2018-05-14T01:21:02.082Z,9.50
2018-05-14T01:22:02.079Z,10.20
2018-05-14T01:23:02.079Z,8.90
2018-05-14T01:24:02.081Z,9.30
2018-05-14T01:25:02.082Z,8.80
2018-05-14T01:26:02.083Z,9.10
2018-05-14T01:27:02.083Z,9.20
2018-05-14T01:28:02.179Z,9.00
2018-05-14T01:29:02.085Z,8.00
2018-05-14T01:30:02.084Z,8.90
2018-05-14T01:31:02.086Z,8.90
2018-05-14T01:32:02.087Z,8.80
2018-05-14T01:33:02.088Z,8.30
2018-05-14T01:34:02.088Z,9.20
2018-05-14T01:35:02.090Z,7.90
2018-05-14T01:36:02.093Z,8.00
2018-05-14T01:37:02.089Z,9.10
2018-05-14T01:38:02.090Z,7.90
2018-05-14T01:39:02.092Z,8.80
2018-05-14T01:40:02.093Z,8.80
2018-05-14T01:41:02.092Z,8.90
2018-05-14T01:42:02.092Z,9.10
2018-05-14T01:43:02.093Z,9.50
2018-05-14T01:44:02.093Z,8.30
2018-05-14T01:45:02.094Z,9.00
2018-05-14T01:46:02.096Z,9.40
2018-05-14T01:47:02.096Z,8.30
2018-05-14T01:48:02.096Z,9.00
2018-05-14T01:49:02.098Z,8.70
2018-05-14T01:50:02.099Z,9.10
2018-05-14T01:51:02.103Z,8.60
2018-05-14T01:52:02.098Z,8.60
2018-05-14T01:53:02.100Z,8.60
2018-05-14T01:54:02.100Z,9.80
2018-05-14T01:55:02.102Z,9.00
2018-05-14T01:56:02.106Z,9.00
2018-05-14T01:57:02.103Z,8.90
2018-05-14T01:58:02.103Z,8.60
2018-05-14T01:59:02.104Z,9.00
2018-05-14T02:00:02.105Z,9.30
2018-05-14T02:01:02.105Z,9.00
2018-05-14T02:02:02.110Z,9.10
2018-05-14T02:03:02.118Z,9.00
2018-05-14T02:04:02.107Z,9.20
2018-05-14T02:05:02.106Z,8.80
2018-05-14T02:06:02.109Z,8.90
2018-05-14T02:07:02.111Z,8.20
2018-05-14T02:08:02.108Z,9.30
2018-05-14T02:09:02.114Z,8.30
2018-05-14T02:10:02.110Z,8.00
2018-05-14T02:11:02.118Z,7.90
2018-05-14T02:12:02.112Z,8.30
2018-05-14T02:13:02.112Z,7.80
2018-05-14T02:14:02.114Z,7.80
2018-05-14T02:15:02.114Z,7.40
2018-05-14T02:16:02.114Z,7.90
2018-05-14T02:17:02.115Z,8.10
2018-05-14T02:18:02.115Z,7.50
2018-05-14T02:19:02.115Z,7.80
2018-05-14T02:20:02.118Z,7.30
2018-05-14T02:21:02.118Z,8.30
2018-05-14T02:22:02.117Z,8.00
2018-05-14T02:23:02.118Z,8.00
2018-05-14T02:24:02.116Z,7.50
2018-05-14T02:25:02.117Z,8.40
2018-05-14T02:26:02.119Z,8.20
2018-05-14T02:27:02.118Z,8.10
2018-05-14T02:28:02.118Z,7.00
2018-05-14T02:29:02.120Z,8.00
2018-05-14T02:30:02.122Z,7.30
2018-05-14T02:31:02.124Z,7.40
2018-05-14T02:32:02.126Z,7.60
2018-05-14T02:33:02.122Z,8.10
2018-05-14T02:34:02.121Z,7.60
2018-05-14T02:35:02.123Z,7.90
2018-05-14T02:36:02.123Z,8.50
2018-05-14T02:37:02.122Z,8.80
2018-05-14T02:38:02.124Z,8.20
2018-05-14T02:39:02.127Z,7.40
2018-05-14T02:40:02.132Z,8.50
2018-05-14T02:41:02.125Z,8.60
2018-05-14T02:42:02.126Z,8.90
2018-05-14T02:43:02.124Z,8.00
2018-05-14T02:44:02.126Z,8.90
2018-05-14T02:45:02.129Z,9.30
2018-05-14T02:46:02.125Z,8.60
2018-05-14T02:47:02.128Z,9.00
2018-05-14T02:48:02.125Z,10.50
2018-05-14T02:49:02.126Z,11.40
2018-05-14T02:50:02.129Z,11.40
2018-05-14T02:51:02.126Z,10.70
2018-05-14T02:52:02.127Z,11.00
2018-05-14T02:53:02.128Z,11.90
2018-05-14T02:54:02.127Z,11.30
2018-05-14T02:55:02.136Z,12.20
2018-05-14T02:56:02.129Z,12.80
2018-05-14T02:57:02.128Z,12.40
2018-05-14T02:58:02.129Z,12.10
2018-05-14T02:59:02.130Z,11.90
2018-05-14T03:00:02.129Z,14.30
2018-05-14T03:01:02.133Z,12.50
2018-05-14T03:02:02.133Z,12.80
2018-05-14T03:03:02.131Z,12.80
2018-05-14T03:04:02.135Z,12.40
2018-05-14T03:05:02.131Z,11.70
2018-05-14T03:06:02.131Z,12.70
2018-05-14T03:07:02.132Z,12.80
2018-05-14T03:08:02.133Z,13.30
2018-05-14T03:09:02.132Z,13.70
2018-05-14T03:10:02.132Z,12.90
2018-05-14T03:11:02.133Z,13.90
2018-05-14T03:12:02.131Z,12.50
2018-05-14T03:13:02.133Z,13.40
2018-05-14T03:14:02.132Z,13.60
2018-05-14T03:15:02.134Z,13.80
2018-05-14T03:16:02.133Z,14.90
2018-05-14T03:17:02.132Z,13.10
2018-05-14T03:18:02.134Z,13.30
2018-05-14T03:19:02.134Z,12.80
2018-05-14T03:20:02.133Z,13.10
2018-05-14T03:21:02.141Z,13.50
2018-05-14T03:22:02.135Z,13.10
2018-05-14T03:23:02.135Z,11.90
2018-05-14T03:24:02.136Z,11.40
2018-05-14T03:25:02.135Z,10.80
2018-05-14T03:26:02.136Z,12.70
2018-05-14T03:27:02.138Z,13.40
2018-05-14T03:28:02.136Z,12.60
2018-05-14T03:29:02.137Z,12.90
2018-05-14T03:30:02.142Z,11.50
2018-05-14T03:31:02.142Z,11.90
2018-05-14T03:32:02.138Z,12.40
2018-05-14T03:33:02.137Z,13.30
2018-05-14T03:34:02.139Z,12.30
2018-05-14T03:35:02.140Z,10.90
2018-05-14T03:36:02.138Z,11.60
2018-05-14T03:37:02.143Z,9.90
2018-05-14T03:38:02.140Z,10.40
2018-05-14T03:39:02.141Z,10.60
2018-05-14T03:40:02.142Z,10.20
2018-05-14T03:41:02.141Z,9.80
2018-05-14T03:42:02.143Z,10.10
2018-05-14T03:43:02.144Z,10.00
2018-05-14T03:44:02.146Z,10.60
2018-05-14T03:45:02.144Z,9.60
2018-05-14T03:46:02.144Z,10.30
2018-05-14T03:47:02.145Z,10.40
2018-05-14T03:48:02.146Z,11.00
2018-05-14T03:49:02.149Z,11.30
2018-05-14T03:50:02.147Z,11.50
2018-05-14T03:51:02.148Z,10.70
2018-05-14T03:52:02.148Z,10.40
2018-05-14T03:53:02.153Z,10.60
2018-05-14T03:54:02.149Z,10.80
2018-05-14T03:55:02.149Z,10.20
2018-05-14T03:56:02.150Z,10.50
2018-05-14T03:57:02.150Z,10.10
2018-05-14T03:58:02.154Z,9.70
2018-05-14T03:59:02.151Z,11.10
2018-05-14T04:00:02.153Z,10.80
2018-05-14T04:01:02.153Z,10.20
2018-05-14T04:02:02.153Z,11.50
2018-05-14T04:03:02.154Z,12.70
2018-05-14T04:04:02.153Z,11.30
2018-05-14T04:05:02.155Z,13.60
2018-05-14T04:06:02.156Z,11.70
2018-05-14T04:07:02.157Z,12.10
2018-05-14T04:08:02.157Z,11.60
2018-05-14T04:09:02.157Z,13.50
2018-05-14T04:10:02.158Z,12.30
2018-05-14T04:11:02.160Z,12.40
2018-05-14T04:12:02.160Z,11.80
2018-05-14T04:13:02.159Z,12.50
2018-05-14T04:14:02.161Z,11.90
2018-05-14T04:15:02.162Z,11.90
2018-05-14T04:16:02.162Z,12.30
2018-05-14T04:17:02.163Z,12.00
2018-05-14T04:18:02.162Z,11.00
2018-05-14T04:19:02.165Z,11.70
2018-05-14T04:20:02.165Z,12.40
2018-05-14T04:21:02.166Z,11.40
2018-05-14T04:22:02.167Z,11.60
2018-05-14T04:23:02.167Z,11.10
2018-05-14T04:24:02.168Z,11.00
2018-05-14T04:25:02.169Z,11.20
2018-05-14T04:26:02.170Z,10.80
2018-05-14T04:27:02.171Z,11.60
2018-05-14T04:28:02.169Z,10.70
2018-05-14T04:29:02.176Z,10.80
2018-05-14T04:30:02.174Z,11.20
2018-05-14T04:31:02.173Z,11.10
2018-05-14T04:32:02.174Z,10.80
2018-05-14T04:33:02.174Z,12.20
2018-05-14T04:34:02.176Z,11.00
2018-05-14T04:35:02.182Z,10.80
2018-05-14T04:36:02.175Z,12.10
2018-05-14T04:37:02.178Z,10.30
2018-05-14T04:38:02.177Z,10.60
2018-05-14T04:39:02.180Z,10.20
2018-05-14T04:40:02.179Z,10.30
2018-05-14T04:41:02.180Z,11.20
2018-05-14T04:42:02.180Z,10.60
2018-05-14T04:43:02.181Z,11.30
2018-05-14T04:44:02.183Z,10.30
2018-05-14T04:45:02.182Z,10.50
2018-05-14T04:46:02.188Z,9.70
2018-05-14T04:47:02.185Z,9.30
2018-05-14T04:48:02.184Z,9.90
2018-05-14T04:49:02.186Z,10.30
2018-05-14T04:50:02.188Z,9.10
2018-05-14T04:51:02.189Z,9.40
2018-05-14T04:52:02.187Z,8.70
2018-05-14T04:53:02.189Z,7.90
2018-05-14T04:54:02.196Z,8.50
2018-05-14T04:55:02.189Z,8.60
2018-05-14T04:56:02.190Z,8.60
2018-05-14T04:57:02.191Z,8.60
2018-05-14T04:58:02.192Z,9.70
2018-05-14T04:59:02.193Z,9.50
2018-05-14T05:02:27.435Z,8.10
2018-05-14T05:03:27.432Z,8.10
2018-05-14T05:04:27.433Z,8.60
2018-05-14T05:05:27.435Z,8.80
2018-05-14T05:06:27.435Z,8.80
2018-05-14T05:07:27.435Z,8.50
2018-05-14T05:08:27.436Z,8.70
2018-05-14T05:09:27.438Z,9.20
2018-05-14T05:10:27.461Z,8.10
2018-05-14T05:11:27.471Z,8.40
2018-05-14T05:12:27.440Z,8.10
2018-05-14T05:13:27.439Z,9.10
2018-05-14T05:14:27.440Z,9.10
2018-05-14T05:15:27.442Z,9.90
2018-05-14T05:16:27.441Z,9.00
2018-05-14T05:17:27.442Z,8.90
2018-05-14T05:18:27.442Z,8.70
2018-05-14T05:19:27.443Z,8.70
2018-05-14T05:20:27.444Z,9.90
2018-05-14T05:21:27.443Z,11.20
2018-05-14T05:22:27.445Z,10.10
2018-05-14T05:23:27.447Z,9.90
2018-05-14T05:24:27.449Z,10.00
2018-05-14T05:25:27.447Z,11.50
2018-05-14T05:26:27.447Z,13.90
2018-05-14T05:27:27.448Z,17.40
2018-05-14T05:28:27.506Z,18.90
2018-05-14T05:29:27.450Z,21.90
2018-05-14T05:30:27.452Z,23.30
2018-05-14T05:31:27.456Z,23.40
2018-05-14T05:32:27.454Z,26.20
2018-05-14T05:33:27.457Z,24.20
2018-05-14T05:34:27.523Z,25.50
2018-05-14T05:35:27.457Z,24.30
2018-05-14T05:36:27.455Z,25.10
2018-05-14T05:37:27.456Z,25.10
2018-05-14T05:38:27.455Z,26.50
2018-05-14T05:39:27.457Z,23.10
2018-05-14T05:40:27.458Z,25.30
2018-05-14T05:41:27.457Z,25.40
2018-05-14T05:42:27.458Z,25.80
2018-05-14T05:43:27.459Z,25.90
2018-05-14T05:44:27.467Z,25.60
2018-05-14T05:45:27.462Z,26.10
2018-05-14T05:46:27.463Z,25.90
2018-05-14T05:47:27.462Z,24.30
2018-05-14T05:48:27.464Z,24.70
2018-05-14T05:49:27.461Z,23.70
2018-05-14T05:50:27.467Z,24.50
2018-05-14T05:51:27.463Z,23.20
2018-05-14T05:52:27.553Z,23.30
2018-05-14T05:53:27.467Z,24.70
2018-05-14T05:54:27.466Z,23.50
2018-05-14T05:55:27.466Z,21.80
2018-05-14T05:56:27.469Z,23.20
2018-05-14T05:57:27.466Z,24.00
2018-05-14T05:58:27.470Z,23.90
2018-05-14T05:59:27.598Z,23.50
2018-05-14T06:00:27.489Z,23.80
2018-05-14T06:01:27.472Z,24.70
2018-05-14T06:02:27.472Z,25.10
2018-05-14T06:03:27.470Z,24.60
2018-05-14T06:04:27.473Z,24.90
2018-05-14T06:05:27.474Z,24.70
2018-05-14T06:06:27.543Z,24.00
2018-05-14T06:07:27.489Z,25.20
2018-05-14T06:08:27.526Z,26.40
2018-05-14T06:09:27.694Z,26.20
2018-05-14T06:10:27.577Z,27.10
2018-05-14T06:11:27.547Z,27.50
2018-05-14T06:12:27.577Z,26.70
2018-05-14T06:13:27.480Z,24.70
2018-05-14T06:14:27.482Z,25.30
2018-05-14T06:15:27.572Z,26.10
2018-05-14T06:16:27.483Z,25.70
2018-05-14T06:17:27.491Z,26.10
2018-05-14T06:18:27.484Z,26.50
2018-05-14T06:19:27.486Z,25.30
2018-05-14T06:20:27.488Z,25.00
2018-05-14T06:21:27.489Z,23.70
2018-05-14T06:22:27.563Z,23.10
2018-05-14T06:23:27.489Z,24.90
2018-05-14T06:24:27.493Z,24.40
2018-05-14T06:25:27.490Z,24.20
2018-05-14T06:26:27.705Z,24.00
2018-05-14T06:27:27.495Z,22.90
2018-05-14T06:28:27.502Z,24.10
2018-05-14T06:29:27.496Z,23.70
2018-05-14T06:30:27.575Z,25.10
2018-05-14T06:31:27.594Z,24.50
2018-05-14T06:32:27.499Z,23.30
2018-05-14T06:33:27.499Z,24.60
2018-05-14T06:34:27.501Z,24.50
2018-05-14T06:35:27.512Z,27.30
2018-05-14T06:36:27.503Z,25.60
2018-05-14T06:37:27.502Z,23.70
2018-05-14T06:38:27.707Z,26.00
2018-05-14T06:39:27.505Z,22.90
2018-05-14T06:40:27.505Z,23.90
2018-05-14T06:41:27.505Z,22.50
2018-05-14T06:42:27.508Z,22.80
2018-05-14T06:43:27.507Z,29.10
2018-05-14T06:44:27.539Z,23.80
2018-05-14T06:45:27.510Z,23.90
2018-05-14T06:46:27.510Z,22.60
2018-05-14T06:47:27.511Z,23.10
2018-05-14T06:48:27.514Z,23.30
2018-05-14T06:49:27.516Z,22.70
2018-05-14T06:50:27.514Z,22.80
2018-05-14T06:51:27.514Z,21.40
2018-05-14T06:52:27.517Z,23.80
2018-05-14T06:53:27.517Z,23.40
2018-05-14T06:54:27.517Z,23.30
2018-05-14T06:55:27.519Z,22.90
2018-05-14T06:56:27.519Z,23.40
2018-05-14T06:57:27.525Z,24.10
2018-05-14T06:58:27.521Z,23.40
2018-05-14T06:59:27.524Z,22.50
2018-05-14T07:00:27.524Z,21.90
2018-05-14T07:01:27.523Z,22.60
2018-05-14T07:02:27.525Z,22.70
2018-05-14T07:03:27.526Z,23.00
2018-05-14T07:04:27.529Z,23.40
2018-05-14T07:05:27.527Z,23.90
2018-05-14T07:06:27.531Z,23.40
2018-05-14T07:07:27.532Z,23.00
2018-05-14T07:08:27.532Z,22.80
2018-05-14T07:09:27.533Z,23.90
2018-05-14T07:10:27.533Z,22.90
2018-05-14T07:11:27.617Z,23.90
2018-05-14T07:12:27.538Z,22.30
2018-05-14T07:13:27.618Z,22.50
2018-05-14T07:14:27.539Z,22.20
2018-05-14T07:15:27.541Z,23.40
2018-05-14T07:16:27.567Z,22.50
2018-05-14T07:17:27.542Z,22.60
2018-05-14T07:18:27.544Z,22.00
2018-05-14T07:19:27.594Z,24.10
2018-05-14T07:20:27.728Z,22.30
2018-05-14T07:21:27.548Z,22.20
2018-05-14T07:22:27.549Z,23.40
2018-05-14T07:23:27.551Z,23.50
2018-05-14T07:24:27.552Z,20.50
2018-05-14T07:25:27.649Z,22.50
2018-05-14T07:26:27.557Z,22.10
2018-05-14T07:27:27.693Z,22.90
2018-05-14T07:28:27.598Z,22.40
2018-05-14T07:29:27.557Z,23.30
2018-05-14T07:30:27.559Z,22.20
2018-05-14T07:31:27.653Z,22.20
2018-05-14T07:32:27.608Z,23.30
2018-05-14T07:33:27.634Z,22.70
2018-05-14T07:34:27.563Z,21.40
2018-05-14T07:35:27.569Z,21.30
2018-05-14T07:36:27.609Z,20.40
2018-05-14T07:37:27.900Z,21.20
2018-05-14T07:38:27.567Z,21.20
2018-05-14T07:39:27.570Z,21.50
2018-05-14T07:40:27.623Z,19.60
2018-05-14T07:41:27.572Z,20.30
2018-05-14T07:42:27.575Z,19.70
2018-05-14T07:43:27.581Z,22.40
2018-05-14T07:44:27.577Z,21.00
2018-05-14T07:45:27.578Z,19.50
2018-05-14T07:46:27.581Z,20.70
2018-05-14T07:47:27.583Z,20.70
2018-05-14T07:48:27.585Z,20.40
2018-05-14T07:49:27.881Z,21.10
2018-05-14T07:50:27.589Z,20.40
2018-05-14T07:51:27.589Z,20.00
2018-05-14T07:52:27.815Z,20.80
2018-05-14T07:53:27.790Z,20.70
2018-05-14T07:54:27.620Z,21.00
2018-05-14T07:55:27.830Z,19.80
2018-05-14T07:56:27.600Z,63.90
2018-05-14T07:57:27.602Z,50.50
2018-05-14T07:58:27.671Z,226.40
2018-05-14T07:59:27.607Z,212.70
2018-05-14T08:00:27.615Z,356.70
2018-05-14T08:01:27.752Z,649.40
2018-05-14T08:02:27.615Z,795.20
2018-05-14T08:03:27.617Z,805.70
2018-05-14T08:04:27.620Z,805.80
2018-05-14T08:05:27.788Z,778.30
2018-05-14T08:06:27.992Z,545.50
2018-05-14T08:07:27.626Z,756.70
2018-05-14T08:08:27.853Z,448.10
2018-05-14T08:09:27.630Z,498.70
2018-05-14T08:10:27.859Z,764.90
2018-05-14T08:11:27.635Z,746.00
2018-05-14T08:12:27.638Z,782.20
2018-05-14T08:13:27.640Z,690.70
2018-05-14T08:14:27.644Z,696.60
2018-05-14T08:15:27.645Z,556.50
2018-05-14T08:16:27.653Z,477.00
2018-05-14T08:17:27.650Z,806.30
2018-05-14T08:18:27.654Z,847.40
2018-05-14T08:19:27.657Z,453.40
2018-05-14T08:20:27.660Z,539.50
2018-05-14T08:21:27.663Z,774.30
2018-05-14T08:22:27.666Z,611.00
2018-05-14T08:23:27.716Z,722.00
2018-05-14T08:24:27.674Z,46.60
2018-05-14T08:25:27.676Z,421.20
2018-05-14T08:26:27.680Z,381.40
2018-05-14T08:27:27.683Z,46.80
2018-05-14T08:28:27.891Z,19.20
2018-05-14T08:29:27.689Z,19.00
2018-05-14T08:30:27.695Z,17.20
2018-05-14T08:31:27.707Z,18.50
2018-05-14T08:32:27.701Z,16.60
2018-05-14T08:33:27.703Z,19.20
2018-05-14T08:34:27.708Z,21.00
2018-05-14T08:35:27.713Z,18.40
2018-05-14T08:36:27.716Z,18.20
2018-05-14T08:37:27.718Z,18.30
2018-05-14T08:38:27.722Z,17.00
2018-05-14T08:39:27.726Z,18.40
2018-05-14T08:40:27.731Z,19.10
2018-05-14T08:41:27.736Z,18.20
2018-05-14T08:42:27.879Z,17.90
2018-05-14T08:43:27.741Z,16.50
2018-05-14T08:44:27.746Z,17.50
2018-05-14T08:45:27.750Z,16.60
2018-05-14T08:46:27.753Z,17.10
2018-05-14T08:47:27.762Z,16.20
2018-05-14T08:48:27.808Z,15.50
2018-05-14T08:49:28.039Z,15.60
2018-05-14T08:50:27.773Z,14.90
2018-05-14T08:51:27.777Z,16.00
2018-05-14T08:52:27.783Z,15.10
2018-05-14T08:53:27.792Z,16.60
2018-05-14T08:54:27.925Z,16.50
2018-05-14T08:55:27.799Z,17.00
2018-05-14T08:56:27.806Z,13.80
2018-05-14T08:57:27.808Z,16.50
2018-05-14T08:58:27.815Z,14.60
2018-05-14T08:59:27.822Z,16.40
2018-05-14T09:00:27.826Z,16.90
2018-05-14T09:01:27.833Z,19.00
2018-05-14T09:02:27.835Z,17.30
2018-05-14T09:03:27.842Z,16.80
2018-05-14T09:04:27.847Z,17.10
2018-05-14T09:05:27.853Z,15.50
2018-05-14T09:06:27.856Z,15.50
2018-05-14T09:07:27.864Z,16.40
2018-05-14T09:08:27.873Z,15.60
2018-05-14T09:09:27.876Z,14.70
2018-05-14T09:10:27.877Z,14.00
2018-05-14T09:11:27.884Z,13.90
2018-05-14T09:12:27.889Z,15.10
2018-05-14T09:13:27.894Z,15.10
2018-05-14T09:14:27.899Z,14.80
2018-05-14T09:15:27.903Z,14.60
2018-05-14T09:16:27.909Z,14.60
2018-05-14T09:17:27.914Z,15.50
2018-05-14T09:18:27.918Z,15.80
2018-05-14T09:19:27.994Z,15.80
2018-05-14T09:20:27.929Z,16.10
2018-05-14T09:21:27.934Z,15.10
2018-05-14T09:22:27.939Z,15.30
2018-05-14T09:23:28.183Z,15.60
2018-05-14T09:24:28.278Z,15.50
2018-05-14T09:25:28.037Z,16.60
2018-05-14T09:26:27.958Z,16.80
2018-05-14T09:27:27.963Z,17.90
2018-05-14T09:28:27.970Z,16.40
2018-05-14T09:29:27.971Z,17.00
2018-05-14T09:30:27.975Z,16.60
2018-05-14T09:31:27.979Z,16.40
2018-05-14T09:32:27.984Z,16.60
2018-05-14T09:33:27.989Z,15.40
2018-05-14T09:34:27.992Z,15.30
2018-05-14T09:35:28.000Z,16.70
2018-05-14T09:36:28.003Z,17.20
2018-05-14T09:37:28.008Z,16.20
2018-05-14T09:38:28.011Z,16.20
2018-05-14T09:39:28.016Z,16.60
2018-05-14T09:40:28.029Z,16.40
2018-05-14T09:41:28.026Z,16.00
2018-05-14T09:42:28.029Z,17.00
2018-05-14T09:43:28.040Z,16.90
2018-05-14T09:44:28.121Z,15.50
2018-05-14T09:45:28.043Z,17.20
2018-05-14T09:46:28.050Z,16.20
2018-05-14T09:47:28.052Z,17.80
2018-05-14T09:48:28.058Z,16.70
2018-05-14T09:49:28.061Z,16.30
2018-05-14T09:50:28.067Z,18.20
2018-05-14T09:51:28.070Z,16.70
2018-05-14T09:52:28.075Z,18.10
2018-05-14T09:53:28.129Z,18.80
2018-05-14T09:54:28.094Z,20.70
2018-05-14T09:55:28.154Z,18.60
2018-05-14T09:56:28.198Z,16.90
2018-05-14T09:57:28.147Z,16.60
2018-05-14T09:58:28.118Z,18.40
2018-05-14T09:59:28.147Z,17.80
2018-05-14T10:00:28.135Z,17.00
2018-05-14T10:01:28.117Z,15.60
2018-05-14T10:02:28.122Z,15.70
2018-05-14T10:03:28.174Z,14.80
2018-05-14T10:04:28.129Z,16.80
2018-05-14T10:05:28.368Z,14.70
2018-05-14T10:06:28.137Z,14.10
2018-05-14T10:07:28.149Z,15.10
2018-05-14T10:08:28.148Z,15.40
2018-05-14T10:09:28.151Z,14.70
2018-05-14T10:10:28.156Z,14.80
2018-05-14T10:11:28.160Z,15.20
2018-05-14T10:12:28.164Z,14.40
2018-05-14T10:13:28.168Z,14.30
2018-05-14T10:14:28.172Z,14.50
2018-05-14T10:15:28.176Z,13.50
2018-05-14T10:16:28.180Z,13.60
2018-05-14T10:17:28.187Z,14.60
2018-05-14T10:18:28.189Z,14.70
2018-05-14T10:19:28.193Z,14.80
2018-05-14T10:20:28.199Z,15.20
2018-05-14T10:21:28.203Z,14.20
2018-05-14T10:22:28.208Z,16.40
2018-05-14T10:23:28.213Z,14.30
2018-05-14T10:24:28.217Z,16.30
2018-05-14T10:25:28.222Z,16.00
2018-05-14T10:26:28.227Z,16.40
2018-05-14T10:27:28.230Z,14.60
2018-05-14T10:28:28.236Z,15.20
2018-05-14T10:29:28.239Z,16.20
2018-05-14T10:30:28.243Z,14.70
2018-05-14T10:31:28.250Z,16.80
2018-05-14T10:32:28.254Z,16.00
2018-05-14T10:33:28.259Z,16.00
2018-05-14T10:34:28.384Z,16.50
2018-05-14T10:35:28.266Z,16.60
2018-05-14T10:36:28.272Z,14.40
2018-05-14T10:37:28.276Z,14.00
2018-05-14T10:38:28.280Z,13.10
2018-05-14T10:39:28.285Z,14.60
2018-05-14T10:40:28.290Z,12.90
2018-05-14T10:41:28.293Z,14.60
2018-05-14T10:42:28.299Z,14.40
2018-05-14T10:43:28.306Z,14.80
2018-05-14T10:44:28.307Z,14.30
2018-05-14T10:45:28.311Z,15.20
2018-05-14T10:46:28.316Z,13.50
2018-05-14T10:47:28.321Z,13.60
2018-05-14T10:48:28.325Z,14.90
2018-05-14T10:49:28.328Z,14.10
2018-05-14T10:50:28.331Z,15.30
2018-05-14T10:51:28.336Z,13.50
2018-05-14T10:52:28.342Z,13.50
2018-05-14T10:53:28.344Z,14.40
2018-05-14T10:54:28.348Z,12.60
2018-05-14T10:55:28.353Z,14.30
2018-05-14T10:56:28.377Z,14.00
2018-05-14T10:57:28.362Z,15.30
2018-05-14T10:58:28.404Z,15.50
2018-05-14T10:59:28.468Z,12.60
2018-05-14T11:00:28.376Z,12.80
2018-05-14T11:01:28.382Z,12.40
2018-05-14T11:02:28.385Z,11.60
2018-05-14T11:03:28.389Z,12.20
2018-05-14T11:04:28.426Z,12.10
2018-05-14T11:05:28.399Z,11.70
2018-05-14T11:06:28.423Z,11.60
2018-05-14T11:07:28.407Z,12.10
2018-05-14T11:08:28.412Z,12.50
2018-05-14T11:09:28.416Z,13.60
2018-05-14T11:10:28.501Z,13.90
2018-05-14T11:11:28.425Z,13.00
2018-05-14T11:12:28.431Z,13.40
2018-05-14T11:13:28.433Z,13.10
2018-05-14T11:14:28.436Z,12.00
2018-05-14T11:15:28.439Z,13.10
2018-05-14T11:16:28.445Z,13.10
2018-05-14T11:17:28.447Z,12.50
2018-05-14T11:18:28.639Z,13.50
2018-05-14T11:19:28.455Z,12.50
2018-05-14T11:20:28.460Z,12.50
2018-05-14T11:21:28.462Z,13.00
2018-05-14T11:22:28.473Z,12.30
2018-05-14T11:23:28.471Z,12.70
2018-05-14T11:24:28.475Z,12.80
2018-05-14T11:25:28.480Z,11.20
2018-05-14T11:26:28.484Z,10.90
2018-05-14T11:27:28.582Z,10.30
2018-05-14T11:28:28.494Z,11.20
2018-05-14T11:29:28.498Z,11.70
2018-05-14T11:30:28.499Z,12.80
2018-05-14T11:31:28.505Z,10.70
2018-05-14T11:32:28.510Z,14.40
2018-05-14T11:33:28.513Z,13.40
2018-05-14T11:34:28.517Z,11.30
2018-05-14T11:35:28.626Z,10.30
2018-05-14T11:36:28.529Z,10.50
2018-05-14T11:37:28.531Z,11.80
2018-05-14T11:38:28.534Z,11.60
2018-05-14T11:39:28.543Z,10.50
2018-05-14T11:40:28.548Z,10.80
2018-05-14T11:41:28.547Z,10.40
2018-05-14T11:42:28.712Z,12.10
2018-05-14T11:43:28.555Z,11.10
2018-05-14T11:44:28.561Z,10.10
2018-05-14T11:45:28.565Z,11.60
2018-05-14T11:46:28.570Z,22.50
2018-05-14T11:47:28.573Z,12.20
2018-05-14T11:48:28.578Z,11.50
2018-05-14T11:49:28.582Z,11.50
2018-05-14T11:50:28.585Z,11.90
2018-05-14T11:51:28.591Z,10.60
2018-05-14T11:52:28.597Z,11.00
2018-05-14T11:53:28.599Z,11.80
2018-05-14T11:54:28.604Z,10.50
2018-05-14T11:55:28.873Z,11.10
2018-05-14T11:56:28.857Z,11.00
2018-05-14T11:57:28.617Z,11.40
2018-05-14T11:58:28.624Z,11.40
2018-05-14T11:59:28.627Z,11.20
2018-05-14T12:00:28.630Z,11.90
2018-05-14T12:01:28.634Z,12.00
2018-05-14T12:02:28.640Z,11.30
2018-05-14T12:03:28.643Z,12.50
2018-05-14T12:04:28.649Z,12.20
2018-05-14T12:05:28.652Z,11.00
2018-05-14T12:06:28.656Z,11.90
2018-05-14T12:07:28.673Z,12.60
2018-05-14T12:08:28.746Z,11.80
2018-05-14T12:09:28.862Z,12.20
2018-05-14T12:10:28.673Z,11.90
2018-05-14T12:11:28.978Z,12.00
2018-05-14T12:12:28.683Z,13.60
2018-05-14T12:13:28.846Z,12.30
2018-05-14T12:14:28.987Z,12.10
2018-05-14T12:15:28.696Z,13.50
2018-05-14T12:16:28.700Z,11.90
2018-05-14T12:17:28.846Z,12.70
2018-05-14T12:18:28.967Z,11.40
2018-05-14T12:19:29.111Z,12.60
2018-05-14T12:20:28.929Z,12.30
2018-05-14T12:21:28.723Z,12.50
2018-05-14T12:22:28.729Z,12.50
2018-05-14T12:23:28.735Z,12.10
2018-05-14T12:24:28.739Z,11.50
2018-05-14T12:25:28.752Z,12.50
2018-05-14T12:26:28.747Z,11.90
2018-05-14T12:27:28.753Z,10.90
2018-05-14T12:28:28.756Z,10.90
2018-05-14T12:29:28.762Z,11.50
2018-05-14T12:30:28.766Z,12.60
2018-05-14T12:31:28.771Z,12.70
2018-05-14T12:32:28.776Z,12.20
2018-05-14T12:33:28.809Z,12.20
2018-05-14T12:34:28.784Z,11.80
2018-05-14T12:35:28.789Z,14.00
2018-05-14T12:36:28.796Z,12.60
2018-05-14T12:37:28.846Z,12.50
2018-05-14T12:38:28.920Z,12.70
2018-05-14T12:39:28.809Z,13.30
2018-05-14T12:40:28.817Z,11.90
2018-05-14T12:41:28.904Z,13.80
2018-05-14T12:42:28.827Z,14.00
2018-05-14T12:43:28.831Z,14.10
2018-05-14T12:44:28.837Z,14.10
2018-05-14T12:45:28.840Z,14.70
2018-05-14T12:46:28.848Z,14.30
2018-05-14T12:47:28.965Z,13.20
2018-05-14T12:48:28.861Z,14.20
2018-05-14T12:49:29.146Z,14.10
2018-05-14T12:50:29.073Z,13.70
2018-05-14T12:51:29.075Z,14.10
2018-05-14T12:52:29.046Z,14.00
2018-05-14T12:53:28.886Z,14.30
2018-05-14T12:54:28.892Z,15.50
2018-05-14T12:55:28.900Z,15.60
2018-05-14T12:56:28.903Z,15.40