createdAt,value
2022-08-03T00:00:47.114Z,59.1640
2022-08-03T00:01:49.405Z,58.8000
2022-08-03T00:02:51.777Z,59.0080
2022-08-03T00:03:53.980Z,58.8420
2022-08-03T00:04:54.079Z,58.8190
2022-08-03T00:06:04.551Z,58.8680
2022-08-03T00:06:58.590Z,58.7240
2022-08-03T00:08:00.853Z,58.4850
2022-08-03T00:09:03.062Z,57.9030
2022-08-03T00:10:05.350Z,57.7400
2022-08-03T00:11:07.621Z,57.8460
2022-08-03T00:12:09.993Z,57.8040
2022-08-03T00:13:12.236Z,59.0170
2022-08-03T00:14:12.397Z,60.0520
2022-08-03T00:15:15.068Z,60.8220
2022-08-03T00:16:17.066Z,61.1720
2022-08-03T00:17:19.417Z,61.4510
2022-08-03T00:18:21.795Z,61.4130
2022-08-03T00:19:21.961Z,60.7710
2022-08-03T00:20:24.308Z,60.3740
2022-08-03T00:21:26.591Z,60.0050
2022-08-03T00:22:28.924Z,59.2180
2022-08-03T00:22:43.986Z,59.2060
2022-08-03T00:23:51.751Z,58.7930
2022-08-03T00:24:46.492Z,59.6270
2022-08-03T00:25:48.847Z,60.8530
2022-08-03T00:26:51.197Z,60.9170
2022-08-03T00:27:53.522Z,61.5110
2022-08-03T00:28:53.753Z,61.9730
2022-08-03T00:29:57.643Z,62.3800
2022-08-03T00:30:58.487Z,62.5960
2022-08-03T00:32:00.872Z,62.0380
2022-08-03T00:33:03.237Z,62.1220
2022-08-03T00:34:04.233Z,62.3640
2022-08-03T00:35:09.109Z,62.6780
2022-08-03T00:36:08.204Z,62.6420
2022-08-03T00:37:10.564Z,62.6160
2022-08-03T00:38:10.740Z,62.8850
2022-08-03T00:39:13.111Z,62.7950
2022-08-03T00:40:15.439Z,62.7600
2022-08-03T00:41:17.795Z,62.8960
2022-08-03T00:42:20.149Z,63.0540
2022-08-03T00:43:20.356Z,63.1490
2022-08-03T00:44:22.767Z,62.9780
2022-08-03T00:45:25.141Z,63.2100
2022-08-03T00:46:27.504Z,63.2170
2022-08-03T00:47:29.811Z,63.2860
2022-08-03T00:48:33.617Z,63.2980
2022-08-03T00:49:32.525Z,63.4950
2022-08-03T00:50:34.755Z,62.9680
2022-08-03T00:51:37.093Z,63.2240
2022-08-03T00:52:39.450Z,63.4480
2022-08-03T00:53:39.646Z,63.0500
2022-08-03T00:54:42.029Z,63.0790
2022-08-03T00:55:44.293Z,62.3030
2022-08-03T00:56:59.495Z,62.4630
2022-08-03T00:57:46.860Z,63.1040
2022-08-03T00:58:49.229Z,63.2340
2022-08-03T00:59:51.620Z,63.6950
2022-08-03T01:00:54.068Z,63.9140
2022-08-03T01:01:54.232Z,63.8970
2022-08-03T01:02:56.622Z,64.1870
2022-08-03T01:03:58.924Z,64.3330
2022-08-03T01:05:01.301Z,64.3830
2022-08-03T01:06:01.495Z,64.3380
2022-08-03T01:07:03.881Z,64.4290
2022-08-03T01:08:06.267Z,64.5850
2022-08-03T01:09:08.643Z,64.5990
2022-08-03T01:10:08.889Z,64.3450
2022-08-03T01:11:11.189Z,63.7390
2022-08-03T01:12:13.708Z,63.3350
2022-08-03T01:13:59.221Z,62.9340
2022-08-03T01:14:19.351Z,61.9650
2022-08-03T01:15:20.363Z,61.8540
2022-08-03T01:16:22.647Z,62.4470
2022-08-03T01:17:22.815Z,63.2360
2022-08-03T01:18:25.140Z,63.8950
2022-08-03T01:19:27.470Z,64.2610
2022-08-03T01:20:30.013Z,64.2120
2022-08-03T01:21:29.986Z,63.8150
2022-08-03T01:22:32.317Z,63.7950
2022-08-03T01:23:34.646Z,63.8480
2022-08-03T01:24:36.972Z,63.4300
2022-08-03T01:25:39.322Z,62.7100
2022-08-03T01:26:39.453Z,61.7940
2022-08-03T01:27:41.770Z,60.9180
2022-08-03T01:28:44.076Z,61.4780
2022-08-03T01:29:46.381Z,62.0520
2022-08-03T01:30:48.717Z,62.7520
2022-08-03T01:32:58.001Z,62.6780
2022-08-03T01:32:59.813Z,63.1540
2022-08-03T01:33:53.487Z,63.0400
2022-08-03T01:34:55.812Z,63.7700
2022-08-03T01:35:58.187Z,64.0620
2022-08-03T01:37:00.534Z,64.3140
2022-08-03T01:38:02.916Z,64.4730
2022-08-03T01:39:03.142Z,64.7330
2022-08-03T01:40:05.520Z,65.0220
2022-08-03T01:41:07.955Z,64.5270
2022-08-03T01:42:08.149Z,63.8600
2022-08-03T01:43:10.474Z,63.8920
2022-08-03T01:44:29.499Z,64.1740
2022-08-03T01:45:16.881Z,64.7380
2022-08-03T01:46:17.654Z,64.6510
2022-08-03T01:47:18.793Z,64.3280
2022-08-03T01:49:20.242Z,64.0780
2022-08-03T01:50:22.487Z,64.7330
2022-08-03T01:51:24.803Z,64.9780
2022-08-03T01:52:27.153Z,64.9100
2022-08-03T01:53:29.511Z,65.0470
2022-08-03T01:54:29.661Z,63.9680
2022-08-03T01:55:31.972Z,63.4430
2022-08-03T01:56:34.320Z,63.5820
2022-08-03T01:58:04.574Z,63.4300
2022-08-03T01:58:38.949Z,62.9360
2022-08-03T01:59:41.269Z,61.9330
2022-08-03T02:00:41.514Z,62.0230
2022-08-03T02:02:32.171Z,62.1910
2022-08-03T02:02:46.147Z,62.5430
2022-08-03T02:03:59.684Z,63.6870
2022-08-03T02:04:50.688Z,64.0960
2022-08-03T02:06:06.107Z,64.8150
2022-08-03T02:07:01.601Z,65.3040
2022-08-03T02:07:55.552Z,65.4320
2022-08-03T02:08:57.898Z,65.4480
2022-08-03T02:10:00.273Z,65.7610
2022-08-03T02:11:02.637Z,65.9030
2022-08-03T02:12:02.864Z,66.0550
2022-08-03T02:13:05.154Z,65.9660
2022-08-03T02:14:07.472Z,65.7100
2022-08-03T02:15:09.838Z,65.7360
2022-08-03T02:16:12.202Z,66.0570
2022-08-03T02:17:14.597Z,66.3380
2022-08-03T02:18:14.794Z,66.4080
2022-08-03T02:19:17.170Z,66.5680
2022-08-03T02:20:19.539Z,66.1180
2022-08-03T02:21:56.448Z,65.3280
2022-08-03T02:22:22.138Z,65.5010
2022-08-03T02:23:26.637Z,65.8770
2022-08-03T02:24:26.799Z,66.1270
2022-08-03T02:25:29.100Z,66.2810
2022-08-03T02:26:29.279Z,66.3040
2022-08-03T02:27:31.691Z,65.6280
2022-08-03T02:28:34.011Z,65.3230
2022-08-03T02:29:39.781Z,65.6330
2022-08-03T02:30:36.543Z,66.0490
2022-08-03T02:31:32.454Z,66.0060
2022-08-03T02:32:34.771Z,65.3470
2022-08-03T02:33:37.035Z,64.6560
2022-08-03T02:34:37.223Z,64.3010
2022-08-03T02:35:39.565Z,63.6050
2022-08-03T02:36:41.859Z,63.7590
2022-08-03T02:37:45.014Z,64.7180
2022-08-03T02:38:46.445Z,65.4480
2022-08-03T02:39:48.783Z,65.7470
2022-08-03T02:40:49.013Z,66.0370
2022-08-03T02:41:51.353Z,66.3770
2022-08-03T02:42:53.766Z,66.9610
2022-08-03T02:44:05.646Z,67.1150
2022-08-03T02:44:58.510Z,66.9030
2022-08-03T02:45:58.756Z,66.4150
2022-08-03T02:47:01.098Z,65.7170
2022-08-03T02:48:03.492Z,65.1820
2022-08-03T02:49:41.061Z,64.4720
2022-08-03T02:50:06.063Z,64.3570
2022-08-03T02:51:08.344Z,65.1370
2022-08-03T02:52:13.226Z,65.3980
2022-08-03T02:53:13.044Z,65.2770
2022-08-03T02:54:15.349Z,64.3280
2022-08-03T02:55:17.681Z,64.2500
2022-08-03T02:56:17.813Z,64.2610
2022-08-03T02:57:20.185Z,63.8710
2022-08-03T02:58:22.461Z,63.9770
2022-08-03T02:59:24.825Z,64.3680
2022-08-03T03:00:28.454Z,64.1240
2022-08-03T03:01:27.600Z,64.7260
2022-08-03T03:02:29.900Z,65.1820
2022-08-03T03:03:40.044Z,65.3210
2022-08-03T03:04:33.230Z,65.8690
2022-08-03T03:05:55.240Z,66.0570
2022-08-03T03:06:37.439Z,65.8380
2022-08-03T03:07:51.707Z,66.2600
2022-08-03T03:08:39.994Z,66.5240
2022-08-03T03:09:43.186Z,66.5560
2022-08-03T03:10:44.743Z,66.7290
2022-08-03T03:11:47.115Z,66.8890
2022-08-03T03:12:47.324Z,66.8750
2022-08-03T03:13:49.806Z,66.9390
2022-08-03T03:14:52.149Z,66.8750
2022-08-03T03:15:52.429Z,66.9730
2022-08-03T03:16:57.674Z,66.6200
2022-08-03T03:17:57.285Z,66.7080
2022-08-03T03:18:57.546Z,66.5480
2022-08-03T03:19:59.941Z,66.3870
2022-08-03T03:21:02.346Z,66.2610
2022-08-03T03:22:04.699Z,66.6690
2022-08-03T03:23:04.894Z,66.6020
2022-08-03T03:24:07.277Z,66.8520
2022-08-03T03:25:09.630Z,67.0190
2022-08-03T03:26:12.067Z,67.1930
2022-08-03T03:27:16.682Z,67.2500
2022-08-03T03:28:14.812Z,67.4060
2022-08-03T03:29:17.288Z,67.4940
2022-08-03T03:30:19.700Z,67.3540
2022-08-03T03:31:19.984Z,67.2890
2022-08-03T03:32:22.380Z,66.9990
2022-08-03T03:33:24.743Z,66.6880
2022-08-03T03:34:27.199Z,66.9550
2022-08-03T03:35:27.441Z,67.1090
2022-08-03T03:36:29.858Z,67.1160
2022-08-03T03:37:32.271Z,67.2810
2022-08-03T03:38:34.659Z,67.3320
2022-08-03T03:39:34.990Z,67.6580
2022-08-03T03:40:37.470Z,67.9290
2022-08-03T03:41:39.860Z,68.0710
2022-08-03T03:42:40.161Z,68.0260
2022-08-03T03:43:42.609Z,68.1180
2022-08-03T03:44:45.090Z,68.0450
2022-08-03T03:45:47.568Z,67.9020
2022-08-03T03:46:47.818Z,67.8880
2022-08-03T03:47:50.281Z,67.6690
2022-08-03T03:48:52.759Z,67.6930
2022-08-03T03:49:53.089Z,67.4820
2022-08-03T03:50:55.464Z,67.0370
2022-08-03T03:51:57.849Z,65.8890
2022-08-03T03:53:00.267Z,65.5240
2022-08-03T03:54:02.611Z,65.1320
2022-08-03T03:55:05.006Z,65.0720
2022-08-03T03:56:07.359Z,64.7500
2022-08-03T03:57:07.570Z,63.7370
2022-08-03T03:58:09.921Z,63.7110
2022-08-03T03:59:12.222Z,64.3250
2022-08-03T04:00:14.608Z,65.5370
2022-08-03T04:01:14.812Z,66.4720
2022-08-03T04:02:17.453Z,66.6380
2022-08-03T04:03:19.537Z,65.9260
2022-08-03T04:04:21.914Z,65.6010
2022-08-03T04:05:22.184Z,66.0670
2022-08-03T04:06:24.534Z,66.0860
2022-08-03T04:07:26.891Z,66.3440
2022-08-03T04:08:29.259Z,66.7300
2022-08-03T04:09:30.520Z,66.2590
2022-08-03T04:10:30.743Z,65.7290
2022-08-03T04:11:32.237Z,65.1620
2022-08-03T04:12:32.202Z,64.8370
2022-08-03T04:13:34.514Z,64.3370
2022-08-03T04:14:36.812Z,64.4530
2022-08-03T04:15:39.191Z,64.4690
2022-08-03T04:16:43.770Z,65.9530
2022-08-03T04:17:41.772Z,66.4840
2022-08-03T04:18:44.140Z,67.1260
2022-08-03T04:19:46.473Z,67.6100
2022-08-03T04:20:48.856Z,67.9060
2022-08-03T04:21:51.166Z,67.9390
2022-08-03T04:22:51.407Z,67.9030
2022-08-03T04:23:53.820Z,67.8300
2022-08-03T04:24:56.166Z,67.8610
2022-08-03T04:25:58.500Z,67.4760
2022-08-03T04:27:00.822Z,67.6180
2022-08-03T04:28:08.095Z,67.8180
2022-08-03T04:29:03.449Z,68.0710
2022-08-03T04:30:05.852Z,68.3740
2022-08-03T04:31:08.257Z,68.2700
2022-08-03T04:32:08.485Z,68.2770
2022-08-03T04:33:10.898Z,68.0890
2022-08-03T04:34:13.279Z,67.6560
2022-08-03T04:35:15.605Z,67.6300
2022-08-03T04:36:15.783Z,67.5060
2022-08-03T04:37:18.077Z,66.6900
2022-08-03T04:38:20.434Z,66.2860
2022-08-03T04:39:22.799Z,65.4410
2022-08-03T04:40:25.179Z,65.1370
2022-08-03T04:41:25.464Z,65.5250
2022-08-03T04:42:27.814Z,65.9340
2022-08-03T04:43:30.231Z,65.6340
2022-08-03T04:44:32.653Z,65.2260
2022-08-03T04:45:32.880Z,64.8310
2022-08-03T04:46:35.317Z,64.7420
2022-08-03T04:47:37.694Z,64.4690
2022-08-03T04:48:44.356Z,64.7830
2022-08-03T04:49:42.548Z,64.1540
2022-08-03T04:50:44.909Z,64.2870
2022-08-03T04:51:47.285Z,64.3940
2022-08-03T04:52:47.444Z,65.4360
2022-08-03T04:53:49.792Z,65.4480
2022-08-03T04:54:52.181Z,65.2500
2022-08-03T04:55:54.526Z,64.7490
2022-08-03T04:56:56.977Z,65.5880
2022-08-03T04:57:57.215Z,66.0370
2022-08-03T04:58:59.586Z,66.3200
2022-08-03T05:00:03.632Z,66.3740
2022-08-03T05:01:04.435Z,66.4650
2022-08-03T05:02:04.764Z,66.1780
2022-08-03T05:03:23.692Z,65.8380
2022-08-03T05:04:09.466Z,65.7250
2022-08-03T05:05:11.864Z,65.6520
2022-08-03T05:06:12.116Z,65.6730
2022-08-03T05:07:14.511Z,65.3670
2022-08-03T05:08:16.893Z,65.9590
2022-08-03T05:09:50.658Z,66.2280
2022-08-03T05:10:19.513Z,65.4830
2022-08-03T05:11:21.868Z,65.1810
2022-08-03T05:12:24.298Z,65.6660
2022-08-03T05:13:26.664Z,65.9010
2022-08-03T05:14:29.039Z,65.4030
2022-08-03T05:15:31.365Z,65.4560
2022-08-03T05:16:33.708Z,65.7160
2022-08-03T05:17:36.203Z,66.0810
2022-08-03T05:18:38.439Z,65.8010
2022-08-03T05:19:40.821Z,65.4360
2022-08-03T05:20:41.074Z,64.8470
2022-08-03T05:21:52.317Z,64.2510
2022-08-03T05:22:43.671Z,63.4420
2022-08-03T05:23:45.990Z,63.2590
2022-08-03T05:24:48.304Z,63.1220
2022-08-03T05:25:50.629Z,62.8010
2022-08-03T05:26:52.960Z,62.0690
2022-08-03T05:27:53.208Z,61.4760
2022-08-03T05:28:55.508Z,61.1610
2022-08-03T05:30:27.346Z,60.7280
2022-08-03T05:31:00.204Z,60.4740
2022-08-03T05:32:07.793Z,60.1860
2022-08-03T05:33:02.679Z,59.9610
2022-08-03T05:34:04.904Z,59.6180
2022-08-03T05:35:56.096Z,59.4720
2022-08-03T05:36:09.582Z,59.2920
2022-08-03T05:37:11.920Z,59.1010
2022-08-03T05:38:14.191Z,58.9830
2022-08-03T05:39:16.413Z,58.7880
2022-08-03T05:40:16.557Z,58.6990
2022-08-03T05:41:23.424Z,58.6060
2022-08-03T05:42:21.105Z,58.5250
2022-08-03T05:43:23.407Z,58.4120
2022-08-03T05:44:25.666Z,58.3910
2022-08-03T05:45:28.527Z,58.2560
2022-08-03T05:46:30.175Z,58.3420
2022-08-03T05:47:32.468Z,58.2410
2022-08-03T05:48:32.643Z,58.1290
2022-08-03T05:49:35.010Z,57.9840
2022-08-03T05:50:42.457Z,57.8460
2022-08-03T05:51:39.557Z,57.7750
2022-08-03T05:52:39.736Z,57.6530
2022-08-03T05:53:42.052Z,57.6430
2022-08-03T05:54:55.572Z,57.5550
2022-08-03T05:55:44.545Z,57.5680
2022-08-03T05:56:46.860Z,57.4680
2022-08-03T05:57:49.292Z,57.4260
2022-08-03T05:58:51.459Z,57.3380
2022-08-03T05:59:58.297Z,57.3040
2022-08-03T06:00:53.767Z,57.3110
2022-08-03T06:01:56.094Z,57.1940
2022-08-03T06:02:58.375Z,57.1520
2022-08-03T06:04:00.675Z,57.0850
2022-08-03T06:05:02.939Z,57.0490
2022-08-03T06:06:05.153Z,57.0610
2022-08-03T06:07:05.285Z,56.9650
2022-08-03T06:08:07.571Z,56.9810
2022-08-03T06:09:09.885Z,56.9500
2022-08-03T06:10:35.634Z,56.9290
2022-08-03T06:11:14.350Z,56.9290
2022-08-03T06:12:17.038Z,56.8330
2022-08-03T06:13:18.915Z,56.7650
2022-08-03T06:14:21.234Z,56.7310
2022-08-03T06:15:21.285Z,56.7520
2022-08-03T06:16:23.530Z,56.7550
2022-08-03T06:17:25.756Z,56.7210
2022-08-03T06:18:27.986Z,56.6420
2022-08-03T06:19:30.315Z,56.5640
2022-08-03T06:20:32.587Z,56.6070
2022-08-03T06:21:34.874Z,56.5340
2022-08-03T06:22:37.180Z,56.5670
2022-08-03T06:23:54.240Z,56.5660
2022-08-03T06:24:39.639Z,56.5470
2022-08-03T06:25:41.923Z,56.5000
2022-08-03T06:26:44.233Z,56.4940
2022-08-03T06:27:46.540Z,56.4420
2022-08-03T06:28:53.165Z,56.3570
2022-08-03T06:29:51.140Z,56.3760
2022-08-03T06:30:51.223Z,56.3760
2022-08-03T06:31:53.529Z,56.3190
2022-08-03T06:32:55.780Z,56.3250
2022-08-03T06:34:34.182Z,56.2920
2022-08-03T06:34:58.328Z,56.3570
2022-08-03T06:36:00.542Z,56.3320
2022-08-03T06:37:02.322Z,56.2920
2022-08-03T06:38:02.966Z,56.2640
2022-08-03T06:39:05.252Z,56.2430
2022-08-03T06:40:07.589Z,56.2580
2022-08-03T06:41:09.886Z,56.1820
2022-08-03T06:42:12.189Z,56.1800
2022-08-03T06:43:12.801Z,56.1590
2022-08-03T06:44:14.606Z,56.1210
2022-08-03T06:45:16.917Z,56.1270
2022-08-03T06:46:19.179Z,56.0300
2022-08-03T06:47:21.467Z,56.0430
2022-08-03T06:48:23.768Z,56.0110
2022-08-03T06:49:26.108Z,55.9700
2022-08-03T06:50:26.440Z,55.9690
2022-08-03T06:52:05.717Z,55.9690
2022-08-03T06:52:44.885Z,56.0040
2022-08-03T06:53:32.939Z,56.0240
2022-08-03T06:54:35.709Z,55.9620
2022-08-03T06:55:42.267Z,55.9880
2022-08-03T06:56:39.816Z,56.0660
2022-08-03T06:57:42.052Z,55.9690
2022-08-03T06:58:42.189Z,56.0400
2022-08-03T07:00:07.822Z,55.9230
2022-08-03T07:00:46.857Z,55.8950
2022-08-03T07:01:49.096Z,55.9230
2022-08-03T07:02:56.112Z,55.9250
2022-08-03T07:03:53.593Z,55.9250
2022-08-03T07:04:55.880Z,55.9000
2022-08-03T07:05:56.085Z,55.8700
2022-08-03T07:06:58.348Z,55.8510
2022-08-03T07:08:00.653Z,55.7980
2022-08-03T07:09:02.945Z,55.8450
2022-08-03T07:10:05.235Z,55.8110
2022-08-03T07:11:07.565Z,55.8090
2022-08-03T07:13:05.750Z,55.8890
2022-08-03T07:14:07.915Z,55.8280
2022-08-03T07:15:20.167Z,55.7560
2022-08-03T07:16:12.415Z,55.8160
2022-08-03T07:17:12.487Z,55.7440
2022-08-03T07:18:14.751Z,55.7000
2022-08-03T07:19:17.035Z,55.7490
2022-08-03T07:20:19.322Z,55.6890
2022-08-03T07:21:21.612Z,55.7000
2022-08-03T07:22:23.859Z,55.6810
2022-08-03T07:23:26.129Z,55.6940
2022-08-03T07:24:26.263Z,55.6730
2022-08-03T07:25:28.537Z,55.6470
2022-08-03T07:26:30.796Z,55.6400
2022-08-03T07:27:33.044Z,55.6460
2022-08-03T07:28:35.345Z,55.6340
2022-08-03T07:29:37.636Z,55.5950
2022-08-03T07:30:39.888Z,55.5980
2022-08-03T07:31:42.130Z,55.6380
2022-08-03T07:32:50.682Z,55.5790
2022-08-03T07:33:44.421Z,55.6700
2022-08-03T07:34:46.613Z,55.7330
2022-08-03T07:35:48.836Z,55.6320
2022-08-03T07:36:51.084Z,55.6870
2022-08-03T07:37:54.621Z,55.7060
2022-08-03T07:38:55.451Z,55.7060
2022-08-03T07:39:57.681Z,55.6940
2022-08-03T07:40:59.864Z,55.7880
2022-08-03T07:42:02.152Z,55.7220
2022-08-03T07:43:04.361Z,55.7340
2022-08-03T07:44:06.614Z,55.7810
2022-08-03T07:45:08.845Z,55.8680
2022-08-03T07:46:08.939Z,55.9960
2022-08-03T07:47:16.558Z,56.0660
2022-08-03T07:48:12.591Z,56.1530
2022-08-03T07:49:13.472Z,56.1890
2022-08-03T07:50:15.597Z,56.1570
2022-08-03T07:51:17.822Z,56.0960
2022-08-03T07:52:20.135Z,56.1340
2022-08-03T07:53:21.164Z,56.1280
2022-08-03T07:54:22.396Z,56.0900
2022-08-03T07:55:24.636Z,56.0860
2022-08-03T07:56:26.871Z,56.0480
2022-08-03T07:57:29.110Z,55.9950
2022-08-03T07:58:31.338Z,55.9950
2022-08-03T07:59:56.495Z,56.0080
2022-08-03T08:00:33.670Z,56.0480
2022-08-03T08:01:36.069Z,56.0050
2022-08-03T08:02:38.172Z,55.9360
2022-08-03T08:03:49.861Z,55.9610
2022-08-03T08:04:42.634Z,56.0140
2022-08-03T08:05:44.818Z,55.9790
2022-08-03T08:06:47.067Z,55.9320
2022-08-03T08:07:51.127Z,55.8880
2022-08-03T08:08:51.557Z,55.9010
2022-08-03T08:09:51.666Z,55.8690
2022-08-03T08:10:58.702Z,56.0180
2022-08-03T08:11:56.177Z,55.9000
2022-08-03T08:12:58.492Z,55.8880
2022-08-03T08:14:00.665Z,55.9200
2022-08-03T08:15:02.914Z,55.9330
2022-08-03T08:16:05.164Z,55.9600
2022-08-03T08:17:07.594Z,55.9600
2022-08-03T08:18:09.679Z,55.9600
2022-08-03T08:19:12.770Z,55.9180
2022-08-03T08:20:14.067Z,55.9180
2022-08-03T08:21:16.307Z,55.8910
2022-08-03T08:22:18.892Z,55.8710
2022-08-03T08:23:42.242Z,55.9790
2022-08-03T08:24:23.069Z,56.1240
2022-08-03T08:25:25.354Z,56.1560
2022-08-03T08:26:25.460Z,56.1790
2022-08-03T08:27:27.729Z,56.1730
2022-08-03T08:28:33.462Z,56.2450
2022-08-03T08:29:32.257Z,56.2990
2022-08-03T08:30:34.507Z,56.3640
2022-08-03T08:31:34.641Z,56.4010
2022-08-03T08:32:36.972Z,56.3800
2022-08-03T08:34:02.499Z,56.4520
2022-08-03T08:34:39.375Z,56.5370
2022-08-03T08:35:41.675Z,56.5160
2022-08-03T08:36:43.965Z,56.5530
2022-08-03T08:37:51.160Z,56.5410
2022-08-03T08:38:48.574Z,56.6270
2022-08-03T08:39:50.878Z,56.5790
2022-08-03T08:40:51.028Z,56.6010
2022-08-03T08:41:53.490Z,56.6130
2022-08-03T08:42:58.802Z,56.6370
2022-08-03T08:43:59.973Z,56.6310
2022-08-03T08:45:00.033Z,56.5900
2022-08-03T08:46:02.329Z,56.6010
2022-08-03T08:47:04.635Z,56.6220
2022-08-03T08:48:08.417Z,56.6780
2022-08-03T08:49:07.134Z,56.6780
2022-08-03T08:50:27.124Z,56.7160
2022-08-03T08:51:11.676Z,56.7440
2022-08-03T08:52:29.733Z,56.7340
2022-08-03T08:53:18.321Z,56.8170
2022-08-03T08:54:18.583Z,56.8950
2022-08-03T08:55:20.841Z,56.8430
2022-08-03T08:56:20.980Z,56.8710
2022-08-03T08:57:41.981Z,56.9220
2022-08-03T08:58:25.581Z,56.9750
2022-08-03T08:59:27.886Z,56.9990
2022-08-03T09:00:30.130Z,57.0350
2022-08-03T09:01:32.470Z,57.0050
2022-08-03T09:02:34.707Z,57.0340
2022-08-03T09:03:34.849Z,57.0000
2022-08-03T09:04:37.170Z,57.0790
2022-08-03T09:05:55.406Z,57.0470
2022-08-03T09:06:50.214Z,57.1130
2022-08-03T09:07:43.993Z,57.1450
2022-08-03T09:08:46.256Z,57.1710
2022-08-03T09:10:10.010Z,57.1190
2022-08-03T09:10:48.633Z,57.2180
2022-08-03T09:11:55.695Z,57.1450
2022-08-03T09:12:53.156Z,57.1980
2022-08-03T09:13:55.413Z,57.1820
2022-08-03T09:15:16.032Z,57.2010
2022-08-03T09:16:01.051Z,57.2420
2022-08-03T09:16:59.980Z,57.2350
2022-08-03T09:18:02.206Z,57.1800
2022-08-03T09:19:04.494Z,57.1700
2022-08-03T09:20:07.027Z,57.1530
2022-08-03T09:21:29.607Z,57.1100
2022-08-03T09:22:11.270Z,57.2000
2022-08-03T09:23:44.800Z,57.1470
2022-08-03T09:24:31.196Z,57.2170
2022-08-03T09:25:24.482Z,57.2100
2022-08-03T09:26:18.089Z,57.1810
2022-08-03T09:27:20.389Z,57.2000
2022-08-03T09:28:59.704Z,57.0890
2022-08-03T09:29:24.901Z,57.2020
2022-08-03T09:30:34.697Z,57.1770
2022-08-03T09:31:29.348Z,57.1550
2022-08-03T09:32:32.893Z,57.1730
2022-08-03T09:33:35.946Z,57.1060
2022-08-03T09:34:33.951Z,57.1170
2022-08-03T09:36:38.472Z,57.2210
2022-08-03T09:38:13.549Z,57.1790
2022-08-03T09:38:42.957Z,57.1980
2022-08-03T09:39:45.213Z,57.2030
2022-08-03T09:40:47.505Z,57.2260
2022-08-03T09:41:49.729Z,57.2290
2022-08-03T09:42:51.975Z,57.2270
2022-08-03T09:43:52.081Z,57.2040
2022-08-03T09:44:54.340Z,57.2040
2022-08-03T09:45:56.603Z,57.1590
2022-08-03T09:46:58.779Z,57.1310
2022-08-03T09:48:01.004Z,57.1310
2022-08-03T09:49:03.294Z,57.1740
2022-08-03T09:50:03.345Z,57.1970
2022-08-03T09:51:14.111Z,57.2250
2022-08-03T09:52:31.494Z,57.2380
2022-08-03T09:53:08.031Z,57.2930
2022-08-03T09:54:17.626Z,57.2320
2022-08-03T09:56:32.513Z,57.3470
2022-08-03T09:56:36.318Z,57.3360
2022-08-03T09:57:14.732Z,57.3300
2022-08-03T09:58:16.977Z,57.3470
2022-08-03T09:59:19.201Z,57.3480
2022-08-03T10:00:21.814Z,57.2880
2022-08-03T10:01:25.379Z,57.2760
2022-08-03T10:02:25.924Z,57.3080
2022-08-03T10:03:28.165Z,57.2880
2022-08-03T10:04:30.409Z,57.2950
2022-08-03T10:05:32.608Z,57.2950
2022-08-03T10:06:34.861Z,57.2950
2022-08-03T10:07:34.944Z,57.2590
2022-08-03T10:08:37.190Z,57.2820
2022-08-03T10:09:39.426Z,57.2930
2022-08-03T10:10:41.669Z,57.3000
2022-08-03T10:11:43.945Z,57.2160
2022-08-03T10:12:46.187Z,57.2480
2022-08-03T10:13:48.474Z,57.1800
2022-08-03T10:14:50.774Z,57.2160
2022-08-03T10:16:23.486Z,57.1590
2022-08-03T10:16:53.191Z,57.1760
2022-08-03T10:17:55.403Z,57.1820
2022-08-03T10:18:57.704Z,57.1330
2022-08-03T10:20:00.002Z,57.0860
2022-08-03T10:21:02.297Z,57.0950
2022-08-03T10:22:04.637Z,57.0760
2022-08-03T10:23:06.896Z,57.0610
2022-08-03T10:24:07.019Z,57.0490
2022-08-03T10:25:09.323Z,57.0360
2022-08-03T10:26:11.617Z,57.0290
2022-08-03T10:27:13.908Z,57.0000
2022-08-03T10:28:16.124Z,56.9930
2022-08-03T10:29:18.410Z,56.9550
2022-08-03T10:30:20.722Z,56.9550
2022-08-03T10:31:20.878Z,56.9680
2022-08-03T10:32:23.161Z,56.9470
2022-08-03T10:33:49.567Z,56.9040
2022-08-03T10:34:25.613Z,56.9270
2022-08-03T10:35:27.916Z,56.9040
2022-08-03T10:36:30.223Z,56.8770
2022-08-03T10:37:32.549Z,56.8660
2022-08-03T10:38:34.848Z,56.8220
2022-08-03T10:39:37.138Z,56.8220
2022-08-03T10:40:48.500Z,56.7880
2022-08-03T10:41:39.606Z,56.8360
2022-08-03T10:42:41.880Z,56.8000
2022-08-03T10:43:44.163Z,56.7990
2022-08-03T10:44:46.483Z,56.7800
2022-08-03T10:45:48.805Z,56.7450
2022-08-03T10:46:51.071Z,56.7320
2022-08-03T10:47:51.196Z,56.7400
2022-08-03T10:48:53.480Z,56.7140
2022-08-03T10:49:55.753Z,56.6950
2022-08-03T10:50:57.955Z,56.6800
2022-08-03T10:52:00.252Z,56.6650
2022-08-03T10:53:03.914Z,56.6520
2022-08-03T10:54:04.808Z,56.6520
2022-08-03T10:55:10.057Z,56.6330
2022-08-03T10:56:07.172Z,56.6650
2022-08-03T10:57:14.394Z,56.6270
2022-08-03T10:58:11.663Z,56.6740
2022-08-03T10:59:14.690Z,56.6270
2022-08-03T11:00:16.163Z,56.6390
2022-08-03T11:01:18.538Z,56.6010
2022-08-03T11:02:20.681Z,56.5780
2022-08-03T11:03:22.945Z,56.5060
2022-08-03T11:04:25.184Z,56.4760
2022-08-03T11:05:25.293Z,56.4590
2022-08-03T11:06:27.496Z,56.2960
2022-08-03T11:07:29.751Z,56.3970
2022-08-03T11:08:32.046Z,56.4210
2022-08-03T11:09:34.268Z,56.4150
2022-08-03T11:10:36.537Z,56.5060
2022-08-03T11:11:38.827Z,56.4400
2022-08-03T11:12:41.160Z,56.5470
2022-08-03T11:14:41.509Z,56.6270
2022-08-03T11:15:43.635Z,56.5610
2022-08-03T11:16:45.880Z,56.5850
2022-08-03T11:17:55.926Z,56.5790
2022-08-03T11:18:50.357Z,56.6140
2022-08-03T11:19:57.794Z,56.5660
2022-08-03T11:20:54.753Z,56.5660
2022-08-03T11:21:57.021Z,56.5530
2022-08-03T11:22:57.089Z,56.5200
2022-08-03T11:24:05.127Z,56.5350
2022-08-03T11:25:01.588Z,56.5600
2022-08-03T11:26:03.818Z,56.5410
2022-08-03T11:27:06.058Z,56.5280
2022-08-03T11:28:08.337Z,56.4990
2022-08-03T11:29:10.616Z,56.4780
2022-08-03T11:30:12.892Z,56.5050
2022-08-03T11:31:32.772Z,56.3840
2022-08-03T11:32:19.561Z,56.4920
2022-08-03T11:33:17.454Z,56.3970
2022-08-03T11:34:19.694Z,56.4400
2022-08-03T11:35:21.965Z,56.3740
2022-08-03T11:36:32.071Z,56.4100
2022-08-03T11:37:32.892Z,56.3930
2022-08-03T11:38:28.569Z,56.4160
2022-08-03T11:39:30.777Z,56.4140
2022-08-03T11:40:33.041Z,56.3780
2022-08-03T11:41:45.007Z,56.3640
2022-08-03T11:42:35.380Z,56.4040
2022-08-03T11:43:37.623Z,56.3300
2022-08-03T11:44:39.830Z,56.3220
2022-08-03T11:45:42.126Z,56.2960
2022-08-03T11:46:44.288Z,56.2870
2022-08-03T11:47:50.782Z,56.2750
2022-08-03T11:48:48.736Z,56.3340
2022-08-03T11:49:50.989Z,56.2970
2022-08-03T11:50:53.282Z,56.2750
2022-08-03T11:51:55.532Z,56.2620
2022-08-03T11:52:55.655Z,56.2620
2022-08-03T11:53:57.950Z,56.2310
2022-08-03T11:55:00.261Z,56.2430
2022-08-03T11:56:02.587Z,56.2270
2022-08-03T11:57:04.872Z,56.1950
2022-08-03T11:59:15.241Z,56.2080
2022-08-03T11:59:20.382Z,56.2540
2022-08-03T12:00:09.610Z,56.2500
2022-08-03T12:01:11.928Z,56.2420
2022-08-03T12:02:14.178Z,56.2270
2022-08-03T12:03:16.489Z,56.1990
2022-08-03T12:04:18.633Z,56.1910
2022-08-03T12:05:20.912Z,56.1910
2022-08-03T12:06:23.230Z,56.1780
2022-08-03T12:08:05.001Z,56.1830
2022-08-03T12:08:25.612Z,56.1850
2022-08-03T12:09:27.895Z,56.1770
2022-08-03T12:10:30.173Z,56.1300
2022-08-03T12:11:32.491Z,56.1300
2022-08-03T12:12:34.754Z,56.1180
2022-08-03T12:14:45.803Z,56.1300
2022-08-03T12:14:50.504Z,56.1510
2022-08-03T12:15:39.444Z,56.1570
2022-08-03T12:16:41.722Z,56.1390
2022-08-03T12:17:43.949Z,56.1180
2022-08-03T12:20:14.287Z,56.1640
2022-08-03T12:21:16.504Z,56.0980
2022-08-03T12:22:18.728Z,56.0920
2022-08-03T12:23:20.889Z,56.0920
2022-08-03T12:24:23.143Z,56.0630
2022-08-03T12:25:38.687Z,55.9370
2022-08-03T12:26:27.610Z,55.8310
2022-08-03T12:27:29.918Z,55.9150
2022-08-03T12:28:37.215Z,55.7050
2022-08-03T12:29:32.314Z,55.9470
2022-08-03T12:30:34.749Z,55.8370
2022-08-03T12:31:36.850Z,55.8300
2022-08-03T12:32:39.164Z,55.8140
2022-08-03T12:33:41.401Z,55.7750