createdAt,value
2023-04-08T00:01:33.731Z,6.94
2023-04-08T00:06:35.724Z,6.94
2023-04-08T00:11:38.045Z,6.96
2023-04-08T00:16:44.830Z,6.87
2023-04-08T00:21:51.281Z,6.86
2023-04-08T00:26:56.526Z,6.78
2023-04-08T00:32:04.058Z,6.74
2023-04-08T00:37:05.727Z,6.72
2023-04-08T00:42:07.512Z,6.72
2023-04-08T00:47:16.207Z,6.71
2023-04-08T00:52:18.001Z,6.63
2023-04-08T00:57:21.932Z,6.64
2023-04-08T01:02:35.320Z,6.65
2023-04-08T01:07:38.644Z,6.61
2023-04-08T01:12:49.654Z,6.63
2023-04-08T01:17:56.342Z,6.65
2023-04-08T01:23:00.857Z,6.59
2023-04-08T01:28:13.746Z,6.54
2023-04-08T01:33:18.850Z,6.50
2023-04-08T01:38:21.653Z,6.52
2023-04-08T01:43:24.582Z,6.49
2023-04-08T01:48:27.340Z,6.40
2023-04-08T01:53:29.013Z,6.34
2023-04-08T01:58:35.269Z,6.35
2023-04-08T02:03:37.813Z,6.36
2023-04-08T02:08:39.584Z,6.32
2023-04-08T02:13:46.615Z,6.30
2023-04-08T02:18:58.593Z,6.30
2023-04-08T02:24:04.646Z,6.31
2023-04-08T02:29:13.677Z,6.32
2023-04-08T02:34:19.112Z,6.32
2023-04-08T02:39:21.107Z,6.34
2023-04-08T02:44:24.874Z,6.34
2023-04-08T02:49:26.581Z,6.37
2023-04-08T02:54:30.688Z,6.38
2023-04-08T02:59:37.715Z,6.35
2023-04-08T03:04:44.105Z,6.34
2023-04-08T03:09:46.160Z,6.34
2023-04-08T03:14:50.346Z,6.34
2023-04-08T03:19:54.473Z,6.34
2023-04-08T03:24:56.387Z,6.35
2023-04-08T03:30:00.312Z,6.34
2023-04-08T03:35:10.480Z,6.36
2023-04-08T03:40:12.808Z,6.38
2023-04-08T03:45:14.474Z,6.37
2023-04-08T03:50:16.145Z,6.39
2023-04-08T03:55:18.229Z,6.38
2023-04-08T04:00:24.542Z,6.38
2023-04-08T04:05:26.216Z,6.39
2023-04-08T04:10:27.874Z,6.40
2023-04-08T04:15:35.098Z,6.42
2023-04-08T04:20:40.532Z,6.44
2023-04-08T04:25:42.620Z,6.44
2023-04-08T04:30:44.356Z,6.44
2023-04-08T04:35:50.906Z,6.47
2023-04-08T04:40:52.810Z,6.50
2023-04-08T04:45:54.826Z,6.48
2023-04-08T04:50:57.632Z,6.50
2023-04-08T04:56:02.215Z,6.50
2023-04-08T05:01:06.280Z,6.54
2023-04-08T05:06:07.998Z,6.55
2023-04-08T05:11:12.952Z,6.56
2023-04-08T05:16:19.370Z,6.63
2023-04-08T05:21:24.023Z,6.66
2023-04-08T05:26:26.370Z,6.99
2023-04-08T05:31:31.123Z,6.90
2023-04-08T05:36:35.343Z,6.86
2023-04-08T05:41:37.014Z,6.85
2023-04-08T05:46:38.873Z,6.83
2023-04-08T05:51:40.569Z,6.81
2023-04-08T05:56:42.262Z,6.80
2023-04-08T06:01:48.558Z,6.82
2023-04-08T06:06:52.737Z,7.11
2023-04-08T06:11:54.430Z,7.11
2023-04-08T06:16:58.591Z,7.11
2023-04-08T06:22:00.356Z,7.13
2023-04-08T06:27:04.445Z,7.14
2023-04-08T06:32:08.632Z,7.20
2023-04-08T06:37:12.837Z,7.35
2023-04-08T06:42:14.509Z,7.42
2023-04-08T06:47:36.659Z,7.47
2023-04-08T06:52:38.426Z,7.56
2023-04-08T06:57:42.598Z,7.72
2023-04-08T07:02:46.613Z,7.80
2023-04-08T07:07:53.041Z,7.80
2023-04-08T07:12:54.922Z,7.86
2023-04-08T07:17:57.178Z,7.86
2023-04-08T07:23:02.043Z,7.91
2023-04-08T07:28:06.474Z,8.03
2023-04-08T07:33:08.247Z,8.10
2023-04-08T07:38:14.805Z,8.14
2023-04-08T07:43:21.690Z,8.15
2023-04-08T07:48:25.754Z,8.23
2023-04-08T07:53:30.172Z,8.55
2023-04-08T07:58:34.187Z,8.79
2023-04-08T08:03:39.510Z,8.74
2023-04-08T08:08:43.703Z,8.57
2023-04-08T08:13:48.043Z,8.53
2023-04-08T08:18:52.958Z,8.66
2023-04-08T08:23:57.062Z,8.90
2023-04-08T08:28:58.888Z,8.92
2023-04-08T08:34:00.825Z,8.77
2023-04-08T08:39:04.852Z,9.00
2023-04-08T08:44:07.732Z,9.35
2023-04-08T08:49:09.484Z,9.59
2023-04-08T08:54:11.327Z,9.61
2023-04-08T08:59:15.652Z,9.60
2023-04-08T09:04:20.480Z,9.49
2023-04-08T09:25:24.713Z,10.70
2023-04-08T09:30:29.937Z,10.62
2023-04-08T09:35:31.718Z,10.62
2023-04-08T09:40:36.425Z,10.54
2023-04-08T09:45:41.597Z,10.61
2023-04-08T09:50:44.892Z,10.72
2023-04-08T09:55:51.317Z,10.88
2023-04-08T10:00:54.908Z,10.93
2023-04-08T10:06:00.170Z,10.95
2023-04-08T10:11:02.091Z,10.50
2023-04-08T10:16:25.368Z,10.62
2023-04-08T10:21:50.207Z,10.61
2023-04-08T10:26:51.982Z,10.74
2023-04-08T10:31:53.963Z,10.80
2023-04-08T10:36:59.092Z,10.90
2023-04-08T10:42:02.668Z,11.07
2023-04-08T10:47:04.724Z,11.23
2023-04-08T10:52:09.678Z,11.10
2023-04-08T10:57:11.446Z,11.29
2023-04-08T11:02:14.800Z,11.43
2023-04-08T11:07:21.195Z,11.55
2023-04-08T11:12:25.746Z,11.69
2023-04-08T11:17:30.434Z,11.64
2023-04-08T11:22:34.540Z,11.86
2023-04-08T11:27:36.745Z,11.97
2023-04-08T11:32:39.028Z,11.96
2023-04-08T11:37:42.057Z,11.91
2023-04-08T11:42:47.208Z,12.42
2023-04-08T11:47:49.204Z,12.86
2023-04-08T11:52:53.680Z,12.99
2023-04-08T11:58:03.318Z,12.95
2023-04-08T12:03:09.694Z,12.81
2023-04-08T12:08:11.654Z,13.07
2023-04-08T12:13:13.352Z,13.03
2023-04-08T12:18:15.021Z,13.67
2023-04-08T12:23:16.894Z,14.40
2023-04-08T12:28:18.583Z,14.84
2023-04-08T12:33:20.639Z,14.99
2023-04-08T12:38:22.394Z,15.49
2023-04-08T12:43:24.569Z,16.97
2023-04-08T12:48:28.535Z,16.66
2023-04-08T12:53:30.422Z,15.92
2023-04-08T12:58:32.144Z,16.01
2023-04-08T13:03:35.496Z,17.44
2023-04-08T13:08:37.470Z,17.82
2023-04-08T13:13:39.411Z,17.26
2023-04-08T13:18:41.546Z,17.90
2023-04-08T13:23:43.339Z,18.36
2023-04-08T13:33:52.306Z,20.70
2023-04-08T13:38:57.509Z,20.60
2023-04-08T13:43:59.745Z,20.90
2023-04-08T13:49:03.191Z,21.32
2023-04-08T13:54:05.127Z,21.89
2023-04-08T13:59:07.338Z,22.48
2023-04-08T14:04:12.025Z,23.44
2023-04-08T14:09:16.084Z,23.09
2023-04-08T14:14:17.807Z,23.54
2023-04-08T14:19:19.697Z,23.53
2023-04-08T14:24:23.588Z,23.34
2023-04-08T14:29:26.635Z,23.54
2023-04-08T14:34:29.541Z,23.42
2023-04-08T14:39:31.255Z,23.80
2023-04-08T14:44:33.081Z,23.98
2023-04-08T14:49:34.786Z,24.73
2023-04-08T14:54:39.537Z,24.79
2023-04-08T14:59:41.246Z,23.02
2023-04-08T15:04:43.181Z,21.04
2023-04-08T15:09:44.948Z,20.24
2023-04-08T15:14:46.650Z,19.94
2023-04-08T15:19:51.005Z,19.39
2023-04-08T15:24:55.405Z,18.48
2023-04-08T15:29:57.271Z,17.80
2023-04-08T15:34:59.632Z,17.36
2023-04-08T15:40:06.172Z,17.00
2023-04-08T15:45:08.680Z,16.98
2023-04-08T15:50:11.085Z,16.67
2023-04-08T15:55:13.036Z,16.52
2023-04-08T16:00:16.648Z,16.33
2023-04-08T16:05:21.083Z,15.89
2023-04-08T16:10:22.861Z,15.57
2023-04-08T16:15:24.604Z,15.52
2023-04-08T16:20:27.801Z,15.57
2023-04-08T16:25:30.365Z,15.38
2023-04-08T16:30:32.165Z,15.29
2023-04-08T16:35:36.449Z,15.18
2023-04-08T16:40:39.216Z,14.77
2023-04-08T16:45:43.997Z,14.36
2023-04-08T16:50:46.078Z,14.18
2023-04-08T16:55:50.251Z,14.05
2023-04-08T17:00:54.407Z,14.01
2023-04-08T17:06:12.170Z,13.94
2023-04-08T17:11:15.078Z,13.77
2023-04-08T17:16:18.040Z,13.60
2023-04-08T17:21:20.349Z,13.43
2023-04-08T17:26:23.461Z,13.18
2023-04-08T17:31:27.721Z,13.04
2023-04-08T17:36:31.984Z,12.85
2023-04-08T17:41:40.484Z,12.60
2023-04-08T17:46:43.115Z,12.46
2023-04-08T17:51:47.384Z,12.27
2023-04-08T17:56:49.637Z,12.13
2023-04-08T18:01:53.862Z,11.97
2023-04-08T18:06:56.611Z,11.82
2023-04-08T18:11:58.328Z,11.64
2023-04-08T18:17:00.288Z,11.43
2023-04-08T18:22:04.562Z,11.24
2023-04-08T18:27:06.410Z,11.32
2023-04-08T18:32:08.236Z,11.22
2023-04-08T18:37:11.142Z,11.10
2023-04-08T18:42:12.840Z,11.03
2023-04-08T18:47:14.648Z,10.94
2023-04-08T18:52:16.438Z,10.86
2023-04-08T18:57:18.225Z,10.72
2023-04-08T19:02:22.847Z,10.65
2023-04-08T19:07:27.821Z,10.55
2023-04-08T19:12:29.706Z,10.46
2023-04-08T19:17:33.682Z,10.38
2023-04-08T19:22:35.596Z,10.38
2023-04-08T19:27:37.618Z,10.22
2023-04-08T19:32:39.421Z,10.08
2023-04-08T19:37:43.459Z,10.01
2023-04-08T19:42:47.430Z,9.91
2023-04-08T19:47:49.388Z,9.84
2023-04-08T19:52:51.312Z,9.79
2023-04-08T19:57:54.021Z,9.80
2023-04-08T20:02:56.204Z,9.76
2023-04-08T20:07:59.076Z,9.67
2023-04-08T20:13:00.837Z,9.58
2023-04-08T20:18:02.675Z,9.54
2023-04-08T20:23:04.486Z,9.55
2023-04-08T20:28:06.237Z,9.48
2023-04-08T20:33:10.426Z,9.65
2023-04-08T20:38:14.679Z,9.45
2023-04-08T20:43:16.882Z,9.27
2023-04-08T20:48:18.603Z,9.01
2023-04-08T20:53:23.741Z,8.70
2023-04-08T20:58:26.022Z,8.54
2023-04-08T21:03:27.935Z,8.36
2023-04-08T21:08:34.367Z,8.19
2023-04-08T21:13:36.052Z,8.12
2023-04-08T21:18:38.929Z,8.04
2023-04-08T21:23:42.986Z,7.92
2023-04-08T21:28:47.337Z,7.79
2023-04-08T21:33:51.160Z,7.70
2023-04-08T21:38:56.205Z,7.68
2023-04-08T21:43:58.240Z,7.61
2023-04-08T21:49:02.302Z,7.73
2023-04-08T21:54:06.421Z,7.92
2023-04-08T21:59:10.613Z,7.98
2023-04-08T22:04:12.432Z,8.12
2023-04-08T22:09:16.737Z,8.10
2023-04-08T22:14:20.827Z,7.93
2023-04-08T22:19:22.719Z,7.92
2023-04-08T22:24:24.449Z,7.96
2023-04-08T22:29:26.173Z,8.04
2023-04-08T22:34:27.859Z,8.09
2023-04-08T22:39:29.515Z,8.16
2023-04-08T22:44:31.304Z,8.17
2023-04-08T22:49:33.013Z,8.18
2023-04-08T22:54:37.759Z,8.14
2023-04-08T22:59:41.601Z,8.11
2023-04-08T23:04:48.245Z,8.23
2023-04-08T23:09:49.974Z,8.29
2023-04-08T23:14:51.689Z,8.31
2023-04-08T23:19:58.216Z,8.32
2023-04-08T23:25:02.525Z,8.36
2023-04-08T23:30:07.483Z,8.39
2023-04-08T23:35:13.960Z,8.41
2023-04-08T23:40:18.192Z,8.43
2023-04-08T23:45:19.890Z,8.44
2023-04-08T23:50:23.066Z,8.44
2023-04-08T23:55:26.906Z,8.44
