createdAt,value
2019-01-11T00:00:33.649Z,101456
2019-01-11T00:03:03.220Z,101450
2019-01-11T00:05:32.071Z,101452
2019-01-11T00:08:00.900Z,101446
2019-01-11T00:10:29.736Z,101438
2019-01-11T00:12:58.595Z,101439
2019-01-11T00:15:28.175Z,101438
2019-01-11T00:17:57.017Z,101450
2019-01-11T00:20:25.872Z,101436
2019-01-11T00:22:54.728Z,101436
2019-01-11T00:25:23.567Z,101441
2019-01-11T00:27:52.407Z,101450
2019-01-11T00:30:21.255Z,101441
2019-01-11T00:32:50.090Z,101438
2019-01-11T00:35:18.927Z,101434
2019-01-11T00:37:47.778Z,101441
2019-01-11T00:40:16.602Z,101437
2019-01-11T00:42:45.433Z,101444
2019-01-11T00:45:14.259Z,101441
2019-01-11T00:47:43.084Z,101452
2019-01-11T00:50:11.926Z,101443
2019-01-11T00:52:40.751Z,101465
2019-01-11T00:55:09.606Z,101435
2019-01-11T00:57:39.205Z,101439
2019-01-11T01:00:10.783Z,101439
2019-01-11T01:02:39.633Z,101440
2019-01-11T01:05:08.469Z,101437
2019-01-11T01:07:38.057Z,101437
2019-01-11T01:10:07.638Z,101439
2019-01-11T01:12:36.475Z,101438
2019-01-11T01:15:05.319Z,101440
2019-01-11T01:17:34.150Z,101438
2019-01-11T01:20:02.986Z,101430
2019-01-11T01:22:31.808Z,101451
2019-01-11T01:25:00.668Z,101449
2019-01-11T01:27:29.500Z,101449
2019-01-11T01:29:59.077Z,101445
2019-01-11T01:32:27.908Z,101447
2019-01-11T01:34:56.753Z,101447
2019-01-11T01:37:25.594Z,101446
2019-01-11T01:39:54.437Z,101442
2019-01-11T01:42:23.267Z,101446
2019-01-11T01:44:52.104Z,101443
2019-01-11T01:47:20.945Z,101440
2019-01-11T01:49:49.794Z,101450
2019-01-11T01:52:18.621Z,101452
2019-01-11T01:54:47.470Z,101449
2019-01-11T01:57:17.040Z,101456
2019-01-11T01:59:45.871Z,101457
2019-01-11T02:02:14.707Z,101454
2019-01-11T02:04:43.544Z,101462
2019-01-11T02:07:12.383Z,101465
2019-01-11T02:09:41.228Z,101452
2019-01-11T02:12:10.075Z,101448
2019-01-11T02:14:38.924Z,101442
2019-01-11T02:17:07.760Z,101447
2019-01-11T02:19:36.608Z,101431
2019-01-11T02:22:05.434Z,101442
2019-01-11T02:24:34.274Z,101436
2019-01-11T02:27:03.110Z,101428
2019-01-11T02:29:31.957Z,101437
2019-01-11T02:32:01.546Z,101438
2019-01-11T02:34:30.390Z,101432
2019-01-11T02:36:59.228Z,101436
2019-01-11T02:39:28.063Z,101429
2019-01-11T02:41:56.891Z,101431
2019-01-11T02:44:25.739Z,101426
2019-01-11T02:46:54.563Z,101421
2019-01-11T02:49:23.394Z,101428
2019-01-11T02:51:52.245Z,101424
2019-01-11T02:54:21.073Z,101423
2019-01-11T02:56:49.961Z,101423
2019-01-11T02:59:18.778Z,101415
2019-01-11T03:01:47.622Z,101409
2019-01-11T03:04:16.462Z,101420
2019-01-11T03:06:45.293Z,101424
2019-01-11T03:09:14.134Z,101412
2019-01-11T03:11:42.976Z,101424
2019-01-11T03:14:12.560Z,101420
2019-01-11T03:16:41.396Z,101418
2019-01-11T03:19:10.245Z,101413
2019-01-11T03:21:39.087Z,101425
2019-01-11T03:24:07.921Z,101411
2019-01-11T03:26:36.763Z,101410
2019-01-11T03:29:05.606Z,101403
2019-01-11T03:31:34.458Z,101416
2019-01-11T03:34:03.294Z,101412
2019-01-11T03:36:32.866Z,101408
2019-01-11T03:39:01.707Z,101409
2019-01-11T03:41:31.282Z,101409
2019-01-11T03:44:00.132Z,101411
2019-01-11T03:46:28.974Z,101413
2019-01-11T03:48:57.814Z,101409
2019-01-11T03:51:26.640Z,101408
2019-01-11T03:53:55.484Z,101418
2019-01-11T03:56:24.320Z,101420
2019-01-11T03:58:53.163Z,101416
2019-01-11T04:01:22.008Z,101421
2019-01-11T04:03:50.854Z,101411
2019-01-11T04:06:19.688Z,101417
2019-01-11T04:08:48.548Z,101410
2019-01-11T04:11:17.395Z,101410
2019-01-11T04:13:46.258Z,101408
2019-01-11T04:16:15.084Z,101417
2019-01-11T04:18:43.918Z,101417
2019-01-11T04:21:12.762Z,101423
2019-01-11T04:23:54.180Z,101407
2019-01-11T04:26:23.014Z,101424
2019-01-11T04:28:51.854Z,101410
2019-01-11T04:31:20.696Z,101413
2019-01-11T04:33:49.535Z,101407
2019-01-11T04:36:19.115Z,101403
2019-01-11T04:38:47.958Z,101406
2019-01-11T04:41:16.819Z,101408
2019-01-11T04:43:45.712Z,101419
2019-01-11T04:46:14.511Z,101413
2019-01-11T04:48:43.363Z,101416
2019-01-11T04:51:12.206Z,101420
2019-01-11T04:53:41.804Z,101423
2019-01-11T04:56:10.648Z,101425
2019-01-11T04:58:39.508Z,101418
2019-01-11T05:01:08.336Z,101416
2019-01-11T05:03:37.186Z,101412
2019-01-11T05:06:06.046Z,101418
2019-01-11T05:08:35.636Z,101416
2019-01-11T05:11:04.500Z,101416
2019-01-11T05:13:34.119Z,101413
2019-01-11T05:16:02.941Z,101412
2019-01-11T05:18:32.534Z,101417
2019-01-11T05:21:01.369Z,101405
2019-01-11T05:23:30.229Z,101412
2019-01-11T05:25:59.816Z,101407
2019-01-11T05:28:28.694Z,101412
2019-01-11T05:30:57.516Z,101411
2019-01-11T05:33:26.370Z,101410
2019-01-11T05:35:55.226Z,101410
2019-01-11T05:38:24.100Z,101410
2019-01-11T05:40:52.944Z,101410
2019-01-11T05:43:21.766Z,101410
2019-01-11T05:45:51.358Z,101414
2019-01-11T05:48:20.218Z,101410
2019-01-11T05:50:49.162Z,101401
2019-01-11T05:53:18.755Z,101408
2019-01-11T05:55:47.607Z,101410
2019-01-11T05:58:21.440Z,101404
2019-01-11T06:00:50.284Z,101396
2019-01-11T06:03:19.142Z,101416
2019-01-11T06:05:48.719Z,101407
2019-01-11T06:08:18.286Z,101405
2019-01-11T06:10:47.115Z,101403
2019-01-11T06:13:15.972Z,101396
2019-01-11T06:15:44.804Z,101404
2019-01-11T06:18:14.374Z,101398
2019-01-11T06:20:43.215Z,101405
2019-01-11T06:23:12.791Z,101396
2019-01-11T06:25:42.229Z,101396
2019-01-11T06:28:11.078Z,101410
2019-01-11T06:30:39.920Z,101422
2019-01-11T06:33:08.754Z,101412
2019-01-11T06:35:37.652Z,101413
2019-01-11T06:38:06.494Z,101415
2019-01-11T06:40:35.322Z,101407
2019-01-11T06:43:04.156Z,101411
2019-01-11T06:45:33.014Z,101414
2019-01-11T06:48:01.857Z,101404
2019-01-11T06:50:36.378Z,101407
2019-01-11T06:53:00.267Z,101415
2019-01-11T06:55:29.104Z,101411
2019-01-11T06:57:58.686Z,101406
2019-01-11T07:00:27.532Z,101403
2019-01-11T07:02:56.373Z,101403
2019-01-11T07:05:25.981Z,101405
2019-01-11T07:07:55.558Z,101402
2019-01-11T07:10:24.382Z,101403
2019-01-11T07:12:53.952Z,101404
2019-01-11T07:15:22.796Z,101405
2019-01-11T07:17:51.671Z,101400
2019-01-11T07:20:20.516Z,101405
2019-01-11T07:22:49.362Z,101401
2019-01-11T07:25:18.212Z,101404
2019-01-11T07:27:47.052Z,101407
2019-01-11T07:30:15.888Z,101400
2019-01-11T07:32:44.739Z,101404
2019-01-11T07:35:13.569Z,101391
2019-01-11T07:37:42.422Z,101400
2019-01-11T07:40:11.263Z,101408
2019-01-11T07:42:40.105Z,101401
2019-01-11T07:45:08.961Z,101409
2019-01-11T07:47:37.798Z,101398
2019-01-11T07:50:06.647Z,101393
2019-01-11T07:52:35.481Z,101395
2019-01-11T07:55:04.312Z,101405
2019-01-11T07:57:33.156Z,101401
2019-01-11T08:00:01.987Z,101393
2019-01-11T08:02:31.665Z,101400
2019-01-11T08:05:00.490Z,101394
2019-01-11T08:07:29.325Z,101403
2019-01-11T08:09:58.160Z,101400
2019-01-11T08:12:27.008Z,101394
2019-01-11T08:14:55.843Z,101399
2019-01-11T08:17:24.700Z,101398
2019-01-11T08:19:54.127Z,101403
2019-01-11T08:22:23.711Z,101405
2019-01-11T08:24:52.559Z,101398
2019-01-11T08:27:21.395Z,101406
2019-01-11T08:29:50.215Z,101401
2019-01-11T08:32:19.060Z,101401
2019-01-11T08:34:47.910Z,101404
2019-01-11T08:37:16.750Z,101398
2019-01-11T08:39:45.607Z,101399
2019-01-11T08:42:14.482Z,101399
2019-01-11T08:44:44.049Z,101397
2019-01-11T08:47:13.632Z,101396
2019-01-11T08:49:42.474Z,101380
2019-01-11T08:52:11.310Z,101396
2019-01-11T08:54:40.153Z,101388
2019-01-11T08:57:08.990Z,101389
2019-01-11T08:59:38.576Z,101399
2019-01-11T09:02:07.415Z,101401
2019-01-11T09:04:36.994Z,101400
2019-01-11T09:07:05.822Z,101400
2019-01-11T09:09:34.669Z,101392
2019-01-11T09:12:03.519Z,101390
2019-01-11T09:14:33.256Z,101393
2019-01-11T09:17:02.103Z,101407
2019-01-11T09:19:30.945Z,101395
2019-01-11T09:21:59.782Z,101391
2019-01-11T09:24:28.638Z,101397
2019-01-11T09:26:57.494Z,101390
2019-01-11T09:29:26.325Z,101385
2019-01-11T09:31:55.170Z,101377
2019-01-11T09:34:24.008Z,101381
2019-01-11T09:36:53.595Z,101386
2019-01-11T09:39:22.432Z,101378
2019-01-11T09:41:51.275Z,101386
2019-01-11T09:44:20.113Z,101387
2019-01-11T09:46:48.958Z,101391
2019-01-11T09:49:18.532Z,101388
2019-01-11T09:51:47.367Z,101376
2019-01-11T09:54:16.944Z,101377
2019-01-11T09:56:45.782Z,101392
2019-01-11T09:59:14.638Z,101385
2019-01-11T10:01:44.210Z,101381
2019-01-11T10:04:13.127Z,101386
2019-01-11T10:06:41.961Z,101375
2019-01-11T10:09:10.800Z,101376
2019-01-11T10:11:39.637Z,101380
2019-01-11T10:14:08.478Z,101378
2019-01-11T10:16:37.324Z,101364
2019-01-11T10:19:06.164Z,101382
2019-01-11T10:21:35.007Z,101381
2019-01-11T10:24:03.862Z,101379
2019-01-11T10:26:32.698Z,101368
2019-01-11T10:29:01.532Z,101369
2019-01-11T10:31:31.132Z,101371
2019-01-11T10:34:00.764Z,101361
2019-01-11T10:36:29.608Z,101370
2019-01-11T10:38:59.039Z,101357
2019-01-11T10:41:28.618Z,101351
2019-01-11T10:43:57.474Z,101363
2019-01-11T10:46:28.136Z,101349
2019-01-11T10:48:57.712Z,101363
2019-01-11T10:51:28.224Z,101355
2019-01-11T10:53:55.388Z,101349
2019-01-11T10:56:24.225Z,101339
2019-01-11T10:58:53.816Z,101340
2019-01-11T11:01:22.657Z,101346
2019-01-11T11:03:51.491Z,101350
2019-01-11T11:06:20.323Z,101346
2019-01-11T11:08:49.174Z,101345
2019-01-11T11:11:18.058Z,101349
2019-01-11T11:13:46.896Z,101352
2019-01-11T11:16:15.772Z,101348
2019-01-11T11:18:44.566Z,101334
2019-01-11T11:21:13.408Z,101334
2019-01-11T11:23:42.285Z,101324
2019-01-11T11:26:11.083Z,101321
2019-01-11T11:28:39.918Z,101327
2019-01-11T11:31:09.509Z,101319
2019-01-11T11:33:38.363Z,101317
2019-01-11T11:36:07.205Z,101311
2019-01-11T11:38:36.045Z,101301
2019-01-11T11:41:04.988Z,101305
2019-01-11T11:43:33.805Z,101301
2019-01-11T11:46:02.637Z,101294
2019-01-11T11:48:32.222Z,101296
2019-01-11T11:51:01.049Z,101295
2019-01-11T11:53:29.959Z,101288
2019-01-11T11:55:59.518Z,101282
2019-01-11T11:58:28.355Z,101288
2019-01-11T12:00:57.237Z,101290
2019-01-11T12:03:26.079Z,101293
2019-01-11T12:05:54.910Z,101302
2019-01-11T12:08:24.498Z,101291
2019-01-11T12:10:54.081Z,101287
2019-01-11T12:13:22.909Z,101300
2019-01-11T12:15:51.757Z,101274
2019-01-11T12:18:20.582Z,101270
2019-01-11T12:20:50.163Z,101262
2019-01-11T12:23:19.014Z,101255
2019-01-11T12:25:47.852Z,101253
2019-01-11T12:28:16.689Z,101248
2019-01-11T12:30:45.530Z,101253
2019-01-11T12:33:14.374Z,101255
2019-01-11T12:35:43.216Z,101246
2019-01-11T12:38:13.835Z,101253
2019-01-11T12:40:40.939Z,101261
2019-01-11T12:43:09.795Z,101254
2019-01-11T12:45:38.629Z,101245
2019-01-11T12:48:07.453Z,101237
2019-01-11T12:50:37.065Z,101239
2019-01-11T12:53:05.925Z,101236
2019-01-11T12:55:34.773Z,101239
2019-01-11T12:58:03.614Z,101232
2019-01-11T13:00:32.469Z,101233
2019-01-11T13:03:01.301Z,101229
2019-01-11T13:05:30.168Z,101237
2019-01-11T13:07:59.003Z,101227
2019-01-11T13:10:27.840Z,101224
2019-01-11T13:12:56.674Z,101225
2019-01-11T13:15:26.257Z,101217
2019-01-11T13:17:55.103Z,101231
2019-01-11T13:20:23.940Z,101226
2019-01-11T13:22:52.782Z,101230
2019-01-11T13:25:21.601Z,101226
2019-01-11T13:27:50.441Z,101227
2019-01-11T13:30:19.280Z,101230
2019-01-11T13:32:48.137Z,101226
2019-01-11T13:35:16.974Z,101229
2019-01-11T13:37:45.820Z,101229
2019-01-11T13:40:15.549Z,101220
2019-01-11T13:42:44.390Z,101225
2019-01-11T13:45:13.239Z,101217
2019-01-11T13:47:42.083Z,101221
2019-01-11T13:50:15.810Z,101221
2019-01-11T13:52:44.632Z,101224
2019-01-11T13:55:14.228Z,101223
2019-01-11T13:57:43.063Z,101219
2019-01-11T14:00:11.918Z,101223
2019-01-11T14:02:40.744Z,101219
2019-01-11T14:05:09.589Z,101230
2019-01-11T14:07:38.442Z,101232
2019-01-11T14:10:07.296Z,101230
2019-01-11T14:12:36.156Z,101227
2019-01-11T14:15:05.742Z,101232
2019-01-11T14:17:34.585Z,101229
2019-01-11T14:20:03.418Z,101234
2019-01-11T14:22:32.288Z,101230
2019-01-11T14:25:01.108Z,101235
2019-01-11T14:27:29.949Z,101230
2019-01-11T14:29:59.530Z,101229
2019-01-11T14:32:29.113Z,101235
2019-01-11T14:34:58.005Z,101227
2019-01-11T14:37:32.268Z,101242
2019-01-11T14:39:55.746Z,101243
2019-01-11T14:42:24.622Z,101246
2019-01-11T14:44:53.432Z,101242
2019-01-11T14:47:22.265Z,101247
2019-01-11T14:49:51.113Z,101227
2019-01-11T14:52:20.586Z,101248
2019-01-11T14:54:48.986Z,101239
2019-01-11T14:57:17.860Z,101241
2019-01-11T14:59:46.707Z,101248
2019-01-11T15:02:15.554Z,101256
2019-01-11T15:04:44.397Z,101243
2019-01-11T15:07:13.252Z,101253
2019-01-11T15:09:42.090Z,101244
2019-01-11T15:12:11.669Z,101250
2019-01-11T15:14:41.257Z,101245
2019-01-11T15:17:10.137Z,101257
2019-01-11T15:19:38.965Z,101247
2019-01-11T15:22:07.764Z,101246
2019-01-11T15:24:37.345Z,101244
2019-01-11T15:27:06.188Z,101234
2019-01-11T15:29:35.025Z,101238
2019-01-11T15:32:03.871Z,101254
2019-01-11T15:34:32.737Z,101248
2019-01-11T15:37:01.579Z,101239
2019-01-11T15:39:30.420Z,101237
2019-01-11T15:41:59.262Z,101235
2019-01-11T15:44:28.095Z,101240
2019-01-11T15:46:56.925Z,101238
2019-01-11T15:49:25.769Z,101223
2019-01-11T15:51:54.629Z,101228
2019-01-11T15:54:23.461Z,101223
2019-01-11T15:56:52.292Z,101219
2019-01-11T15:59:21.130Z,101224
2019-01-11T16:01:49.974Z,101212
2019-01-11T16:04:19.726Z,101219
2019-01-11T16:06:48.576Z,101223
2019-01-11T16:09:18.368Z,101212
2019-01-11T16:11:56.657Z,101214
2019-01-11T16:17:07.187Z,101208
2019-01-11T16:19:36.029Z,101206
2019-01-11T16:22:04.873Z,101214
2019-01-11T16:24:33.737Z,101205
2019-01-11T16:27:02.581Z,101210
2019-01-11T16:29:31.423Z,101195
2019-01-11T16:32:00.277Z,101204
2019-01-11T16:34:29.112Z,101204
2019-01-11T16:36:57.969Z,101195
2019-01-11T16:39:26.817Z,101196
2019-01-11T16:41:55.685Z,101198
2019-01-11T16:44:24.536Z,101204
2019-01-11T16:46:53.377Z,101216
2019-01-11T16:49:22.219Z,101207
2019-01-11T16:51:51.093Z,101203
2019-01-11T16:54:20.040Z,101206
2019-01-11T16:56:49.633Z,101209
2019-01-11T16:59:19.243Z,101215
2019-01-11T17:01:48.101Z,101206
2019-01-11T17:04:17.188Z,101204
2019-01-11T17:06:46.761Z,101214
2019-01-11T17:09:16.337Z,101203
2019-01-11T17:11:45.163Z,101206
2019-01-11T17:14:14.034Z,101203
2019-01-11T17:16:42.837Z,101211
2019-01-11T17:19:11.692Z,101198
2019-01-11T17:21:40.533Z,101209
2019-01-11T17:24:09.372Z,101200
2019-01-11T17:26:38.217Z,101199
2019-01-11T17:29:07.041Z,101201
2019-01-11T17:31:35.903Z,101198
2019-01-11T17:34:04.745Z,101199
2019-01-11T17:36:35.265Z,101212
2019-01-11T17:39:03.184Z,101218
2019-01-11T17:41:32.026Z,101220
2019-01-11T17:44:00.865Z,101211
2019-01-11T17:46:29.703Z,101201
2019-01-11T17:48:59.300Z,101204
2019-01-11T17:51:28.134Z,101209
2019-01-11T17:53:56.987Z,101214
2019-01-11T17:56:25.839Z,101216
2019-01-11T17:58:54.688Z,101220
2019-01-11T18:01:23.554Z,101220
2019-01-11T18:03:52.412Z,101223
2019-01-11T18:06:21.246Z,101215
2019-01-11T18:08:50.109Z,101210
2019-01-11T18:11:18.936Z,101213
2019-01-11T18:13:47.783Z,101206
2019-01-11T18:16:16.608Z,101209
2019-01-11T18:18:45.455Z,101211
2019-01-11T18:21:14.305Z,101210
2019-01-11T18:23:43.158Z,101209
2019-01-11T18:26:12.728Z,101215
2019-01-11T18:28:41.575Z,101213
2019-01-11T18:31:10.427Z,101217
2019-01-11T18:33:39.267Z,101216
2019-01-11T18:36:08.121Z,101216
2019-01-11T18:38:37.739Z,101211
2019-01-11T18:41:06.544Z,101208
2019-01-11T18:43:35.403Z,101208
2019-01-11T18:46:05.029Z,101203
2019-01-11T18:48:33.885Z,101203
2019-01-11T18:51:02.749Z,101204
2019-01-11T18:53:31.579Z,101209
2019-01-11T18:56:05.430Z,101210
2019-01-11T18:58:29.995Z,101211
2019-01-11T19:00:58.830Z,101204
2019-01-11T19:03:27.726Z,101208
2019-01-11T19:05:56.616Z,101200
2019-01-11T19:08:25.464Z,101201
2019-01-11T19:10:54.277Z,101195
2019-01-11T19:13:23.269Z,101201
2019-01-11T19:15:52.012Z,101206
2019-01-11T19:18:20.847Z,101203
2019-01-11T19:20:49.691Z,101204
2019-01-11T19:23:20.537Z,101206
2019-01-11T19:25:47.362Z,101201
2019-01-11T19:28:16.218Z,101204
2019-01-11T19:30:45.856Z,101212
2019-01-11T19:33:14.701Z,101212
2019-01-11T19:35:43.555Z,101213
2019-01-11T19:38:12.407Z,101215
2019-01-11T19:40:41.289Z,101211
2019-01-11T19:43:10.122Z,101213
2019-01-11T19:45:38.952Z,101209
2019-01-11T19:48:07.783Z,101212
2019-01-11T19:50:37.394Z,101204
2019-01-11T19:53:06.232Z,101202
2019-01-11T19:55:35.061Z,101217
2019-01-11T19:58:03.933Z,101208
2019-01-11T20:00:32.760Z,101211
2019-01-11T20:03:01.593Z,101211
2019-01-11T20:05:30.420Z,101206
2019-01-11T20:07:59.272Z,101205
2019-01-11T20:10:28.125Z,101207
2019-01-11T20:12:56.962Z,101216
2019-01-11T20:15:25.802Z,101215
2019-01-11T20:17:54.640Z,101202
2019-01-11T20:20:23.486Z,101207
2019-01-11T20:22:52.324Z,101201
2019-01-11T20:25:21.187Z,101202
2019-01-11T20:27:50.028Z,101203
2019-01-11T20:30:19.637Z,101196
2019-01-11T20:32:48.486Z,101213
2019-01-11T20:35:17.356Z,101211
2019-01-11T20:37:46.189Z,101204
2019-01-11T20:40:15.038Z,101207
2019-01-11T20:42:43.884Z,101200
2019-01-11T20:45:12.807Z,101209
2019-01-11T20:47:42.327Z,101207
2019-01-11T20:50:11.177Z,101216
2019-01-11T20:52:40.039Z,101217
2019-01-11T20:55:09.615Z,101218
2019-01-11T20:57:38.453Z,101235
2019-01-11T21:00:10.015Z,101206
2019-01-11T21:02:38.901Z,101202
2019-01-11T21:05:07.716Z,101212
2019-01-11T21:07:36.547Z,101209
2019-01-11T21:10:06.165Z,101213
2019-01-11T21:12:35.751Z,101210
2019-01-11T21:15:04.808Z,101214
2019-01-11T21:17:33.461Z,101215
2019-01-11T21:20:02.293Z,101210
2019-01-11T21:22:31.129Z,101203
2019-01-11T21:25:00.715Z,101212
2019-01-11T21:27:29.575Z,101206
2019-01-11T21:29:58.401Z,101218
2019-01-11T21:32:27.247Z,101207
2019-01-11T21:34:56.105Z,101206
2019-01-11T21:37:24.998Z,101203
2019-01-11T21:39:53.830Z,101206
2019-01-11T21:42:22.668Z,101205
2019-01-11T21:44:51.511Z,101204
2019-01-11T21:47:20.368Z,101206
2019-01-11T21:49:49.201Z,101205
2019-01-11T21:52:18.061Z,101204
2019-01-11T21:54:46.886Z,101208
2019-01-11T21:57:15.746Z,101214
2019-01-11T21:59:44.587Z,101215
2019-01-11T22:02:13.439Z,101219
2019-01-11T22:04:42.278Z,101232
2019-01-11T22:07:11.133Z,101211
2019-01-11T22:09:40.015Z,101209
2019-01-11T22:12:08.868Z,101222
2019-01-11T22:14:37.718Z,101219
2019-01-11T22:17:07.312Z,101217
2019-01-11T22:19:36.892Z,101212
2019-01-11T22:22:05.727Z,101212
2019-01-11T22:24:34.604Z,101218
2019-01-11T22:27:03.452Z,101212
2019-01-11T22:29:32.280Z,101210
2019-01-11T22:32:01.134Z,101215
2019-01-11T22:34:30.054Z,101215
2019-01-11T22:36:58.907Z,101214
2019-01-11T22:39:27.751Z,101217
2019-01-11T22:41:56.585Z,101218
2019-01-11T22:44:25.414Z,101218
2019-01-11T22:46:55.000Z,101218
2019-01-11T22:49:23.843Z,101219
2019-01-11T22:51:52.685Z,101220
2019-01-11T22:54:22.153Z,101221
2019-01-11T22:56:51.029Z,101221
2019-01-11T22:59:19.871Z,101227
2019-01-11T23:01:48.803Z,101221
2019-01-11T23:04:17.574Z,101212
2019-01-11T23:06:48.207Z,101215
2019-01-11T23:09:17.068Z,101224
2019-01-11T23:11:48.624Z,101223
2019-01-11T23:14:18.231Z,101233
2019-01-11T23:16:47.064Z,101224
2019-01-11T23:19:15.931Z,101222
2019-01-11T23:21:44.731Z,101229
2019-01-11T23:24:17.376Z,101230
2019-01-11T23:26:42.437Z,101224
2019-01-11T23:29:11.271Z,101223
2019-01-11T23:31:40.853Z,101221
2019-01-11T23:34:09.684Z,101228
2019-01-11T23:36:38.545Z,101226
2019-01-11T23:39:07.451Z,101227
2019-01-11T23:41:37.045Z,101222
2019-01-11T23:44:05.901Z,101231
2019-01-11T23:46:35.751Z,101232
2019-01-11T23:49:05.547Z,101226
2019-01-11T23:51:34.403Z,101228
2019-01-11T23:54:03.249Z,101223
2019-01-11T23:56:32.092Z,101229
2019-01-11T23:59:00.933Z,101221
