createdAt,value
2023-04-15T00:00:58.588Z,17.50
2023-04-15T00:03:25.693Z,13.37
2023-04-15T00:05:52.325Z,12.50
2023-04-15T00:08:19.442Z,11.87
2023-04-15T00:10:46.804Z,10.93
2023-04-15T00:13:13.411Z,12.50
2023-04-15T00:15:39.947Z,11.57
2023-04-15T00:18:08.240Z,14.33
2023-04-15T00:20:35.666Z,12.37
2023-04-15T00:23:04.424Z,11.93
2023-04-15T00:25:31.546Z,17.23
2023-04-15T00:27:58.258Z,11.83
2023-04-15T00:30:25.739Z,14.27
2023-04-15T00:32:52.694Z,12.70
2023-04-15T00:35:19.270Z,17.77
2023-04-15T00:37:46.408Z,15.97
2023-04-15T00:40:13.534Z,12.37
2023-04-15T00:42:40.032Z,16.47
2023-04-15T00:45:07.413Z,14.23
2023-04-15T00:47:34.090Z,17.80
2023-04-15T00:50:00.626Z,15.70
2023-04-15T00:52:27.275Z,15.70
2023-04-15T00:54:53.787Z,14.67
2023-04-15T00:57:22.292Z,15.10
2023-04-15T00:59:48.948Z,12.77
2023-04-15T01:02:15.565Z,15.27
2023-04-15T01:04:42.244Z,13.73
2023-04-15T01:07:09.209Z,13.67
2023-04-15T01:09:35.812Z,16.77
2023-04-15T01:12:03.103Z,17.90
2023-04-15T01:14:29.612Z,16.07
2023-04-15T01:16:56.534Z,12.87
2023-04-15T01:19:22.984Z,18.23
2023-04-15T01:21:49.524Z,14.83
2023-04-15T01:24:18.395Z,14.93
2023-04-15T01:26:45.210Z,18.33
2023-04-15T01:29:11.697Z,13.27
2023-04-15T01:31:38.656Z,16.33
2023-04-15T01:34:05.191Z,15.03
2023-04-15T01:36:31.947Z,16.60
2023-04-15T01:38:59.240Z,17.50
2023-04-15T01:41:29.018Z,16.57
2023-04-15T01:43:55.924Z,17.87
2023-04-15T01:46:22.858Z,16.80
2023-04-15T01:48:49.496Z,16.77
2023-04-15T01:51:16.603Z,16.83
2023-04-15T01:53:43.267Z,19.27
2023-04-15T01:56:09.762Z,22.07
2023-04-15T01:58:36.541Z,20.23
2023-04-15T02:01:04.118Z,20.77
2023-04-15T02:03:30.752Z,19.63
2023-04-15T02:05:57.645Z,18.73
2023-04-15T02:08:24.127Z,23.67
2023-04-15T02:10:50.850Z,20.83
2023-04-15T02:13:17.455Z,26.37
2023-04-15T02:15:50.942Z,26.83
2023-04-15T02:18:17.481Z,24.13
2023-04-15T02:20:44.174Z,24.40
2023-04-15T02:23:11.223Z,23.63
2023-04-15T02:25:39.085Z,28.10
2023-04-15T02:28:06.369Z,29.93
2023-04-15T02:30:34.003Z,28.47
2023-04-15T02:33:01.395Z,27.70
2023-04-15T02:35:27.931Z,29.20
2023-04-15T02:37:54.438Z,25.37
2023-04-15T02:40:21.219Z,32.43
2023-04-15T02:42:47.793Z,25.60
2023-04-15T02:45:14.440Z,27.43
2023-04-15T02:47:41.733Z,28.23
2023-04-15T02:50:09.568Z,33.67
2023-04-15T02:52:36.079Z,27.73
2023-04-15T02:55:03.168Z,31.90
2023-04-15T02:57:29.813Z,29.40
2023-04-15T02:59:56.498Z,32.20
2023-04-15T03:02:23.259Z,29.60
2023-04-15T03:04:50.058Z,30.17
2023-04-15T03:07:18.009Z,28.13
2023-04-15T03:09:44.788Z,30.20
2023-04-15T03:12:11.319Z,29.60
2023-04-15T03:14:37.775Z,29.47
2023-04-15T03:17:04.367Z,27.73
2023-04-15T03:19:31.854Z,30.37
2023-04-15T03:21:58.341Z,29.70
2023-04-15T03:24:25.112Z,28.23
2023-04-15T03:26:51.725Z,28.93
2023-04-15T03:29:18.164Z,28.43
2023-04-15T03:31:44.680Z,27.80
2023-04-15T03:34:11.124Z,26.43
2023-04-15T03:36:37.811Z,28.90
2023-04-15T03:39:04.412Z,25.43
2023-04-15T03:41:31.103Z,23.37
2023-04-15T03:43:57.635Z,24.10
2023-04-15T03:46:24.155Z,26.47
2023-04-15T03:48:50.745Z,25.50
2023-04-15T03:51:17.521Z,25.97
2023-04-15T03:53:44.071Z,25.13
2023-04-15T03:56:10.645Z,24.00
2023-04-15T03:58:37.191Z,26.63
2023-04-15T04:01:04.355Z,24.33
2023-04-15T04:03:31.122Z,26.77
2023-04-15T04:05:57.749Z,28.00
2023-04-15T04:08:24.345Z,24.90
2023-04-15T04:10:51.019Z,34.23
2023-04-15T04:13:17.488Z,25.33
2023-04-15T04:15:43.935Z,25.80
2023-04-15T04:18:10.474Z,25.67
2023-04-15T04:20:37.023Z,25.57
2023-04-15T04:23:04.347Z,27.90
2023-04-15T04:25:30.927Z,27.53
2023-04-15T04:27:57.382Z,28.67
2023-04-15T04:30:23.942Z,27.37
2023-04-15T04:32:51.655Z,24.30
2023-04-15T04:35:18.173Z,29.13
2023-04-15T04:37:44.727Z,27.13
2023-04-15T04:40:11.783Z,26.47
2023-04-15T04:42:39.864Z,26.97
2023-04-15T04:45:07.419Z,31.00
2023-04-15T04:47:34.094Z,32.13
2023-04-15T04:50:00.841Z,23.13
2023-04-15T04:52:27.348Z,26.87
2023-04-15T04:54:53.874Z,27.47
2023-04-15T04:57:20.846Z,24.37
2023-04-15T04:59:47.647Z,26.43
2023-04-15T05:02:14.361Z,29.43
2023-04-15T05:04:41.752Z,27.73
2023-04-15T05:07:08.551Z,25.03
2023-04-15T05:09:36.721Z,27.83
2023-04-15T05:12:06.349Z,28.20
2023-04-15T05:14:33.284Z,33.50
2023-04-15T05:16:59.897Z,30.27
2023-04-15T05:19:26.402Z,32.07
2023-04-15T05:21:52.875Z,26.93
2023-04-15T05:24:19.371Z,27.03
2023-04-15T05:26:46.323Z,25.77
2023-04-15T05:29:12.800Z,25.20
2023-04-15T05:31:39.428Z,25.90
2023-04-15T05:34:07.163Z,27.60
2023-04-15T05:36:33.810Z,27.13
2023-04-15T05:39:00.965Z,27.07
2023-04-15T05:41:27.655Z,27.73
2023-04-15T05:43:54.181Z,25.30
2023-04-15T05:46:21.797Z,28.67
2023-04-15T05:48:48.561Z,27.60
2023-04-15T05:51:15.609Z,27.97
2023-04-15T05:53:42.307Z,27.53
2023-04-15T05:56:09.170Z,26.60
2023-04-15T05:58:35.878Z,24.43
2023-04-15T06:01:04.676Z,24.43
2023-04-15T06:03:31.650Z,24.13
2023-04-15T06:05:58.475Z,24.50
2023-04-15T06:08:25.025Z,24.70
2023-04-15T06:10:51.613Z,26.80
2023-04-15T06:13:18.288Z,26.63
2023-04-15T06:15:45.025Z,22.67
2023-04-15T06:18:11.804Z,23.10
2023-04-15T06:20:38.605Z,27.63
2023-04-15T06:23:05.605Z,22.07
2023-04-15T06:25:32.241Z,20.67
2023-04-15T06:27:58.807Z,24.73
2023-04-15T06:30:25.459Z,25.77
2023-04-15T06:32:52.594Z,24.07
2023-04-15T06:35:19.316Z,25.63
2023-04-15T06:37:46.444Z,23.80
2023-04-15T06:40:13.267Z,27.37
2023-04-15T06:42:39.776Z,23.27
2023-04-15T06:45:07.014Z,24.87
2023-04-15T06:47:33.526Z,23.00
2023-04-15T06:50:00.205Z,22.07
2023-04-15T06:52:26.837Z,25.03
2023-04-15T06:54:53.402Z,24.93
2023-04-15T06:57:19.888Z,26.80
2023-04-15T06:59:47.203Z,20.57
2023-04-15T07:02:14.731Z,21.83
2023-04-15T07:04:41.524Z,24.93
2023-04-15T07:07:08.125Z,19.07
2023-04-15T07:09:34.596Z,21.60
2023-04-15T07:12:01.103Z,24.70
2023-04-15T07:14:28.058Z,22.13
2023-04-15T07:16:54.663Z,20.87
2023-04-15T07:19:21.800Z,24.17
2023-04-15T07:21:48.413Z,22.27
2023-04-15T07:24:18.148Z,18.40
2023-04-15T07:26:45.112Z,23.67
2023-04-15T07:29:12.062Z,20.63
2023-04-15T07:31:39.620Z,18.93
2023-04-15T07:34:07.212Z,19.23
2023-04-15T07:36:34.321Z,21.80
2023-04-15T07:39:04.380Z,22.87
2023-04-15T07:41:31.497Z,20.93
2023-04-15T07:43:58.045Z,21.63
2023-04-15T07:46:24.907Z,17.43
2023-04-15T07:48:51.476Z,18.50
2023-04-15T07:51:19.263Z,19.07
2023-04-15T07:53:45.941Z,17.60
2023-04-15T07:56:12.832Z,18.83
2023-04-15T07:58:39.460Z,17.30
2023-04-15T08:01:05.998Z,22.30
2023-04-15T08:03:33.142Z,18.47
2023-04-15T08:06:00.057Z,22.67
2023-04-15T08:08:27.276Z,17.00
2023-04-15T08:10:53.782Z,16.27
2023-04-15T08:13:20.891Z,14.53
2023-04-15T08:16:13.724Z,17.53
2023-04-15T08:18:41.956Z,14.73
2023-04-15T08:21:08.593Z,15.77
2023-04-15T08:23:35.063Z,18.43
2023-04-15T08:26:02.881Z,13.47
2023-04-15T08:28:29.664Z,15.03
2023-04-15T08:30:56.565Z,14.80
2023-04-15T08:33:23.193Z,14.57
2023-04-15T08:35:49.839Z,15.03
2023-04-15T08:38:16.843Z,16.53
2023-04-15T08:40:45.606Z,20.57
2023-04-15T08:43:30.602Z,15.00
2023-04-15T08:46:00.339Z,16.80
2023-04-15T08:48:29.023Z,19.83
2023-04-15T08:50:55.724Z,15.37
2023-04-15T08:53:22.429Z,15.65
2023-04-15T08:55:52.752Z,12.00
2023-04-15T08:58:19.899Z,12.20
2023-04-15T09:00:48.822Z,14.50
2023-04-15T09:03:17.642Z,16.50
2023-04-15T09:05:44.460Z,11.33
2023-04-15T09:08:11.154Z,11.80
2023-04-15T09:10:37.691Z,12.10
2023-04-15T09:13:04.581Z,14.33
2023-04-15T09:15:33.305Z,14.20
2023-04-15T09:17:59.886Z,10.33
2023-04-15T09:20:26.471Z,13.83
2023-04-15T09:22:53.224Z,8.90
2023-04-15T09:25:22.361Z,9.47
2023-04-15T09:28:09.039Z,10.37
2023-04-15T09:30:35.764Z,10.47
2023-04-15T09:33:08.567Z,8.63
2023-04-15T09:35:38.233Z,9.87
2023-04-15T09:38:09.854Z,8.53
2023-04-15T09:40:41.431Z,8.67
2023-04-15T09:43:09.694Z,10.50
2023-04-15T09:45:36.668Z,10.33
2023-04-15T09:48:22.961Z,11.57
2023-04-15T09:50:50.347Z,9.70
2023-04-15T09:53:21.558Z,10.77
2023-04-15T09:55:56.367Z,9.00
2023-04-15T09:58:28.159Z,11.83
2023-04-15T10:00:56.871Z,7.73
2023-04-15T10:03:26.028Z,7.73
2023-04-15T10:05:54.162Z,10.80
2023-04-15T10:08:23.906Z,9.57
2023-04-15T10:10:54.432Z,10.23
2023-04-15T10:13:23.653Z,10.57
2023-04-15T10:15:58.103Z,9.23
2023-04-15T10:18:26.776Z,9.47
2023-04-15T10:20:54.051Z,14.30
2023-04-15T10:23:22.251Z,9.80
2023-04-15T10:25:49.710Z,7.50
2023-04-15T10:28:17.225Z,10.47
2023-04-15T10:30:44.219Z,8.97
2023-04-15T10:33:11.333Z,13.87
2023-04-15T10:35:38.133Z,8.80
2023-04-15T10:38:38.093Z,9.40
2023-04-15T10:41:20.417Z,8.97
2023-04-15T10:43:56.118Z,12.57
2023-04-15T10:46:45.374Z,7.60
2023-04-15T10:49:14.102Z,7.83
2023-04-15T10:51:46.499Z,11.07
2023-04-15T10:54:36.536Z,7.30
2023-04-15T10:57:08.689Z,9.70
2023-04-15T11:00:01.255Z,8.80
2023-04-15T11:02:44.239Z,9.47
2023-04-15T11:05:12.196Z,8.03
2023-04-15T11:07:46.920Z,9.93
2023-04-15T11:10:14.274Z,7.10
2023-04-15T11:12:41.919Z,8.33
2023-04-15T11:15:34.370Z,13.67
2023-04-15T11:18:25.198Z,8.63
2023-04-15T11:20:59.489Z,12.27
2023-04-15T11:23:35.920Z,7.87
2023-04-15T11:26:10.252Z,7.23
2023-04-15T11:28:38.296Z,10.27
2023-04-15T11:31:13.859Z,8.47
2023-04-15T11:33:58.995Z,6.83
2023-04-15T11:36:27.553Z,9.43
2023-04-15T11:38:54.163Z,11.17
2023-04-15T11:41:22.409Z,8.47
2023-04-15T11:43:49.871Z,9.10
2023-04-15T11:46:16.929Z,6.93
2023-04-15T11:48:45.388Z,10.70
2023-04-15T11:51:12.691Z,8.67
2023-04-15T11:53:42.176Z,8.67
2023-04-15T11:56:11.020Z,14.73
2023-04-15T11:58:38.450Z,7.00
2023-04-15T12:01:06.637Z,8.80
2023-04-15T12:03:44.219Z,12.10
2023-04-15T12:06:25.118Z,10.20
2023-04-15T12:09:06.593Z,6.97
2023-04-15T12:11:33.264Z,9.87
2023-04-15T12:14:05.033Z,13.73
2023-04-15T12:16:37.012Z,9.40
2023-04-15T12:19:16.371Z,10.40
2023-04-15T12:21:48.115Z,7.70
2023-04-15T12:24:15.035Z,8.43
2023-04-15T12:26:44.222Z,17.00
2023-04-15T12:29:11.657Z,5.60
2023-04-15T12:31:51.443Z,9.83
2023-04-15T12:34:20.081Z,7.77
2023-04-15T12:36:46.949Z,7.33
2023-04-15T12:39:13.569Z,7.33
2023-04-15T12:41:40.256Z,8.87
2023-04-15T12:44:06.896Z,12.10
2023-04-15T12:46:33.652Z,10.90
2023-04-15T12:49:00.274Z,8.20
2023-04-15T12:51:27.422Z,8.27
2023-04-15T12:53:53.912Z,13.37
2023-04-15T12:56:20.604Z,15.30
2023-04-15T12:58:47.454Z,11.17
2023-04-15T13:01:14.155Z,12.00
2023-04-15T13:03:40.837Z,13.97
2023-04-15T13:06:08.216Z,15.47
2023-04-15T13:08:36.860Z,10.27
2023-04-15T13:11:06.122Z,8.53
2023-04-15T13:13:33.248Z,11.20
2023-04-15T13:16:00.076Z,7.37
2023-04-15T13:18:27.376Z,8.57
2023-04-15T13:20:55.318Z,9.07
2023-04-15T13:23:21.949Z,8.97
2023-04-15T13:25:48.427Z,8.07
2023-04-15T13:28:14.957Z,6.20
2023-04-15T13:30:41.704Z,6.07
2023-04-15T13:33:08.414Z,8.70
2023-04-15T13:35:35.435Z,7.07
2023-04-15T13:38:02.252Z,7.50
2023-04-15T13:40:29.714Z,6.43
2023-04-15T13:42:56.311Z,8.90
2023-04-15T13:45:23.182Z,7.80
2023-04-15T13:47:49.760Z,7.00
2023-04-15T13:50:16.360Z,6.43
2023-04-15T13:52:43.089Z,6.60
2023-04-15T13:55:18.698Z,5.77
2023-04-15T13:57:47.347Z,4.07
2023-04-15T14:00:14.742Z,4.93
2023-04-15T14:02:42.277Z,7.13
2023-04-15T14:05:11.369Z,6.63
2023-04-15T14:07:37.963Z,6.07
2023-04-15T14:10:05.074Z,9.97
2023-04-15T14:12:31.779Z,5.73
2023-04-15T14:14:58.255Z,4.47
2023-04-15T14:17:25.151Z,3.60
2023-04-15T14:19:51.954Z,6.73
2023-04-15T14:22:19.239Z,4.57
2023-04-15T14:24:46.032Z,4.93
2023-04-15T14:27:12.616Z,4.40
2023-04-15T14:29:39.340Z,5.40
2023-04-15T14:32:12.079Z,3.83
2023-04-15T14:34:39.659Z,3.83
2023-04-15T14:37:06.569Z,3.97
2023-04-15T14:39:33.416Z,3.90
2023-04-15T14:41:59.924Z,2.87
2023-04-15T14:44:26.439Z,3.73
2023-04-15T14:46:53.179Z,7.47
2023-04-15T14:49:19.875Z,4.00
2023-04-15T14:51:46.617Z,6.33
2023-04-15T14:54:13.142Z,4.67
2023-04-15T14:56:39.680Z,5.00
2023-04-15T14:59:06.386Z,7.30
2023-04-15T15:01:34.107Z,9.83
2023-04-15T15:04:00.693Z,17.33
2023-04-15T15:06:28.059Z,6.43
2023-04-15T15:08:54.682Z,3.43
2023-04-15T15:11:21.295Z,5.67
2023-04-15T15:13:47.813Z,10.13
2023-04-15T15:16:14.814Z,7.17
2023-04-15T15:18:41.490Z,2.80
2023-04-15T15:21:08.025Z,3.13
2023-04-15T15:23:34.756Z,2.87
2023-04-15T15:26:01.390Z,6.80
2023-04-15T15:28:28.025Z,3.03
2023-04-15T15:30:54.796Z,2.80
2023-04-15T15:33:21.897Z,3.00
2023-04-15T15:35:48.476Z,2.67
2023-04-15T15:38:15.136Z,2.93
2023-04-15T15:40:41.945Z,7.73
2023-04-15T15:43:08.684Z,4.97
2023-04-15T15:45:35.940Z,3.93
2023-04-15T15:48:03.389Z,2.23
2023-04-15T15:50:30.031Z,2.67
2023-04-15T15:52:58.492Z,3.03
2023-04-15T15:55:27.066Z,3.80
2023-04-15T15:57:54.349Z,2.63
2023-04-15T16:00:21.373Z,2.70
2023-04-15T16:03:06.109Z,3.93
2023-04-15T16:05:34.964Z,3.40
2023-04-15T16:08:01.871Z,5.77
2023-04-15T16:10:28.886Z,3.30
2023-04-15T16:12:55.816Z,2.70
2023-04-15T16:15:23.876Z,1.90
2023-04-15T16:17:50.631Z,2.40
2023-04-15T16:20:17.473Z,2.47
2023-04-15T16:22:44.126Z,2.90
2023-04-15T16:25:10.705Z,2.27
2023-04-15T16:27:50.276Z,4.33
2023-04-15T16:30:24.336Z,2.23
2023-04-15T16:32:51.759Z,5.30
2023-04-15T16:35:18.445Z,2.60
2023-04-15T16:37:45.086Z,5.70
2023-04-15T16:40:12.044Z,3.27
2023-04-15T16:42:39.061Z,6.30
2023-04-15T16:45:06.179Z,2.53
2023-04-15T16:47:32.823Z,2.63
2023-04-15T16:49:59.337Z,4.07
2023-04-15T16:52:25.860Z,3.10
2023-04-15T16:54:53.227Z,4.23
2023-04-15T16:57:19.947Z,3.63
2023-04-15T16:59:46.552Z,3.10
2023-04-15T17:02:13.899Z,4.83
2023-04-15T17:04:41.590Z,3.37
2023-04-15T17:07:10.475Z,4.87
2023-04-15T17:09:39.168Z,3.13
2023-04-15T17:12:06.202Z,6.80
2023-04-15T17:14:33.460Z,4.10
2023-04-15T17:17:00.323Z,4.27
2023-04-15T17:19:27.514Z,3.53
2023-04-15T17:21:58.192Z,4.43
2023-04-15T17:24:24.754Z,5.10
2023-04-15T17:26:51.419Z,4.50
2023-04-15T17:29:17.876Z,6.33
2023-04-15T17:31:44.621Z,4.80
2023-04-15T17:34:12.661Z,6.33
2023-04-15T17:36:40.583Z,4.53
2023-04-15T17:39:07.437Z,4.63
2023-04-15T17:41:34.292Z,9.47
2023-04-15T17:44:00.976Z,14.70
2023-04-15T17:46:27.573Z,9.43
2023-04-15T17:48:54.938Z,9.37
2023-04-15T17:51:21.769Z,4.63
2023-04-15T17:53:48.423Z,5.63
2023-04-15T17:56:15.186Z,3.77
2023-04-15T17:58:41.754Z,3.93
2023-04-15T18:01:08.646Z,5.40
2023-04-15T18:03:35.387Z,5.17
2023-04-15T18:06:02.238Z,8.30
2023-04-15T18:08:29.222Z,3.97
2023-04-15T18:10:56.475Z,7.57
2023-04-15T18:13:23.081Z,5.70
2023-04-15T18:15:51.459Z,3.63
2023-04-15T18:18:18.111Z,5.70
2023-04-15T18:20:44.768Z,2.93
2023-04-15T18:23:11.733Z,4.40
2023-04-15T18:25:38.476Z,3.83
2023-04-15T18:28:05.773Z,3.97
2023-04-15T18:30:32.598Z,3.70
2023-04-15T18:32:59.599Z,4.50
2023-04-15T18:35:26.821Z,1.90
2023-04-15T18:37:55.011Z,6.60
2023-04-15T18:40:21.757Z,3.07
2023-04-15T18:42:48.349Z,2.67
2023-04-15T18:45:15.030Z,2.80
2023-04-15T18:47:41.734Z,4.00
2023-04-15T18:50:08.738Z,2.70
2023-04-15T18:52:35.445Z,3.33
2023-04-15T18:55:03.382Z,4.53
2023-04-15T18:57:35.269Z,4.60
2023-04-15T19:00:02.618Z,5.07
2023-04-15T19:02:29.208Z,5.57
2023-04-15T19:04:55.958Z,6.60
2023-04-15T19:07:23.240Z,5.33
2023-04-15T19:09:49.901Z,4.90
2023-04-15T19:12:16.503Z,5.73
2023-04-15T19:14:43.034Z,5.37
2023-04-15T19:17:09.685Z,4.43
2023-04-15T19:19:37.241Z,7.60
2023-04-15T19:22:03.906Z,3.20
2023-04-15T19:24:33.739Z,3.87
2023-04-15T19:27:01.552Z,4.23
2023-04-15T19:29:31.309Z,2.83
2023-04-15T19:31:57.888Z,4.63
2023-04-15T19:34:25.223Z,5.70
2023-04-15T19:36:52.298Z,3.67
2023-04-15T19:39:19.839Z,4.47
2023-04-15T19:41:47.222Z,5.40
2023-04-15T19:44:15.148Z,4.20
2023-04-15T19:46:44.143Z,3.93
2023-04-15T19:49:10.897Z,4.70
2023-04-15T19:51:37.694Z,4.70
2023-04-15T19:54:04.217Z,4.40
2023-04-15T19:56:32.836Z,6.17
2023-04-15T19:59:01.910Z,3.27
2023-04-15T20:01:28.744Z,4.03
2023-04-15T20:03:56.079Z,5.57
2023-04-15T20:06:23.218Z,4.13
2023-04-15T20:08:50.287Z,4.07
2023-04-15T20:11:16.797Z,4.37
2023-04-15T20:13:43.573Z,4.87
2023-04-15T20:16:11.679Z,4.70
2023-04-15T20:18:38.368Z,4.97
2023-04-15T20:21:05.060Z,5.00
2023-04-15T20:23:31.749Z,4.70
2023-04-15T20:25:58.286Z,4.77
2023-04-15T20:28:27.467Z,4.27
2023-04-15T20:30:55.470Z,3.53
2023-04-15T20:33:22.378Z,5.03
2023-04-15T20:35:49.334Z,6.47
2023-04-15T20:38:16.452Z,4.47
2023-04-15T20:40:43.385Z,4.53
2023-04-15T20:43:10.087Z,4.03
2023-04-15T20:45:37.338Z,6.07
2023-04-15T20:48:04.326Z,2.93
2023-04-15T20:50:31.265Z,3.77
2023-04-15T20:52:57.777Z,4.90
2023-04-15T20:55:24.218Z,6.13
2023-04-15T20:57:50.857Z,3.87
2023-04-15T21:00:17.416Z,5.90
2023-04-15T21:02:44.040Z,4.43
2023-04-15T21:05:11.166Z,4.50
2023-04-15T21:07:37.669Z,4.33
2023-04-15T21:10:04.436Z,6.60
2023-04-15T21:12:31.051Z,3.70
2023-04-15T21:14:57.666Z,5.00
2023-04-15T21:17:24.216Z,5.57
2023-04-15T21:19:50.914Z,3.73
2023-04-15T21:22:17.410Z,3.77
2023-04-15T21:24:43.904Z,7.83
2023-04-15T21:27:10.569Z,4.20
2023-04-15T21:29:40.151Z,5.10
2023-04-15T21:32:06.693Z,5.93
2023-04-15T21:34:33.212Z,5.23
2023-04-15T21:36:59.695Z,6.10
2023-04-15T21:39:26.314Z,5.13
2023-04-15T21:41:53.721Z,4.77
2023-04-15T21:44:20.372Z,6.17
2023-04-15T21:46:46.894Z,6.53
2023-04-15T21:49:13.924Z,6.30
2023-04-15T21:51:40.640Z,5.60
2023-04-15T21:54:07.267Z,4.17
2023-04-15T21:56:33.827Z,4.20
2023-04-15T21:59:00.350Z,4.60
2023-04-15T22:01:27.153Z,4.83
2023-04-15T22:03:55.057Z,4.57
2023-04-15T22:06:21.662Z,4.13
2023-04-15T22:08:56.960Z,5.10
2023-04-15T22:11:28.606Z,5.20
2023-04-15T22:13:56.636Z,4.20
2023-04-15T22:16:24.430Z,6.07
2023-04-15T22:18:51.339Z,4.77
2023-04-15T22:21:17.934Z,4.73
2023-04-15T22:23:48.005Z,6.63
2023-04-15T22:26:14.709Z,5.43
2023-04-15T22:28:41.795Z,6.37
2023-04-15T22:31:08.436Z,5.83
2023-04-15T22:33:35.139Z,7.13
2023-04-15T22:36:01.896Z,5.43
2023-04-15T22:38:28.630Z,5.63
2023-04-15T22:40:55.204Z,6.03
2023-04-15T22:43:21.879Z,6.93
2023-04-15T22:45:51.620Z,6.00
2023-04-15T22:48:18.882Z,7.40
2023-04-15T22:50:45.710Z,6.67
2023-04-15T22:53:12.285Z,8.73
2023-04-15T22:55:38.820Z,7.30
2023-04-15T22:58:05.470Z,8.63
2023-04-15T23:00:31.933Z,8.33
2023-04-15T23:02:58.533Z,5.80
2023-04-15T23:05:25.212Z,9.70
2023-04-15T23:07:51.733Z,8.43
2023-04-15T23:10:18.267Z,7.67
2023-04-15T23:12:44.848Z,8.83
2023-04-15T23:15:11.723Z,9.50
2023-04-15T23:17:38.334Z,7.10
2023-04-15T23:20:05.676Z,9.53
2023-04-15T23:22:32.206Z,9.50
2023-04-15T23:24:58.802Z,10.43
2023-04-15T23:27:25.369Z,10.63
2023-04-15T23:29:51.934Z,11.87
2023-04-15T23:32:18.641Z,10.30
2023-04-15T23:34:45.122Z,9.63
2023-04-15T23:37:11.561Z,10.23
2023-04-15T23:39:38.161Z,11.77
2023-04-15T23:42:04.830Z,12.10
2023-04-15T23:44:31.313Z,13.63
2023-04-15T23:46:57.779Z,12.40
2023-04-15T23:49:24.329Z,10.63
2023-04-15T23:51:51.096Z,12.30
2023-04-15T23:54:17.603Z,11.83
2023-04-15T23:56:44.155Z,11.53
2023-04-15T23:59:11.575Z,11.97
