createdAt,value
2018-03-20T00:02:15.911Z,-2.10
2018-03-20T00:04:43.499Z,-2.10
2018-03-20T00:07:11.860Z,-2.10
2018-03-20T00:09:40.244Z,-2.10
2018-03-20T00:12:07.856Z,-1.90
2018-03-20T00:14:35.423Z,-1.90
2018-03-20T00:17:03.000Z,-2.10
2018-03-20T00:19:31.349Z,-2.00
2018-03-20T00:21:58.930Z,-2.00
2018-03-20T00:24:26.522Z,-1.90
2018-03-20T00:26:54.071Z,-1.90
2018-03-20T00:29:22.436Z,-2.00
2018-03-20T00:31:50.016Z,-1.90
2018-03-20T00:34:18.344Z,-1.90
2018-03-20T00:36:45.925Z,-1.90
2018-03-20T00:39:13.531Z,-1.80
2018-03-20T00:41:41.915Z,-1.80
2018-03-20T00:44:10.497Z,-1.80
2018-03-20T00:46:38.121Z,-1.80
2018-03-20T00:49:06.442Z,-1.80
2018-03-20T00:51:34.004Z,-1.80
2018-03-20T00:54:01.678Z,-1.80
2018-03-20T00:56:29.989Z,-2.00
2018-03-20T00:58:58.315Z,-2.10
2018-03-20T01:01:26.701Z,-2.10
2018-03-20T01:03:55.772Z,-2.20
2018-03-20T01:06:23.337Z,-2.20
2018-03-20T01:08:51.812Z,-2.30
2018-03-20T01:11:19.414Z,-2.30
2018-03-20T01:13:47.769Z,-2.40
2018-03-20T01:16:16.093Z,-2.50
2018-03-20T01:18:43.703Z,-2.50
2018-03-20T01:21:12.648Z,-2.50
2018-03-20T01:23:41.073Z,-2.40
2018-03-20T01:26:09.373Z,-2.30
2018-03-20T01:28:36.951Z,-2.40
2018-03-20T01:31:05.487Z,-2.30
2018-03-20T01:33:33.153Z,-2.20
2018-03-20T01:36:00.701Z,-2.10
2018-03-20T01:38:29.057Z,-2.00
2018-03-20T01:40:56.635Z,-2.10
2018-03-20T01:43:24.205Z,-2.00
2018-03-20T01:45:51.771Z,-2.00
2018-03-20T01:48:20.941Z,-1.90
2018-03-20T01:50:48.515Z,-1.90
2018-03-20T01:53:19.063Z,-1.80
2018-03-20T01:55:47.387Z,-2.00
2018-03-20T01:58:14.954Z,-2.00
2018-03-20T02:00:43.365Z,-2.00
2018-03-20T02:03:12.790Z,-2.00
2018-03-20T02:05:41.229Z,-2.10
2018-03-20T02:08:09.333Z,-2.20
2018-03-20T02:10:37.683Z,-2.30
2018-03-20T02:13:05.339Z,-2.30
2018-03-20T02:15:33.771Z,-2.30
2018-03-20T02:18:01.293Z,-2.40
2018-03-20T02:20:29.657Z,-2.40
2018-03-20T02:22:57.286Z,-2.40
2018-03-20T02:25:24.964Z,-2.40
2018-03-20T02:27:52.512Z,-2.40
2018-03-20T02:30:21.847Z,-2.50
2018-03-20T02:32:49.503Z,-2.60
2018-03-20T02:35:17.838Z,-2.50
2018-03-20T02:37:46.214Z,-2.50
2018-03-20T02:40:13.776Z,-2.50
2018-03-20T02:42:41.722Z,-2.50
2018-03-20T02:45:10.023Z,-2.50
2018-03-20T02:47:37.587Z,-2.50
2018-03-20T02:50:05.144Z,-2.50
2018-03-20T02:52:32.713Z,-2.50
2018-03-20T02:55:00.270Z,-2.50
2018-03-20T02:57:28.737Z,-2.40
2018-03-20T02:59:56.300Z,-2.40
2018-03-20T03:02:23.876Z,-2.60
2018-03-20T03:04:51.442Z,-2.70
2018-03-20T03:07:19.035Z,-2.60
2018-03-20T03:09:46.659Z,-2.60
2018-03-20T03:12:14.958Z,-2.60
2018-03-20T03:14:42.558Z,-2.60
2018-03-20T03:17:10.828Z,-2.50
2018-03-20T03:19:40.280Z,-2.50
2018-03-20T03:22:09.225Z,-2.60
2018-03-20T03:24:36.782Z,-2.60
2018-03-20T03:27:04.384Z,-2.70
2018-03-20T03:29:31.963Z,-2.80
2018-03-20T03:32:00.312Z,-2.80
2018-03-20T03:34:27.901Z,-2.60
2018-03-20T03:36:55.458Z,-2.70
2018-03-20T03:39:23.044Z,-2.80
2018-03-20T03:41:52.631Z,-2.70
2018-03-20T03:44:21.356Z,-2.80
2018-03-20T03:46:48.910Z,-2.80
2018-03-20T03:49:16.517Z,-2.80
2018-03-20T03:51:44.868Z,-2.90
2018-03-20T03:54:12.548Z,-2.90
2018-03-20T03:56:40.113Z,-2.80
2018-03-20T03:59:09.719Z,-2.80
2018-03-20T04:01:38.061Z,-2.70
2018-03-20T04:04:07.606Z,-2.70
2018-03-20T04:06:40.157Z,-2.80
2018-03-20T04:09:08.741Z,-2.70
2018-03-20T04:11:36.356Z,-2.70
2018-03-20T04:14:04.039Z,-2.70
2018-03-20T04:16:31.685Z,-2.70
2018-03-20T04:18:59.324Z,-2.70
2018-03-20T04:21:26.873Z,-2.80
2018-03-20T04:23:54.555Z,-2.80
2018-03-20T04:26:23.691Z,-2.80
2018-03-20T04:28:52.150Z,-2.80
2018-03-20T04:31:20.375Z,-2.80
2018-03-20T04:33:48.742Z,-2.90
2018-03-20T04:36:17.124Z,-2.90
2018-03-20T04:38:44.810Z,-2.80
2018-03-20T04:41:12.410Z,-2.80
2018-03-20T04:43:40.013Z,-2.70
2018-03-20T04:46:08.359Z,-2.50
2018-03-20T04:48:36.989Z,-2.60
2018-03-20T04:51:05.667Z,-2.60
2018-03-20T04:53:33.379Z,-2.60
2018-03-20T04:56:01.000Z,-2.60
2018-03-20T04:58:28.610Z,-2.60
2018-03-20T05:00:56.245Z,-2.70
2018-03-20T05:03:23.787Z,-2.70
2018-03-20T05:05:51.407Z,-2.80
2018-03-20T05:08:19.073Z,-2.70
2018-03-20T05:10:46.750Z,-2.60
2018-03-20T05:13:14.451Z,-2.60
2018-03-20T05:15:42.191Z,-2.50
2018-03-20T05:18:09.794Z,-2.40
2018-03-20T05:23:51.078Z,-2.60
2018-03-20T05:26:18.715Z,-2.40
2018-03-20T05:28:46.393Z,-2.40
2018-03-20T05:31:14.045Z,-2.40
2018-03-20T05:33:42.213Z,-2.30
2018-03-20T05:36:09.860Z,-2.30
2018-03-20T05:38:38.198Z,-2.50
2018-03-20T05:41:07.114Z,-2.50
2018-03-20T05:43:36.256Z,-2.40
2018-03-20T05:46:03.939Z,-2.40
2018-03-20T05:48:37.032Z,-2.40
2018-03-20T05:51:10.431Z,-2.40
2018-03-20T05:53:38.878Z,-2.30
2018-03-20T05:56:08.209Z,-2.30
2018-03-20T05:58:36.725Z,-2.30
2018-03-20T06:01:06.977Z,-2.20
2018-03-20T06:03:34.879Z,-2.10
2018-03-20T06:06:03.295Z,-2.00
2018-03-20T06:08:31.198Z,-2.00
2018-03-20T06:10:59.140Z,-1.90
2018-03-20T06:13:26.693Z,-2.00
2018-03-20T06:15:54.284Z,-1.90
2018-03-20T06:18:21.878Z,-1.90
2018-03-20T06:20:49.459Z,-1.80
2018-03-20T06:23:17.156Z,-1.90
2018-03-20T06:25:45.761Z,-1.80
2018-03-20T06:28:13.319Z,-1.80
2018-03-20T06:30:40.972Z,-1.70
2018-03-20T06:33:09.766Z,-1.80
2018-03-20T06:35:37.608Z,-1.80
2018-03-20T06:38:06.101Z,-1.60
2018-03-20T06:40:33.694Z,-1.70
2018-03-20T06:43:01.248Z,-1.70
2018-03-20T06:45:29.500Z,-1.80
2018-03-20T06:47:57.092Z,-1.60
2018-03-20T06:50:24.688Z,-1.60
2018-03-20T06:52:52.327Z,-1.70
2018-03-20T06:55:19.893Z,-1.70
2018-03-20T06:57:48.430Z,-1.60
2018-03-20T07:00:16.035Z,-1.60
2018-03-20T07:02:44.611Z,-1.60
2018-03-20T07:05:12.220Z,-1.70
2018-03-20T07:07:40.097Z,-1.70
2018-03-20T07:10:08.043Z,-1.60
2018-03-20T07:12:36.818Z,-1.50
2018-03-20T07:15:05.964Z,-1.50
2018-03-20T07:17:33.880Z,-1.50
2018-03-20T07:20:01.759Z,-1.40
2018-03-20T07:22:29.484Z,-1.30
2018-03-20T07:24:57.359Z,-1.20
2018-03-20T07:27:28.727Z,-0.90
2018-03-20T07:29:56.358Z,-1.00
2018-03-20T07:32:24.431Z,-0.90
2018-03-20T07:34:53.787Z,-0.70
2018-03-20T07:37:21.848Z,-0.50
2018-03-20T07:39:51.664Z,-0.20
2018-03-20T07:42:19.557Z,-0.20
2018-03-20T07:44:48.227Z,0.00
2018-03-20T07:47:16.780Z,0.00
2018-03-20T07:49:46.272Z,0.30
2018-03-20T07:52:14.663Z,0.50
2018-03-20T07:54:42.280Z,0.50
2018-03-20T07:57:10.794Z,0.80
2018-03-20T07:59:39.634Z,0.70
2018-03-20T08:02:08.289Z,0.90
2018-03-20T08:04:36.823Z,0.90
2018-03-20T08:07:05.606Z,1.00
2018-03-20T08:09:33.171Z,0.90
2018-03-20T08:12:01.571Z,1.30
2018-03-20T08:14:30.179Z,1.30
2018-03-20T08:16:58.524Z,2.00
2018-03-20T08:19:26.122Z,1.80
2018-03-20T08:21:53.817Z,2.50
2018-03-20T08:24:22.168Z,3.60
2018-03-20T08:26:49.764Z,3.60
2018-03-20T08:29:17.361Z,3.70
2018-03-20T08:31:45.713Z,4.00
2018-03-20T08:34:13.282Z,4.00
2018-03-20T08:36:41.824Z,3.80
2018-03-20T08:39:10.169Z,3.70
2018-03-20T08:41:37.783Z,3.70
2018-03-20T08:44:06.189Z,4.00
2018-03-20T08:46:35.108Z,3.90
2018-03-20T08:49:02.740Z,3.80
2018-03-20T08:51:30.366Z,3.70
2018-03-20T08:53:58.713Z,3.50
2018-03-20T08:56:26.293Z,3.50
2018-03-20T08:58:53.908Z,3.80
2018-03-20T09:01:21.845Z,3.90
2018-03-20T09:03:49.602Z,4.10
2018-03-20T09:06:17.318Z,4.00
2018-03-20T09:08:44.898Z,3.90
2018-03-20T09:11:12.466Z,3.80
2018-03-20T09:13:40.188Z,3.50
2018-03-20T09:16:09.459Z,3.40
2018-03-20T09:18:37.256Z,3.40
2018-03-20T09:21:05.160Z,3.50
2018-03-20T09:23:33.532Z,3.30
2018-03-20T09:26:01.165Z,3.30
2018-03-20T09:28:29.600Z,3.40
2018-03-20T09:30:57.256Z,3.30
2018-03-20T09:33:24.832Z,3.60
2018-03-20T09:35:52.519Z,3.50
2018-03-20T09:38:20.154Z,3.60
2018-03-20T09:40:47.828Z,3.90
2018-03-20T09:43:15.519Z,4.00
2018-03-20T09:45:43.135Z,4.10
2018-03-20T09:48:10.705Z,3.50
2018-03-20T09:50:38.376Z,3.40
2018-03-20T09:53:07.439Z,3.70
2018-03-20T09:55:35.974Z,4.10
2018-03-20T09:58:03.697Z,4.40
2018-03-20T10:00:32.195Z,4.50
2018-03-20T10:02:59.849Z,4.60
2018-03-20T10:05:27.473Z,4.70
2018-03-20T10:07:55.010Z,4.80
2018-03-20T10:10:22.563Z,4.70
2018-03-20T10:12:50.148Z,4.60
2018-03-20T10:15:17.693Z,4.80
2018-03-20T10:17:46.105Z,5.20
2018-03-20T10:20:13.771Z,5.20
2018-03-20T10:22:42.221Z,6.00
2018-03-20T10:25:10.623Z,7.00
2018-03-20T10:27:39.006Z,7.80
2018-03-20T10:30:07.415Z,7.80
2018-03-20T10:32:35.953Z,8.70
2018-03-20T10:35:03.636Z,9.30
2018-03-20T10:37:31.270Z,10.40
2018-03-20T10:39:59.666Z,12.70
2018-03-20T10:42:28.211Z,12.60
2018-03-20T10:44:56.633Z,13.70
2018-03-20T10:47:24.954Z,14.40
2018-03-20T10:49:52.522Z,14.40
2018-03-20T10:52:20.957Z,13.80
2018-03-20T10:54:48.542Z,13.80
2018-03-20T10:57:16.125Z,13.00
2018-03-20T10:59:43.860Z,12.40
2018-03-20T11:02:17.075Z,11.20
2018-03-20T11:04:45.762Z,10.00
2018-03-20T11:07:14.108Z,7.90
2018-03-20T11:09:41.665Z,7.90
2018-03-20T11:12:09.393Z,7.50
2018-03-20T11:14:37.361Z,7.60
2018-03-20T11:17:05.180Z,8.80
2018-03-20T11:19:32.780Z,10.50
2018-03-20T11:22:00.411Z,12.60
2018-03-20T11:24:29.191Z,13.80
2018-03-20T11:26:56.890Z,13.50
2018-03-20T11:29:25.509Z,12.50
2018-03-20T11:31:54.100Z,11.40
2018-03-20T11:34:22.501Z,9.20
2018-03-20T11:36:50.125Z,9.10
2018-03-20T11:39:18.453Z,8.00
2018-03-20T11:42:00.952Z,6.80
2018-03-20T11:44:28.596Z,6.50
2018-03-20T11:46:56.256Z,5.90
2018-03-20T11:49:23.893Z,5.70
2018-03-20T11:51:51.546Z,5.80
2018-03-20T11:54:19.321Z,5.80
2018-03-20T11:56:46.914Z,5.70
2018-03-20T11:59:14.726Z,5.10
2018-03-20T12:01:43.124Z,4.80
2018-03-20T12:04:10.790Z,4.70
2018-03-20T12:06:38.393Z,4.80
2018-03-20T12:09:19.343Z,4.50
2018-03-20T12:11:46.967Z,4.40
2018-03-20T12:14:14.540Z,4.60
2018-03-20T12:16:42.121Z,4.40
2018-03-20T12:19:09.920Z,4.60
2018-03-20T12:21:37.502Z,4.50
2018-03-20T12:24:06.303Z,4.20
2018-03-20T12:26:36.411Z,4.10
2018-03-20T12:29:06.374Z,3.90
2018-03-20T12:31:34.159Z,4.00
2018-03-20T12:34:01.842Z,4.10
2018-03-20T12:36:31.130Z,4.00
2018-03-20T12:38:58.706Z,3.80
2018-03-20T12:41:27.323Z,4.10
2018-03-20T12:43:55.750Z,4.60
2018-03-20T12:46:23.313Z,4.60
2018-03-20T12:48:51.903Z,4.60
2018-03-20T12:51:21.692Z,4.60
2018-03-20T12:53:50.072Z,4.70
2018-03-20T12:56:18.634Z,4.70
2018-03-20T12:58:46.193Z,4.70
2018-03-20T13:01:13.831Z,4.70
2018-03-20T13:03:41.629Z,4.50
2018-03-20T13:06:10.309Z,4.70
2018-03-20T13:08:38.728Z,4.40
2018-03-20T13:11:07.254Z,4.60
2018-03-20T13:13:36.450Z,4.50
2018-03-20T13:16:04.064Z,4.30
2018-03-20T13:18:32.430Z,4.10
2018-03-20T13:20:59.986Z,4.10
2018-03-20T13:23:27.649Z,3.90
2018-03-20T13:25:55.940Z,3.80
2018-03-20T13:28:23.506Z,3.80
2018-03-20T13:30:51.824Z,3.90
2018-03-20T13:33:19.409Z,3.80
2018-03-20T13:35:46.972Z,3.90
2018-03-20T13:38:14.509Z,4.00
2018-03-20T13:40:43.041Z,4.00
2018-03-20T13:43:11.372Z,3.90
2018-03-20T13:45:38.929Z,3.80
2018-03-20T13:48:07.517Z,3.60
2018-03-20T13:50:35.632Z,3.60
2018-03-20T13:53:04.041Z,3.60
2018-03-20T13:55:32.633Z,3.60
2018-03-20T13:58:00.954Z,3.70
2018-03-20T14:00:28.599Z,3.70
2018-03-20T14:02:56.179Z,3.80
2018-03-20T14:05:23.810Z,3.90
2018-03-20T14:07:51.394Z,4.00
2018-03-20T14:10:19.864Z,4.20
2018-03-20T14:12:49.227Z,4.20
2018-03-20T14:15:16.830Z,4.20
2018-03-20T14:17:44.395Z,4.40
2018-03-20T14:20:12.965Z,4.50
2018-03-20T14:22:40.707Z,4.60
2018-03-20T14:25:10.303Z,4.50
2018-03-20T14:27:38.118Z,4.40
2018-03-20T14:30:07.736Z,4.40
2018-03-20T14:32:35.849Z,4.40
2018-03-20T14:35:03.579Z,4.20
2018-03-20T14:37:31.936Z,4.20
2018-03-20T14:40:00.276Z,4.40
2018-03-20T14:42:28.641Z,4.10
2018-03-20T14:44:56.235Z,4.10
2018-03-20T14:47:23.794Z,4.20
2018-03-20T14:49:51.395Z,4.20
2018-03-20T14:52:19.949Z,4.30
2018-03-20T14:54:48.324Z,4.50
2018-03-20T14:57:15.893Z,4.50
2018-03-20T14:59:43.474Z,4.30
2018-03-20T15:02:11.046Z,4.30
2018-03-20T15:04:38.646Z,4.30
2018-03-20T15:07:07.863Z,4.20
2018-03-20T15:09:36.283Z,4.10
2018-03-20T15:12:05.584Z,4.10
2018-03-20T15:14:33.282Z,4.10
2018-03-20T15:17:00.822Z,4.20
2018-03-20T15:19:28.406Z,4.20
2018-03-20T15:21:56.790Z,4.20
2018-03-20T15:24:24.534Z,4.20
2018-03-20T15:26:52.124Z,4.20
2018-03-20T15:29:19.714Z,4.10
2018-03-20T15:31:47.287Z,4.10
2018-03-20T15:34:14.885Z,4.20
2018-03-20T15:36:42.485Z,4.00
2018-03-20T15:39:10.043Z,3.80
2018-03-20T15:41:38.388Z,3.70
2018-03-20T15:44:07.883Z,3.80
2018-03-20T15:46:37.309Z,3.60
2018-03-20T15:49:05.344Z,3.60
2018-03-20T15:51:32.998Z,3.60
2018-03-20T15:54:00.585Z,3.50
2018-03-20T15:56:28.176Z,3.40
2018-03-20T15:58:55.812Z,3.50
2018-03-20T16:01:23.402Z,3.30
2018-03-20T16:03:51.007Z,3.40
2018-03-20T16:06:18.720Z,3.30
2018-03-20T16:08:47.046Z,3.30
2018-03-20T16:11:14.688Z,3.30
2018-03-20T16:13:43.508Z,3.30
2018-03-20T16:16:11.283Z,3.10
2018-03-20T16:18:39.689Z,2.90
2018-03-20T16:21:08.169Z,2.80
2018-03-20T16:23:38.039Z,2.80
2018-03-20T16:26:07.440Z,2.70
2018-03-20T16:28:35.835Z,2.70
2018-03-20T16:31:03.588Z,2.70
2018-03-20T16:33:32.043Z,2.70
2018-03-20T16:35:59.638Z,2.60
2018-03-20T16:38:27.985Z,2.50
2018-03-20T16:40:57.052Z,2.40
2018-03-20T16:43:24.738Z,2.40
2018-03-20T16:45:52.501Z,2.50
2018-03-20T16:48:20.029Z,2.50
2018-03-20T16:50:47.689Z,2.40
2018-03-20T16:53:15.275Z,2.40
2018-03-20T16:55:42.845Z,2.40
2018-03-20T16:58:10.492Z,2.40
2018-03-20T17:00:38.046Z,2.40
2018-03-20T17:03:06.357Z,2.30
2018-03-20T17:05:34.073Z,2.20
2018-03-20T17:08:02.439Z,2.20
2018-03-20T17:10:30.117Z,2.10
2018-03-20T17:12:57.722Z,2.10
2018-03-20T17:15:25.345Z,2.10
2018-03-20T17:17:53.096Z,2.00
2018-03-20T17:20:22.867Z,1.90
2018-03-20T17:22:51.181Z,1.70
2018-03-20T17:25:18.750Z,1.90
2018-03-20T17:27:46.350Z,2.00
2018-03-20T17:30:13.899Z,1.80
2018-03-20T17:32:41.475Z,1.90
2018-03-20T17:35:09.845Z,1.90
2018-03-20T17:37:38.191Z,1.80
2018-03-20T17:40:07.587Z,1.80
2018-03-20T17:42:35.788Z,1.80
2018-03-20T17:45:03.550Z,1.90
2018-03-20T17:47:31.310Z,1.80
2018-03-20T17:49:58.930Z,1.80
2018-03-20T17:52:26.623Z,1.80
2018-03-20T17:54:56.548Z,1.90
2018-03-20T17:57:24.301Z,1.80
2018-03-20T17:59:51.837Z,1.80
2018-03-20T18:02:21.195Z,1.80
2018-03-20T18:04:48.805Z,1.80
2018-03-20T18:07:16.386Z,1.80
2018-03-20T18:09:43.961Z,1.80
2018-03-20T18:12:12.299Z,1.70
2018-03-20T18:14:39.890Z,1.70
2018-03-20T18:17:08.572Z,1.60
2018-03-20T18:19:37.051Z,1.60
2018-03-20T18:22:06.312Z,1.60
2018-03-20T18:24:35.848Z,1.50
2018-03-20T18:27:03.530Z,1.50
2018-03-20T18:29:31.125Z,1.40
2018-03-20T18:31:58.718Z,1.30
2018-03-20T18:34:27.901Z,1.20
2018-03-20T18:36:58.133Z,1.30
2018-03-20T18:39:25.786Z,1.30
2018-03-20T18:41:54.267Z,1.20
2018-03-20T18:44:22.016Z,1.20
2018-03-20T18:46:49.637Z,1.10
2018-03-20T18:49:18.206Z,1.10
2018-03-20T18:51:46.526Z,1.20
2018-03-20T18:54:14.175Z,1.20
2018-03-20T18:56:41.826Z,1.20
2018-03-20T18:59:09.444Z,1.20
2018-03-20T19:01:37.558Z,1.20
2018-03-20T19:04:05.866Z,1.20
2018-03-20T19:06:33.464Z,1.30
2018-03-20T19:09:01.030Z,1.40
2018-03-20T19:11:29.434Z,1.20
2018-03-20T19:13:57.072Z,1.10
2018-03-20T19:16:24.736Z,1.10
2018-03-20T19:18:52.331Z,1.20
2018-03-20T19:21:20.742Z,1.00
2018-03-20T19:23:48.405Z,1.00
2018-03-20T19:26:16.757Z,0.80
2018-03-20T19:28:44.330Z,0.80
2018-03-20T19:31:13.518Z,0.70
2018-03-20T19:33:41.075Z,0.70
2018-03-20T19:36:08.756Z,0.70
2018-03-20T19:38:37.110Z,0.70
2018-03-20T19:41:06.218Z,0.80
2018-03-20T19:43:33.823Z,0.70
2018-03-20T19:46:01.427Z,0.80
2018-03-20T19:48:29.790Z,0.80
2018-03-20T19:50:58.150Z,0.60
2018-03-20T19:53:25.765Z,0.70
2018-03-20T19:55:54.109Z,0.70
2018-03-20T19:58:21.774Z,0.70
2018-03-20T20:00:49.320Z,0.80
2018-03-20T20:03:16.881Z,0.80
2018-03-20T20:05:45.309Z,0.80
2018-03-20T20:08:13.190Z,0.80
2018-03-20T20:10:41.604Z,0.90
2018-03-20T20:13:09.260Z,0.90
2018-03-20T20:15:37.811Z,0.90
2018-03-20T20:18:06.128Z,1.00
2018-03-20T20:20:33.766Z,1.00
2018-03-20T20:23:01.445Z,0.90
2018-03-20T20:25:29.272Z,0.90
2018-03-20T20:27:57.736Z,0.80
2018-03-20T20:30:25.376Z,0.80
2018-03-20T20:32:53.153Z,0.90
2018-03-20T20:35:20.843Z,0.90
2018-03-20T20:37:49.399Z,0.90
2018-03-20T20:40:17.728Z,1.00
2018-03-20T20:42:45.423Z,1.00
2018-03-20T20:45:13.002Z,0.90
2018-03-20T20:47:41.129Z,1.00
2018-03-20T20:50:08.736Z,1.00
2018-03-20T20:52:37.591Z,0.90
2018-03-20T20:55:06.451Z,0.70
2018-03-20T20:57:34.136Z,0.80
2018-03-20T21:00:02.450Z,0.80
2018-03-20T21:02:30.031Z,0.80
2018-03-20T21:04:57.619Z,0.90
2018-03-20T21:07:25.156Z,0.90
2018-03-20T21:09:52.776Z,0.90
2018-03-20T21:12:20.400Z,0.90
2018-03-20T21:14:48.089Z,0.90
2018-03-20T21:17:16.579Z,1.00
2018-03-20T21:19:44.256Z,1.00
2018-03-20T21:22:12.850Z,1.00
2018-03-20T21:24:40.404Z,1.00
2018-03-20T21:27:08.026Z,1.10
2018-03-20T21:29:37.183Z,0.90
2018-03-20T21:32:05.630Z,0.90
2018-03-20T21:34:33.254Z,0.90
2018-03-20T21:37:00.811Z,0.90
2018-03-20T21:39:28.447Z,0.90
2018-03-20T21:41:56.014Z,0.90
2018-03-20T21:44:23.563Z,0.90
2018-03-20T21:46:52.165Z,1.00
2018-03-20T21:49:20.468Z,1.10
2018-03-20T21:51:48.075Z,1.00
2018-03-20T21:54:15.658Z,1.10
2018-03-20T21:56:43.239Z,1.10
2018-03-20T21:59:10.786Z,1.10
2018-03-20T22:01:38.385Z,1.10
2018-03-20T22:04:06.609Z,1.00
2018-03-20T22:06:34.193Z,1.10
2018-03-20T22:09:01.811Z,1.10
2018-03-20T22:11:29.430Z,1.00
2018-03-20T22:13:57.755Z,1.00
2018-03-20T22:16:25.363Z,1.00
2018-03-20T22:18:52.996Z,1.00
2018-03-20T22:21:20.650Z,1.00
2018-03-20T22:23:48.257Z,1.00
2018-03-20T22:26:16.041Z,1.00
2018-03-20T22:28:43.687Z,1.00
2018-03-20T22:31:11.258Z,0.90
2018-03-20T22:33:39.626Z,0.80
2018-03-20T22:36:07.685Z,0.80
2018-03-20T22:38:35.540Z,0.80
2018-03-20T22:41:03.112Z,0.80
2018-03-20T22:43:31.496Z,0.80
2018-03-20T22:45:59.062Z,0.80
2018-03-20T22:48:26.695Z,0.80
2018-03-20T22:50:57.104Z,0.90
2018-03-20T22:53:24.662Z,1.00
2018-03-20T22:55:52.300Z,1.10
2018-03-20T22:58:19.861Z,1.10
2018-03-20T23:00:47.416Z,1.10
2018-03-20T23:03:15.775Z,1.10
2018-03-20T23:05:44.098Z,1.10
2018-03-20T23:08:11.659Z,1.00
2018-03-20T23:10:39.300Z,1.00
2018-03-20T23:13:07.617Z,1.10
2018-03-20T23:15:35.634Z,1.10
2018-03-20T23:18:03.294Z,1.10
2018-03-20T23:20:30.847Z,1.10
2018-03-20T23:22:59.153Z,1.10
2018-03-20T23:25:26.745Z,1.10
2018-03-20T23:27:54.320Z,1.00
2018-03-20T23:30:21.890Z,1.10
2018-03-20T23:32:49.478Z,1.10
2018-03-20T23:35:17.087Z,1.00
2018-03-20T23:37:44.633Z,1.00
2018-03-20T23:40:12.993Z,1.00
2018-03-20T23:42:40.534Z,0.80
2018-03-20T23:45:08.911Z,0.90
2018-03-20T23:47:37.320Z,1.00
2018-03-20T23:50:06.631Z,1.00
2018-03-20T23:52:34.218Z,1.00
2018-03-20T23:55:01.767Z,1.00
2018-03-20T23:57:29.323Z,1.00
2018-03-20T23:59:56.911Z,1.10
