createdAt,value
2018-09-19T05:29:33.000Z,22
2018-09-19T05:30:32.000Z,21
2018-09-19T05:31:33.000Z,20
2018-09-19T05:32:32.000Z,21
2018-09-19T05:33:32.000Z,20
2018-09-19T05:34:33.000Z,21
2018-09-19T05:35:31.000Z,21
2018-09-19T05:36:32.000Z,21
2018-09-19T05:37:32.000Z,20
2018-09-19T05:38:32.000Z,21
2018-09-19T05:39:33.000Z,21
2018-09-19T05:40:32.000Z,20
2018-09-19T05:41:32.000Z,19
2018-09-19T05:42:32.000Z,19
2018-09-19T05:43:32.000Z,19
2018-09-19T05:44:32.000Z,19
2018-09-19T05:45:33.000Z,19
2018-09-19T05:46:32.000Z,19
2018-09-19T05:47:33.000Z,19
2018-09-19T05:48:33.000Z,19
2018-09-19T05:49:32.000Z,19
2018-09-19T05:50:32.000Z,19
2018-09-19T05:51:32.000Z,19
2018-09-19T05:52:33.000Z,18
2018-09-19T05:53:32.000Z,18
2018-09-19T05:54:33.000Z,18
2018-09-19T05:55:32.000Z,18
2018-09-19T05:56:33.000Z,19
2018-09-19T05:57:32.000Z,19
2018-09-19T05:58:33.000Z,20
2018-09-19T05:59:32.000Z,20
2018-09-19T06:00:33.000Z,20
2018-09-19T06:04:33.000Z,21
2018-09-19T06:05:32.000Z,22
2018-09-19T06:06:32.000Z,22
2018-09-19T06:07:32.000Z,22
2018-09-19T06:08:32.000Z,22
2018-09-19T06:09:32.000Z,22
2018-09-19T06:10:31.000Z,22
2018-09-19T06:11:32.000Z,22
2018-09-19T06:12:31.000Z,22
2018-09-19T06:13:33.000Z,22
2018-09-19T06:14:32.000Z,22
2018-09-19T06:15:32.000Z,22
2018-09-19T06:16:30.000Z,22
2018-09-19T06:17:31.000Z,22
2018-09-19T06:18:31.000Z,23
2018-09-19T06:19:31.000Z,23
2018-09-19T06:20:29.000Z,23
2018-09-19T06:21:30.000Z,23
2018-09-19T06:22:31.000Z,23
2018-09-19T06:23:31.000Z,22
2018-09-19T06:24:30.000Z,22
2018-09-19T06:26:31.000Z,23
2018-09-19T06:27:31.000Z,23
2018-09-19T06:28:30.000Z,23
2018-09-19T06:29:31.000Z,22
2018-09-19T06:30:30.000Z,23
2018-09-19T06:31:30.000Z,22
2018-09-19T06:32:30.000Z,23
2018-09-19T06:33:30.000Z,22
2018-09-19T06:34:30.000Z,23
2018-09-19T06:35:30.000Z,22
2018-09-19T06:36:30.000Z,22
2018-09-19T06:37:30.000Z,22
2018-09-19T06:38:30.000Z,23
2018-09-19T06:39:31.000Z,23
2018-09-19T06:40:30.000Z,23
2018-09-19T06:41:30.000Z,23
2018-09-19T06:42:31.000Z,23
2018-09-19T06:43:30.000Z,23
2018-09-19T06:44:30.000Z,23
2018-09-19T06:45:30.000Z,22
2018-09-19T06:46:30.000Z,22
2018-09-19T06:47:30.000Z,23
2018-09-19T06:48:30.000Z,23
2018-09-19T06:49:31.000Z,23
2018-09-19T06:50:31.000Z,23
2018-09-19T06:51:30.000Z,23
2018-09-19T06:52:29.000Z,23
2018-09-19T06:53:30.000Z,22
2018-09-19T06:54:30.000Z,23
2018-09-19T06:55:30.000Z,23
2018-09-19T06:56:31.000Z,23
2018-09-19T06:57:30.000Z,23
2018-09-19T06:58:30.000Z,23
2018-09-19T06:59:30.000Z,23
2018-09-19T07:00:31.000Z,23
2018-09-19T07:01:30.000Z,23
2018-09-19T07:03:30.000Z,23
2018-09-19T07:04:31.000Z,23
2018-09-19T07:05:31.000Z,23
2018-09-19T07:06:30.000Z,23
2018-09-19T07:07:30.000Z,23
2018-09-19T07:08:30.000Z,23
2018-09-19T07:09:31.000Z,23
2018-09-19T07:10:31.000Z,23
2018-09-19T07:11:31.000Z,23
2018-09-19T07:12:30.000Z,23
2018-09-19T07:13:31.000Z,23
2018-09-19T07:14:31.000Z,23
2018-09-19T07:15:30.000Z,23
2018-09-19T09:23:31.000Z,24
2018-09-19T09:24:30.000Z,36
2018-09-19T09:25:30.000Z,36
2018-09-19T09:26:29.000Z,39
2018-09-19T09:27:30.000Z,42
2018-09-19T09:28:29.000Z,43
2018-09-19T09:29:29.000Z,45
2018-09-19T09:30:29.000Z,43
2018-09-19T09:31:31.000Z,43
2018-09-19T09:32:29.000Z,44
2018-09-19T09:34:30.000Z,43
2018-09-19T15:30:43.000Z,29
2018-09-19T15:31:42.000Z,29
2018-09-19T15:33:29.000Z,29
2018-09-19T15:34:29.000Z,28
2018-09-19T15:35:29.000Z,28
2018-09-19T17:55:30.000Z,30
2018-09-19T17:56:30.000Z,30
