createdAt,value
2019-04-21T00:00:35.584Z,5.17
2019-04-21T00:03:10.036Z,4.70
2019-04-21T00:06:01.791Z,4.40
2019-04-21T00:08:33.399Z,4.20
2019-04-21T00:11:05.808Z,4.43
2019-04-21T00:13:25.407Z,5.03
2019-04-21T00:15:46.799Z,4.70
2019-04-21T00:18:25.362Z,4.27
2019-04-21T00:20:58.581Z,4.53
2019-04-21T00:23:43.741Z,4.00
2019-04-21T00:26:08.822Z,4.80
2019-04-21T00:28:49.133Z,4.83
2019-04-21T00:31:17.007Z,4.17
2019-04-21T00:33:34.348Z,4.40
2019-04-21T00:36:07.673Z,4.33
2019-04-21T00:39:00.846Z,3.90
2019-04-21T00:41:26.105Z,4.20
2019-04-21T00:43:44.779Z,4.27
2019-04-21T00:46:13.584Z,4.50
2019-04-21T00:48:54.037Z,4.40
2019-04-21T00:51:33.363Z,4.30
2019-04-21T00:54:04.096Z,4.20
2019-04-21T00:56:30.698Z,4.57
2019-04-21T00:59:02.314Z,4.43
2019-04-21T01:01:34.237Z,4.13
2019-04-21T01:04:06.658Z,4.40
2019-04-21T01:06:38.335Z,4.30
2019-04-21T01:09:03.737Z,4.03
2019-04-21T01:11:33.258Z,4.27
2019-04-21T01:14:05.277Z,4.40
2019-04-21T01:16:39.250Z,4.60
2019-04-21T01:19:08.901Z,4.27
2019-04-21T01:21:16.224Z,4.47
2019-04-21T01:23:46.404Z,4.20
2019-04-21T01:26:30.835Z,4.40
2019-04-21T01:29:00.008Z,4.70
2019-04-21T01:31:35.028Z,4.60
2019-04-21T01:34:11.639Z,5.10
2019-04-21T01:36:42.479Z,4.53
2019-04-21T01:39:18.149Z,4.50
2019-04-21T01:41:46.385Z,4.50
2019-04-21T01:44:22.417Z,4.17
2019-04-21T01:46:40.847Z,4.47
2019-04-21T01:49:05.533Z,3.93
2019-04-21T01:51:57.959Z,4.43
2019-04-21T01:54:45.242Z,4.40
2019-04-21T01:57:20.030Z,3.87
2019-04-21T01:59:47.152Z,4.30
2019-04-21T02:02:23.045Z,4.10
2019-04-21T02:05:07.001Z,4.37
2019-04-21T02:07:27.119Z,4.63
2019-04-21T02:09:57.010Z,4.13
2019-04-21T02:12:27.459Z,4.20
2019-04-21T02:15:04.850Z,4.23
2019-04-21T02:17:29.205Z,4.10
2019-04-21T02:19:57.599Z,4.07
2019-04-21T02:22:35.268Z,3.77
2019-04-21T02:25:08.306Z,4.27
2019-04-21T02:27:36.507Z,4.20
2019-04-21T02:30:14.222Z,5.07
2019-04-21T02:32:47.975Z,4.10
2019-04-21T02:35:21.121Z,4.37
2019-04-21T02:37:57.779Z,4.90
2019-04-21T02:43:07.315Z,5.03
2019-04-21T02:48:00.535Z,4.53
2019-04-21T02:50:28.834Z,4.67
2019-04-21T02:55:22.340Z,4.50
2019-04-21T02:57:59.371Z,4.53
2019-04-21T03:00:30.285Z,4.40
2019-04-21T03:03:31.705Z,4.60
2019-04-21T03:06:16.384Z,4.47
2019-04-21T03:11:31.316Z,4.00
2019-04-21T03:13:57.326Z,4.67
2019-04-21T03:21:26.563Z,4.77
2019-04-21T03:29:03.613Z,4.50
2019-04-21T03:31:58.635Z,4.83
2019-04-21T03:37:00.579Z,4.00
2019-04-21T03:38:53.322Z,4.30
2019-04-21T03:44:13.035Z,5.13
2019-04-21T03:46:32.841Z,4.57
2019-04-21T03:49:16.393Z,4.80
2019-04-21T03:51:37.138Z,4.30
2019-04-21T03:54:09.241Z,4.83
2019-04-21T04:01:58.415Z,4.17
2019-04-21T04:04:49.701Z,4.27
2019-04-21T04:12:34.499Z,4.87
2019-04-21T04:15:07.703Z,4.53
2019-04-21T04:17:32.840Z,4.10
2019-04-21T04:20:04.301Z,5.17
2019-04-21T04:22:41.201Z,4.63
2019-04-21T04:27:53.822Z,4.67
2019-04-21T04:30:20.070Z,4.73
2019-04-21T04:32:46.814Z,4.80
2019-04-21T04:35:14.467Z,4.67
2019-04-21T04:37:44.593Z,4.20
2019-04-21T04:40:21.354Z,5.07
2019-04-21T04:42:56.370Z,4.80
2019-04-21T04:45:32.357Z,5.00
2019-04-21T04:48:01.682Z,5.57
2019-04-21T04:50:36.501Z,5.23
2019-04-21T04:55:29.566Z,5.47
2019-04-21T05:00:48.329Z,5.40
2019-04-21T05:03:05.449Z,5.33
2019-04-21T05:05:36.290Z,4.80
2019-04-21T05:08:16.584Z,5.20
2019-04-21T05:10:51.505Z,5.17
2019-04-21T05:13:14.601Z,5.53
2019-04-21T05:15:32.460Z,5.47
2019-04-21T05:18:13.573Z,5.50
2019-04-21T05:20:37.977Z,4.93
2019-04-21T05:23:06.799Z,4.70
2019-04-21T05:25:26.669Z,5.03
2019-04-21T05:28:00.066Z,4.87
2019-04-21T05:30:50.960Z,5.77
2019-04-21T05:33:45.975Z,5.10
2019-04-21T05:36:18.715Z,4.90
2019-04-21T05:39:10.663Z,5.70
2019-04-21T05:41:34.892Z,5.80
2019-04-21T05:44:13.244Z,5.53
2019-04-21T05:46:49.490Z,5.30
2019-04-21T05:49:24.590Z,5.27
2019-04-21T05:51:59.139Z,5.50
2019-04-21T05:54:39.028Z,5.30
2019-04-21T05:57:05.352Z,4.80
2019-04-21T05:59:40.030Z,5.37
2019-04-21T06:02:18.863Z,5.73
2019-04-21T06:04:57.905Z,5.43
2019-04-21T06:07:21.239Z,4.90
2019-04-21T06:09:45.476Z,4.90
2019-04-21T06:12:11.346Z,5.70
2019-04-21T06:14:51.600Z,5.73
2019-04-21T06:17:19.210Z,5.97
2019-04-21T06:19:49.683Z,5.23
2019-04-21T06:22:16.686Z,5.47
2019-04-21T06:25:11.536Z,5.97
2019-04-21T06:27:22.868Z,4.93
2019-04-21T06:29:50.109Z,4.90
2019-04-21T06:32:30.379Z,4.57
2019-04-21T06:35:13.019Z,5.37
2019-04-21T06:37:40.578Z,5.23
2019-04-21T06:40:09.239Z,4.77
2019-04-21T06:42:26.751Z,4.77
2019-04-21T06:47:35.050Z,5.17
2019-04-21T06:50:00.439Z,5.07
2019-04-21T06:52:46.527Z,4.33
2019-04-21T06:57:34.868Z,4.57
2019-04-21T07:00:03.508Z,4.50
2019-04-21T07:02:49.349Z,5.07
2019-04-21T07:05:14.644Z,5.40
2019-04-21T07:07:35.526Z,5.20
2019-04-21T07:10:16.595Z,4.50
2019-04-21T07:12:39.418Z,4.53
2019-04-21T07:15:11.355Z,5.27
2019-04-21T07:17:38.824Z,4.87
2019-04-21T07:20:15.812Z,4.23
2019-04-21T07:22:42.805Z,4.40
2019-04-21T07:25:18.648Z,4.60
2019-04-21T07:27:46.857Z,5.00
2019-04-21T07:30:19.284Z,4.03
2019-04-21T07:32:47.863Z,3.97
2019-04-21T07:35:31.942Z,4.07
2019-04-21T07:37:51.010Z,4.53
2019-04-21T07:40:17.815Z,4.20
2019-04-21T07:42:42.911Z,4.10
2019-04-21T07:45:12.994Z,4.30
2019-04-21T07:47:57.939Z,4.40
2019-04-21T07:50:34.741Z,4.93
2019-04-21T07:53:16.326Z,4.00
2019-04-21T07:58:11.182Z,4.03
2019-04-21T08:03:16.144Z,3.73
2019-04-21T08:05:47.117Z,4.30
2019-04-21T08:08:13.934Z,4.37
2019-04-21T08:10:44.275Z,4.03
2019-04-21T08:13:25.302Z,4.23
2019-04-21T08:16:04.613Z,4.63
2019-04-21T08:18:20.562Z,3.90
2019-04-21T08:20:50.757Z,3.67
2019-04-21T08:23:20.394Z,3.87
2019-04-21T08:26:01.119Z,4.40
2019-04-21T08:28:26.397Z,3.97
2019-04-21T08:30:56.815Z,3.90
2019-04-21T08:33:32.494Z,3.40
2019-04-21T08:36:10.978Z,4.03
2019-04-21T08:38:35.881Z,4.27
2019-04-21T08:41:01.967Z,3.70
2019-04-21T08:43:42.529Z,3.70
2019-04-21T08:46:08.127Z,3.37
2019-04-21T08:48:37.548Z,4.10
2019-04-21T08:51:18.869Z,3.97
2019-04-21T08:53:41.149Z,3.73
2019-04-21T08:56:16.218Z,3.43
2019-04-21T08:58:57.648Z,3.70
2019-04-21T09:04:11.634Z,3.57
2019-04-21T09:06:57.176Z,3.63
2019-04-21T09:09:14.706Z,4.00
2019-04-21T09:11:36.343Z,3.67
2019-04-21T09:14:07.732Z,3.93
2019-04-21T09:16:39.277Z,3.70
2019-04-21T09:19:07.084Z,3.90
2019-04-21T09:21:45.429Z,4.10
2019-04-21T09:24:21.007Z,3.70
2019-04-21T09:26:43.141Z,3.80
2019-04-21T09:29:05.999Z,3.93
2019-04-21T09:31:31.013Z,4.07
2019-04-21T09:34:00.764Z,4.33
2019-04-21T09:36:35.293Z,3.70
2019-04-21T09:39:06.632Z,3.20
2019-04-21T09:41:30.952Z,3.47
2019-04-21T09:44:01.661Z,3.93
2019-04-21T09:46:35.434Z,3.97
2019-04-21T09:49:05.752Z,5.00
2019-04-21T09:51:32.658Z,3.70
2019-04-21T09:54:08.174Z,4.13
2019-04-21T09:56:41.532Z,3.20
2019-04-21T09:59:14.829Z,3.73
2019-04-21T10:01:49.112Z,3.40
2019-04-21T10:04:05.772Z,3.50
2019-04-21T10:06:35.256Z,3.73
2019-04-21T10:09:09.535Z,3.60
2019-04-21T10:11:37.692Z,3.70
2019-04-21T10:14:07.498Z,3.23
2019-04-21T10:17:04.841Z,3.03
2019-04-21T10:19:34.295Z,3.03
2019-04-21T10:22:05.586Z,2.73
2019-04-21T10:24:36.169Z,3.63
2019-04-21T10:27:07.285Z,3.17
2019-04-21T10:29:41.227Z,2.97
2019-04-21T10:32:06.978Z,2.90
2019-04-21T10:34:36.798Z,3.03
2019-04-21T10:37:07.101Z,3.13
2019-04-21T10:39:40.264Z,2.90
2019-04-21T10:42:09.359Z,2.97
2019-04-21T10:44:38.882Z,3.50
2019-04-21T10:47:08.810Z,3.00
2019-04-21T10:49:37.983Z,3.03
2019-04-21T10:52:13.415Z,2.80
2019-04-21T10:55:10.100Z,2.67
2019-04-21T10:57:17.866Z,2.70
2019-04-21T10:59:49.450Z,3.03
2019-04-21T11:02:25.098Z,2.77
2019-04-21T11:04:56.686Z,2.60
2019-04-21T11:08:01.243Z,3.10
2019-04-21T11:10:20.364Z,3.73
2019-04-21T11:12:50.725Z,3.00
2019-04-21T11:15:21.085Z,3.13
2019-04-21T11:17:50.704Z,3.17
2019-04-21T11:20:19.958Z,2.97
2019-04-21T11:22:49.343Z,3.00
2019-04-21T11:25:19.769Z,2.83
2019-04-21T11:27:49.199Z,3.00
2019-04-21T11:30:18.286Z,2.90
2019-04-21T11:32:48.253Z,2.83
2019-04-21T11:35:19.191Z,2.63
2019-04-21T11:37:48.659Z,2.47
2019-04-21T11:40:19.750Z,2.63
2019-04-21T11:42:48.551Z,2.47
2019-04-21T11:45:30.556Z,2.50
2019-04-21T11:48:14.423Z,3.37
2019-04-21T11:50:43.594Z,2.87
2019-04-21T11:53:13.039Z,3.63
2019-04-21T11:55:46.382Z,3.13
2019-04-21T11:58:14.044Z,2.90
2019-04-21T12:00:45.304Z,2.60
2019-04-21T12:03:15.688Z,2.53
2019-04-21T12:05:45.544Z,2.80
2019-04-21T12:08:22.918Z,2.67
2019-04-21T12:10:45.444Z,2.57
2019-04-21T12:13:16.161Z,2.83
2019-04-21T12:15:47.031Z,2.63
2019-04-21T12:18:17.613Z,2.50
2019-04-21T12:20:47.327Z,2.63
2019-04-21T12:23:16.648Z,2.73
2019-04-21T12:25:49.303Z,2.20
2019-04-21T12:28:19.701Z,2.80
2019-04-21T12:30:51.986Z,2.37
2019-04-21T12:33:43.614Z,2.80
2019-04-21T12:36:13.779Z,2.83
2019-04-21T12:38:50.022Z,3.17
2019-04-21T12:41:14.872Z,2.50
2019-04-21T12:43:44.541Z,2.87
2019-04-21T12:46:14.002Z,2.30
2019-04-21T12:48:44.266Z,2.70
2019-04-21T12:51:13.506Z,2.47
2019-04-21T12:53:43.494Z,2.87
2019-04-21T12:56:13.669Z,2.83
2019-04-21T12:58:43.512Z,3.23
2019-04-21T13:01:13.039Z,2.73
2019-04-21T13:03:41.975Z,2.77
2019-04-21T13:06:11.724Z,3.00
2019-04-21T13:08:49.922Z,2.47
2019-04-21T13:11:13.133Z,2.70
2019-04-21T13:13:42.202Z,2.83
2019-04-21T13:16:11.744Z,3.03
2019-04-21T13:18:41.658Z,2.53
2019-04-21T13:21:11.932Z,2.43
2019-04-21T13:23:42.945Z,2.10
2019-04-21T13:26:13.030Z,2.90
2019-04-21T13:28:42.607Z,2.83
2019-04-21T13:31:12.132Z,2.53
2019-04-21T13:33:42.027Z,2.30
2019-04-21T13:36:11.760Z,2.67
2019-04-21T13:39:32.504Z,3.00
2019-04-21T13:41:42.829Z,2.63
2019-04-21T13:44:15.625Z,2.27
2019-04-21T13:46:47.157Z,2.40
2019-04-21T13:49:17.352Z,2.80
2019-04-21T13:51:47.863Z,2.17
2019-04-21T13:54:18.041Z,2.20
2019-04-21T13:56:47.755Z,2.27
2019-04-21T13:59:18.313Z,2.23
2019-04-21T14:01:47.952Z,2.17
2019-04-21T14:04:17.809Z,2.17
2019-04-21T14:06:48.029Z,2.37
2019-04-21T14:09:17.709Z,2.17
2019-04-21T14:11:47.492Z,2.33
2019-04-21T14:14:16.698Z,2.70
2019-04-21T14:16:45.780Z,3.00
2019-04-21T14:19:15.337Z,2.63
2019-04-21T14:21:48.183Z,2.17
2019-04-21T14:24:17.056Z,2.20
2019-04-21T14:26:46.450Z,2.10
2019-04-21T14:29:15.593Z,2.50
2019-04-21T14:31:44.674Z,2.27
2019-04-21T14:34:14.319Z,2.23
2019-04-21T14:36:44.525Z,2.13
2019-04-21T14:39:14.626Z,2.30
2019-04-21T14:41:44.277Z,8.20
2019-04-21T14:44:13.526Z,7.33
2019-04-21T14:47:03.097Z,4.40
2019-04-21T14:49:42.339Z,2.80
2019-04-21T14:52:19.118Z,2.37
2019-04-21T14:55:14.379Z,2.27
2019-04-21T14:57:43.448Z,1.97
2019-04-21T15:00:15.554Z,2.03
2019-04-21T15:02:45.524Z,2.40
2019-04-21T15:05:15.682Z,2.00
2019-04-21T15:07:45.486Z,2.67
2019-04-21T15:10:19.049Z,2.13
2019-04-21T15:12:45.714Z,2.10
2019-04-21T15:15:16.040Z,2.07
2019-04-21T15:17:46.279Z,2.03
2019-04-21T15:20:17.319Z,2.73
2019-04-21T15:22:46.277Z,2.17
2019-04-21T15:25:16.209Z,2.40
2019-04-21T15:27:46.523Z,2.00
2019-04-21T15:30:16.461Z,1.90
2019-04-21T15:32:46.483Z,2.40
2019-04-21T15:35:17.284Z,2.40
2019-04-21T15:37:46.421Z,2.10
2019-04-21T15:40:26.365Z,2.10
2019-04-21T15:42:46.639Z,2.47
2019-04-21T15:45:16.794Z,2.30
2019-04-21T15:47:46.165Z,1.93
2019-04-21T15:50:19.496Z,2.50
2019-04-21T15:52:49.778Z,2.03
2019-04-21T15:55:50.811Z,2.33
2019-04-21T15:58:42.885Z,2.20
2019-04-21T16:01:26.179Z,1.97
2019-04-21T16:03:58.489Z,2.67
2019-04-21T16:06:27.716Z,2.47
2019-04-21T16:09:00.879Z,2.40
2019-04-21T16:11:29.025Z,2.50
2019-04-21T16:13:59.533Z,2.43
2019-04-21T16:16:30.900Z,2.43
2019-04-21T16:19:00.583Z,2.27
2019-04-21T16:21:29.808Z,2.30
2019-04-21T16:24:00.417Z,2.67
2019-04-21T16:26:30.665Z,2.27
2019-04-21T16:28:59.919Z,2.30
2019-04-21T16:31:30.105Z,2.27
2019-04-21T16:33:59.170Z,2.20
2019-04-21T16:36:29.255Z,2.30
2019-04-21T16:38:59.660Z,1.97
2019-04-21T16:41:28.770Z,2.10
2019-04-21T16:43:58.901Z,2.50
2019-04-21T16:46:29.368Z,2.07
2019-04-21T16:48:59.989Z,2.10
2019-04-21T16:51:29.221Z,2.17
2019-04-21T16:54:03.625Z,2.53
2019-04-21T16:56:37.435Z,2.27
2019-04-21T16:59:18.919Z,2.13
2019-04-21T17:01:48.897Z,2.33
2019-04-21T17:04:18.209Z,2.03
2019-04-21T17:06:47.442Z,2.17
2019-04-21T17:09:16.748Z,2.17
2019-04-21T17:11:46.959Z,2.10
2019-04-21T17:14:33.142Z,2.20
2019-04-21T17:17:14.612Z,2.30
2019-04-21T17:19:25.077Z,2.17
2019-04-21T17:21:49.885Z,1.83
2019-04-21T17:24:20.146Z,2.10
2019-04-21T17:26:51.260Z,2.07
2019-04-21T17:29:20.907Z,2.03
2019-04-21T17:31:50.142Z,2.03
2019-04-21T17:34:24.637Z,2.03
2019-04-21T17:36:50.959Z,2.07
2019-04-21T17:39:20.789Z,1.80
2019-04-21T17:42:05.282Z,1.77
2019-04-21T17:44:21.437Z,1.83
2019-04-21T17:46:57.555Z,1.53
2019-04-21T17:49:23.273Z,1.80
2019-04-21T17:52:36.684Z,1.70
2019-04-21T17:55:13.964Z,1.63
2019-04-21T17:57:57.146Z,2.10
2019-04-21T18:00:49.445Z,1.93
2019-04-21T18:03:01.946Z,2.17
2019-04-21T18:05:32.233Z,2.20
2019-04-21T18:07:54.358Z,1.90
2019-04-21T18:10:33.944Z,1.97
2019-04-21T18:12:57.046Z,2.10
2019-04-21T18:15:37.068Z,1.70
2019-04-21T18:17:50.228Z,1.93
2019-04-21T18:20:23.932Z,2.10
2019-04-21T18:23:32.466Z,1.77
2019-04-21T18:25:58.246Z,1.87
2019-04-21T18:28:20.829Z,2.00
2019-04-21T18:30:56.574Z,2.00
2019-04-21T18:33:32.047Z,2.20
2019-04-21T18:36:21.336Z,2.50
2019-04-21T18:39:10.043Z,2.40
2019-04-21T18:41:32.635Z,2.43
2019-04-21T18:47:05.625Z,2.20
2019-04-21T18:49:19.420Z,2.33
2019-04-21T18:52:01.210Z,2.60
2019-04-21T18:54:41.467Z,2.20
2019-04-21T18:57:07.234Z,2.73
2019-04-21T18:59:33.630Z,2.50
2019-04-21T19:02:05.606Z,2.70
2019-04-21T19:04:32.431Z,2.70
2019-04-21T19:07:15.561Z,2.80
2019-04-21T19:10:08.174Z,2.80
2019-04-21T19:12:23.547Z,2.40
2019-04-21T19:14:52.291Z,2.20
2019-04-21T19:17:52.850Z,2.83
2019-04-21T19:20:06.205Z,2.70
2019-04-21T19:22:28.197Z,2.90
2019-04-21T19:24:59.783Z,2.90
2019-04-21T19:27:26.032Z,3.03
2019-04-21T19:30:05.738Z,2.63
2019-04-21T19:32:28.832Z,2.63
2019-04-21T19:34:47.377Z,3.17
2019-04-21T19:37:18.947Z,3.30
2019-04-21T19:40:00.588Z,2.93
2019-04-21T19:42:29.458Z,2.60
2019-04-21T19:45:05.934Z,3.03
2019-04-21T19:47:42.248Z,2.80
2019-04-21T19:50:12.035Z,2.80
2019-04-21T19:52:34.055Z,2.90
2019-04-21T19:54:52.701Z,3.20
2019-04-21T19:57:23.190Z,3.60
2019-04-21T19:59:55.895Z,2.73
2019-04-21T20:02:24.701Z,3.07
2019-04-21T20:05:01.031Z,3.00
2019-04-21T20:07:41.610Z,3.30
2019-04-21T20:10:21.276Z,3.10
2019-04-21T20:12:45.544Z,4.03
2019-04-21T20:15:25.940Z,4.00
2019-04-21T20:17:42.286Z,3.67
2019-04-21T20:20:00.480Z,4.33
2019-04-21T20:22:35.247Z,3.57
2019-04-21T20:25:07.736Z,3.27
2019-04-21T20:27:44.366Z,3.27
2019-04-21T20:30:29.815Z,3.53
2019-04-21T20:33:01.357Z,3.90
2019-04-21T20:35:35.105Z,3.47
2019-04-21T20:37:56.283Z,3.63
2019-04-21T20:40:23.311Z,3.30
2019-04-21T20:42:51.080Z,3.67
2019-04-21T20:47:46.694Z,3.80
2019-04-21T20:50:28.658Z,3.83
2019-04-21T20:53:01.316Z,3.40
2019-04-21T20:55:22.479Z,3.87
2019-04-21T20:57:53.868Z,3.97
2019-04-21T21:00:31.807Z,3.03
2019-04-21T21:03:09.232Z,3.10
2019-04-21T21:05:27.354Z,3.07
2019-04-21T21:08:11.791Z,3.53
2019-04-21T21:10:34.736Z,3.30
2019-04-21T21:13:14.606Z,3.60
2019-04-21T21:15:36.600Z,3.70
2019-04-21T21:18:15.943Z,3.93
2019-04-21T21:20:35.710Z,3.57
2019-04-21T21:23:05.761Z,3.00
2019-04-21T21:25:44.699Z,3.43
2019-04-21T21:28:04.493Z,4.00
2019-04-21T21:30:38.637Z,3.53
2019-04-21T21:33:15.392Z,3.83
2019-04-21T21:35:39.650Z,3.47
2019-04-21T21:38:13.206Z,3.37
2019-04-21T21:40:42.801Z,3.80
2019-04-21T21:43:01.527Z,3.60
2019-04-21T21:45:37.707Z,3.23
2019-04-21T21:48:20.525Z,3.67
2019-04-21T21:50:44.403Z,3.40
2019-04-21T21:53:09.686Z,3.13
2019-04-21T21:55:35.465Z,4.00
2019-04-21T21:58:04.388Z,3.57
2019-04-21T22:00:36.833Z,3.63
2019-04-21T22:03:14.972Z,3.07
2019-04-21T22:05:48.159Z,3.70
2019-04-21T22:08:07.207Z,3.20
2019-04-21T22:10:36.973Z,3.67
2019-04-21T22:13:09.605Z,3.20
2019-04-21T22:15:37.677Z,3.17
2019-04-21T22:18:25.748Z,3.33
2019-04-21T22:20:55.131Z,3.27
2019-04-21T22:23:13.217Z,3.87
2019-04-21T22:25:41.864Z,3.33
2019-04-21T22:28:10.038Z,3.03
2019-04-21T22:30:45.627Z,2.97
2019-04-21T22:33:13.771Z,3.47
2019-04-21T22:35:48.538Z,3.07
2019-04-21T22:38:26.973Z,3.93
2019-04-21T22:40:55.915Z,3.47
2019-04-21T22:43:22.702Z,3.53
2019-04-21T22:45:45.232Z,3.43
2019-04-21T22:48:18.242Z,3.30
2019-04-21T22:50:46.570Z,3.73
2019-04-21T22:53:17.858Z,3.10
2019-04-21T22:55:49.565Z,3.57
2019-04-21T22:58:25.720Z,3.83
2019-04-21T23:00:55.950Z,3.83
2019-04-21T23:03:23.966Z,3.80
2019-04-21T23:05:53.526Z,3.50
2019-04-21T23:08:26.601Z,3.17
2019-04-21T23:10:57.854Z,3.47
2019-04-21T23:13:25.122Z,3.77
2019-04-21T23:15:57.723Z,4.20
2019-04-21T23:18:40.081Z,3.60
2019-04-21T23:21:10.121Z,3.77
2019-04-21T23:23:44.141Z,3.93
2019-04-21T23:26:18.508Z,4.30
2019-04-21T23:28:51.033Z,4.60
2019-04-21T23:31:21.471Z,4.00
2019-04-21T23:33:31.456Z,3.63
2019-04-21T23:36:15.478Z,3.90
2019-04-21T23:38:44.266Z,4.50
2019-04-21T23:41:11.277Z,3.97
2019-04-21T23:43:40.571Z,4.00
2019-04-21T23:46:18.908Z,3.47
2019-04-21T23:48:57.873Z,3.93
2019-04-21T23:51:25.484Z,4.30
2019-04-21T23:53:43.684Z,3.87
2019-04-21T23:56:20.356Z,3.83
2019-04-21T23:58:45.826Z,4.37
