createdAt,value
2018-08-06T18:24:37.286Z,31.40
2018-08-06T18:27:07.348Z,31.10
2018-08-06T18:29:37.724Z,30.80
2018-08-06T18:32:07.222Z,30.60
2018-08-06T18:47:42.676Z,28.30
2018-08-06T18:50:13.357Z,28.10
2018-08-06T18:52:44.621Z,27.90
2018-08-06T18:55:15.263Z,27.70
2018-08-06T18:57:45.460Z,27.60
2018-08-06T19:00:19.901Z,27.50
2018-08-06T19:02:57.518Z,27.40
2018-08-06T19:05:33.899Z,27.30
2018-08-06T19:08:04.637Z,27.20
2018-08-06T19:10:34.203Z,27.10
2018-08-06T19:13:09.043Z,26.90
2018-08-06T19:15:39.139Z,26.80
2018-08-06T19:18:13.981Z,26.70
2018-08-06T19:20:43.719Z,26.60
2018-08-06T19:23:13.733Z,26.50
2018-08-06T19:25:44.984Z,26.40
2018-08-06T19:28:15.020Z,26.30
2018-08-06T19:30:49.932Z,26.20
2018-08-06T19:33:20.512Z,26.10
2018-08-06T19:35:53.796Z,26.00
2018-08-06T19:38:29.194Z,25.90
2018-08-06T19:40:58.974Z,25.80
2018-08-06T19:43:34.752Z,25.80
2018-08-06T19:59:10.208Z,24.60
2018-08-06T20:01:40.990Z,24.50
2018-08-06T20:04:10.613Z,24.40
2018-08-06T20:06:40.375Z,24.40
2018-08-06T20:09:13.896Z,24.40
2018-08-06T20:11:43.736Z,24.40
2018-08-06T20:14:13.416Z,24.40
2018-08-06T20:16:43.166Z,24.40
2018-08-06T20:19:13.224Z,24.40
2018-08-06T20:21:43.107Z,24.30
2018-08-06T20:24:12.911Z,24.30
2018-08-06T20:26:42.195Z,24.30
2018-08-06T20:29:11.956Z,24.20
2018-08-06T20:31:42.465Z,24.20
2018-08-06T20:34:14.357Z,24.10
2018-08-06T20:36:44.029Z,24.10
2018-08-06T20:39:15.155Z,24.00
2018-08-06T20:41:44.408Z,24.00
2018-08-06T20:44:14.818Z,23.90
2018-08-06T20:46:45.755Z,23.90
2018-08-06T20:49:15.454Z,23.90
2018-08-06T20:51:44.666Z,23.90
2018-08-06T20:54:14.719Z,23.90
2018-08-06T20:56:44.408Z,23.80
2018-08-06T20:59:13.843Z,23.80
2018-08-06T21:01:44.116Z,23.80
2018-08-06T21:04:13.733Z,23.80
2018-08-06T21:06:43.338Z,23.70
2018-08-06T21:09:12.816Z,23.80
2018-08-06T21:11:42.316Z,23.80
2018-08-06T21:14:13.257Z,23.80
2018-08-06T21:16:42.788Z,23.80
2018-08-06T21:19:12.577Z,23.80
2018-08-06T21:21:41.850Z,23.80
2018-08-06T21:24:11.416Z,23.80
2018-08-06T21:26:41.432Z,23.90
2018-08-06T21:29:11.384Z,24.00
2018-08-06T21:31:41.208Z,24.00
2018-08-06T21:34:10.883Z,24.00
2018-08-06T21:36:40.415Z,24.00
2018-08-06T21:39:11.366Z,24.10
2018-08-06T21:41:41.172Z,24.10
2018-08-06T21:44:10.825Z,24.10
2018-08-06T21:46:40.832Z,24.20
2018-08-06T21:49:10.376Z,24.10
2018-08-06T21:51:40.197Z,24.10
2018-08-06T21:54:10.059Z,24.10
2018-08-06T21:56:39.691Z,24.10
2018-08-06T21:59:09.535Z,24.00
2018-08-06T22:01:39.116Z,24.00
2018-08-06T22:04:08.915Z,24.00
2018-08-06T22:06:38.619Z,24.10
2018-08-06T22:09:10.773Z,24.10
2018-08-06T22:11:40.512Z,24.20
2018-08-06T22:14:11.602Z,24.20
2018-08-06T22:16:41.354Z,24.20
2018-08-06T22:19:11.296Z,24.30
2018-08-06T22:21:41.026Z,24.30
2018-08-06T22:24:11.244Z,24.40
2018-08-06T22:26:41.572Z,24.40
2018-08-06T22:29:11.867Z,24.50
2018-08-06T22:31:41.524Z,24.50
2018-08-06T22:34:11.308Z,24.50
2018-08-06T22:36:40.970Z,24.40
2018-08-06T22:39:10.998Z,24.40
2018-08-06T22:41:40.310Z,24.40
2018-08-06T22:44:09.462Z,24.30
2018-08-06T22:46:39.486Z,24.20
2018-08-06T22:49:08.954Z,24.20
2018-08-06T22:51:39.112Z,24.10
2018-08-06T22:54:09.408Z,24.00
2018-08-06T22:56:39.521Z,24.00
2018-08-06T22:59:09.874Z,23.90
2018-08-06T23:01:39.744Z,23.80
2018-08-06T23:04:09.466Z,23.80
2018-08-06T23:06:39.262Z,23.70
2018-08-06T23:09:11.726Z,23.60
2018-08-06T23:11:42.267Z,23.60
2018-08-06T23:14:11.749Z,23.50
2018-08-06T23:16:40.907Z,23.50
2018-08-06T23:19:10.436Z,23.40
2018-08-06T23:21:40.109Z,23.30
2018-08-06T23:24:09.717Z,23.30
2018-08-06T23:26:39.671Z,23.20
2018-08-06T23:29:09.877Z,23.20
2018-08-06T23:31:39.691Z,23.10
2018-08-06T23:34:09.223Z,23.10
2018-08-06T23:36:38.743Z,23.00
2018-08-06T23:39:09.471Z,22.90
2018-08-06T23:41:39.194Z,22.90
2018-08-06T23:44:10.796Z,22.80
2018-08-06T23:46:40.641Z,22.70
2018-08-06T23:49:09.991Z,22.70
2018-08-06T23:51:39.951Z,22.60
2018-08-06T23:54:09.868Z,22.60
2018-08-06T23:56:39.742Z,22.50
2018-08-06T23:59:09.572Z,22.40
