createdAt,value
2023-04-09T00:01:07.800Z,4.90
2023-04-09T00:03:35.183Z,4.90
2023-04-09T00:06:02.849Z,5.00
2023-04-09T00:08:31.977Z,5.00
2023-04-09T00:10:59.429Z,5.10
2023-04-09T00:13:39.663Z,5.30
2023-04-09T00:16:12.315Z,5.30
2023-04-09T00:18:41.869Z,5.30
2023-04-09T00:21:09.064Z,5.30
2023-04-09T00:23:38.393Z,5.30
2023-04-09T00:26:05.386Z,5.30
2023-04-09T00:28:32.287Z,5.40
2023-04-09T00:30:59.185Z,5.40
2023-04-09T00:33:28.678Z,5.50
2023-04-09T00:36:00.368Z,5.50
2023-04-09T00:38:27.433Z,5.50
2023-04-09T00:40:54.320Z,5.60
2023-04-09T00:43:21.670Z,5.70
2023-04-09T00:45:48.613Z,5.70
2023-04-09T00:48:16.223Z,5.80
2023-04-09T00:50:47.881Z,5.80
2023-04-09T00:53:14.889Z,5.80
2023-04-09T00:55:41.888Z,5.80
2023-04-09T00:58:08.946Z,5.70
2023-04-09T01:00:38.169Z,5.70
2023-04-09T01:03:05.788Z,5.60
2023-04-09T01:06:16.354Z,5.50
2023-04-09T01:09:41.088Z,5.40
2023-04-09T01:12:32.069Z,5.30
2023-04-09T01:15:10.293Z,5.10
2023-04-09T01:18:07.123Z,5.10
2023-04-09T01:20:46.785Z,5.00
2023-04-09T01:23:31.649Z,5.00
2023-04-09T01:26:07.308Z,5.00
2023-04-09T01:28:44.911Z,5.00
2023-04-09T01:31:21.498Z,5.00
2023-04-09T01:33:50.661Z,4.90
2023-04-09T01:36:27.671Z,4.90
2023-04-09T01:38:54.846Z,4.90
2023-04-09T01:41:23.984Z,4.80
2023-04-09T01:43:53.987Z,4.70
2023-04-09T01:46:24.129Z,4.70
2023-04-09T01:48:51.364Z,4.70
2023-04-09T01:51:18.940Z,4.60
2023-04-09T01:53:48.975Z,4.60
2023-04-09T01:56:15.966Z,4.50
2023-04-09T01:58:42.907Z,4.50
2023-04-09T02:01:38.209Z,4.50
2023-04-09T02:04:09.907Z,4.50
2023-04-09T02:07:11.084Z,4.50
2023-04-09T02:09:40.759Z,4.50
2023-04-09T02:12:12.645Z,4.40
2023-04-09T02:14:42.303Z,4.40
2023-04-09T02:17:11.350Z,4.30
2023-04-09T02:19:47.151Z,4.30
2023-04-09T02:22:16.907Z,4.30
2023-04-09T02:24:44.044Z,4.20
2023-04-09T02:27:13.263Z,4.20
2023-04-09T02:29:40.817Z,4.20
2023-04-09T02:32:07.851Z,4.20
2023-04-09T02:34:34.821Z,4.10
2023-04-09T02:37:01.836Z,4.10
2023-04-09T02:39:33.305Z,4.10
2023-04-09T02:42:02.634Z,4.10
2023-04-09T02:44:29.548Z,4.10
2023-04-09T02:47:01.895Z,4.10
2023-04-09T02:49:31.893Z,4.10
2023-04-09T02:51:58.810Z,4.00
2023-04-09T02:54:25.761Z,4.00
2023-04-09T02:56:54.907Z,4.00
2023-04-09T02:59:21.830Z,4.00
2023-04-09T03:01:51.190Z,3.90
2023-04-09T03:04:18.428Z,3.90
2023-04-09T03:06:47.651Z,3.90
2023-04-09T03:09:16.806Z,3.90
2023-04-09T03:11:46.751Z,3.90
2023-04-09T03:14:15.941Z,3.90
2023-04-09T03:16:44.321Z,3.90
2023-04-09T03:19:13.707Z,3.90
2023-04-09T03:21:46.362Z,3.90
2023-04-09T03:24:13.318Z,3.90
2023-04-09T03:26:41.205Z,3.90
2023-04-09T03:29:11.092Z,3.90
2023-04-09T03:31:38.088Z,3.90
2023-04-09T03:34:09.814Z,3.90
2023-04-09T03:36:39.517Z,3.90
2023-04-09T03:39:16.824Z,3.80
2023-04-09T03:41:47.696Z,3.70
2023-04-09T03:44:16.668Z,3.70
2023-04-09T03:47:06.630Z,3.70
2023-04-09T03:49:35.934Z,3.70
2023-04-09T03:52:12.206Z,3.70
2023-04-09T03:54:43.582Z,3.70
2023-04-09T03:57:18.749Z,3.70
2023-04-09T03:59:48.932Z,3.60
2023-04-09T04:02:19.320Z,3.60
2023-04-09T04:04:53.713Z,3.60
2023-04-09T04:07:22.709Z,3.50
2023-04-09T04:09:55.496Z,3.50
2023-04-09T04:12:22.434Z,3.50
2023-04-09T04:15:05.638Z,3.50
2023-04-09T04:17:46.354Z,3.50
2023-04-09T04:20:22.613Z,3.50
2023-04-09T04:23:07.089Z,3.50
2023-04-09T04:25:36.583Z,3.50
2023-04-09T04:28:08.385Z,3.50
2023-04-09T04:30:42.755Z,3.50
2023-04-09T04:33:10.380Z,3.50
2023-04-09T04:35:48.016Z,3.50
2023-04-09T04:38:35.553Z,3.50
2023-04-09T04:41:06.206Z,3.50
2023-04-09T04:43:36.966Z,3.50
2023-04-09T04:46:04.101Z,3.50
2023-04-09T04:48:32.216Z,3.50
2023-04-09T04:51:04.286Z,3.50
2023-04-09T04:53:39.554Z,3.50
2023-04-09T04:56:14.830Z,3.50
2023-04-09T04:58:53.164Z,3.50
2023-04-09T05:01:21.199Z,3.50
2023-04-09T05:03:48.707Z,3.50
2023-04-09T05:06:31.551Z,3.50
2023-04-09T05:09:03.083Z,3.50
2023-04-09T05:11:40.372Z,3.40
2023-04-09T05:14:13.942Z,3.40
2023-04-09T05:16:43.203Z,3.30
2023-04-09T05:19:10.496Z,3.30
2023-04-09T05:21:38.194Z,3.30
2023-04-09T05:24:06.361Z,3.30
2023-04-09T05:26:34.288Z,3.30
2023-04-09T05:29:04.651Z,3.30
2023-04-09T05:31:32.487Z,3.30
2023-04-09T05:34:09.011Z,3.40
2023-04-09T05:36:43.179Z,3.50
2023-04-09T05:39:11.359Z,3.50
2023-04-09T05:41:42.028Z,3.50
2023-04-09T05:44:29.451Z,3.50
2023-04-09T05:47:09.584Z,3.60
2023-04-09T05:49:50.532Z,3.60
2023-04-09T05:52:18.137Z,3.60
2023-04-09T05:54:50.687Z,3.70
2023-04-09T05:57:22.932Z,3.80
2023-04-09T05:59:59.864Z,3.90
2023-04-09T06:02:29.232Z,3.90
2023-04-09T06:04:56.352Z,4.00
2023-04-09T06:07:23.332Z,4.10
2023-04-09T06:09:50.297Z,4.20
2023-04-09T06:12:17.443Z,4.20
2023-04-09T06:14:44.391Z,4.30
2023-04-09T06:17:13.175Z,4.20
2023-04-09T06:19:45.028Z,4.20
2023-04-09T06:22:12.132Z,4.10
2023-04-09T06:24:41.334Z,4.00
2023-04-09T06:27:13.218Z,4.10
2023-04-09T06:29:42.589Z,4.00
2023-04-09T06:32:09.482Z,3.90
2023-04-09T06:34:36.376Z,3.90
2023-04-09T06:37:05.511Z,3.80
2023-04-09T06:39:33.333Z,3.90
2023-04-09T06:42:00.294Z,3.90
2023-04-09T06:44:38.340Z,4.00
2023-04-09T06:47:05.542Z,3.90
2023-04-09T06:49:34.801Z,4.10
2023-04-09T06:52:07.809Z,4.20
2023-04-09T06:54:34.935Z,4.40
2023-04-09T06:57:01.868Z,4.50
2023-04-09T06:59:28.947Z,4.70
2023-04-09T07:01:58.315Z,4.90
2023-04-09T07:04:25.591Z,5.00
2023-04-09T07:06:54.743Z,5.20
2023-04-09T07:09:21.653Z,5.30
2023-04-09T07:11:50.992Z,5.50
2023-04-09T07:14:20.978Z,5.50
2023-04-09T07:16:50.339Z,5.50
2023-04-09T07:19:17.248Z,5.60
2023-04-09T07:21:44.167Z,5.70
2023-04-09T07:24:13.395Z,5.60
2023-04-09T07:26:42.785Z,5.60
2023-04-09T07:29:09.689Z,5.60
2023-04-09T07:31:36.698Z,5.70
2023-04-09T07:34:06.200Z,5.80
2023-04-09T07:36:35.940Z,6.00
2023-04-09T07:39:07.246Z,6.10
2023-04-09T07:41:34.287Z,6.30
2023-04-09T07:44:03.685Z,6.40
2023-04-09T07:46:30.591Z,6.60
2023-04-09T07:49:00.044Z,6.70
2023-04-09T07:51:32.077Z,6.90
2023-04-09T07:53:59.001Z,7.00
2023-04-09T07:56:25.992Z,7.20
2023-04-09T07:58:53.288Z,7.50
2023-04-09T08:01:24.633Z,7.80
2023-04-09T08:03:57.397Z,8.00
2023-04-09T08:06:24.592Z,8.20
2023-04-09T08:08:56.394Z,8.30
2023-04-09T08:11:25.393Z,8.40
2023-04-09T08:13:52.990Z,8.50
2023-04-09T08:16:24.426Z,8.60
2023-04-09T08:18:56.249Z,8.70
2023-04-09T08:21:23.742Z,8.80
2023-04-09T08:23:51.327Z,9.00
2023-04-09T08:26:18.366Z,9.00
2023-04-09T08:28:45.319Z,9.10
2023-04-09T08:31:15.736Z,9.20
2023-04-09T08:33:42.920Z,9.20
2023-04-09T08:36:11.477Z,9.20
2023-04-09T08:38:40.781Z,9.40
2023-04-09T08:41:07.710Z,9.50
2023-04-09T08:43:47.307Z,9.60
2023-04-09T08:46:21.920Z,9.60
2023-04-09T08:48:50.849Z,9.70
2023-04-09T08:51:19.266Z,9.70
2023-04-09T08:53:47.735Z,9.70
2023-04-09T08:56:15.815Z,9.80
2023-04-09T08:58:46.043Z,9.80
2023-04-09T09:01:39.214Z,9.90
2023-04-09T09:04:09.483Z,10.10
2023-04-09T09:06:39.883Z,10.20
2023-04-09T09:09:10.705Z,10.40
2023-04-09T09:11:48.558Z,10.40
2023-04-09T09:14:16.705Z,10.30
2023-04-09T09:17:03.834Z,10.20
2023-04-09T09:19:34.111Z,10.20
2023-04-09T09:22:06.636Z,10.10
2023-04-09T09:24:34.592Z,10.10
2023-04-09T09:27:06.737Z,10.00
2023-04-09T09:29:36.480Z,10.00
2023-04-09T09:32:05.738Z,10.00
2023-04-09T09:34:32.646Z,10.00
2023-04-09T09:37:01.829Z,10.20
2023-04-09T09:39:45.517Z,10.20
2023-04-09T09:42:14.655Z,10.40
2023-04-09T09:44:41.552Z,10.50
2023-04-09T09:47:08.599Z,10.80
2023-04-09T09:49:35.505Z,11.00
2023-04-09T09:52:09.293Z,11.30
2023-04-09T09:54:41.897Z,11.40
2023-04-09T09:57:13.638Z,11.50
2023-04-09T10:00:10.693Z,11.50
2023-04-09T10:03:00.499Z,11.50
2023-04-09T10:05:27.877Z,11.50
2023-04-09T10:07:58.271Z,11.50
2023-04-09T10:10:25.360Z,11.50
2023-04-09T10:12:56.906Z,11.50
2023-04-09T10:15:23.813Z,11.50
2023-04-09T10:17:50.796Z,11.50
2023-04-09T10:20:36.333Z,11.40
2023-04-09T10:23:09.819Z,11.40
2023-04-09T10:25:36.720Z,11.50
2023-04-09T10:28:14.673Z,11.50
2023-04-09T10:30:41.567Z,11.50
2023-04-09T10:33:16.088Z,11.50
2023-04-09T10:35:45.568Z,11.50
2023-04-09T10:38:14.185Z,11.50
2023-04-09T10:40:50.879Z,11.50
2023-04-09T10:43:23.542Z,11.60
2023-04-09T10:45:55.704Z,11.70
2023-04-09T10:48:22.613Z,11.70
2023-04-09T10:50:51.215Z,11.70
2023-04-09T10:53:24.993Z,11.70
2023-04-09T10:55:55.304Z,11.70
2023-04-09T10:58:22.263Z,11.70
2023-04-09T11:00:52.305Z,11.80
2023-04-09T11:03:22.562Z,11.90
2023-04-09T11:06:03.248Z,11.90
2023-04-09T11:08:33.529Z,11.90
2023-04-09T11:11:01.694Z,11.90
2023-04-09T11:13:34.685Z,12.00
2023-04-09T11:16:07.209Z,12.00
2023-04-09T11:18:35.109Z,12.00
2023-04-09T11:21:03.820Z,12.00
2023-04-09T11:23:35.621Z,12.00
2023-04-09T11:26:02.803Z,12.00
2023-04-09T11:28:29.756Z,12.00
2023-04-09T11:30:56.672Z,12.10
2023-04-09T11:33:25.958Z,12.20
2023-04-09T11:35:52.924Z,12.20
2023-04-09T11:38:19.877Z,12.30
2023-04-09T11:40:49.807Z,12.30
2023-04-09T11:43:20.966Z,12.40
2023-04-09T11:45:53.257Z,12.50
2023-04-09T11:48:21.816Z,12.50
2023-04-09T11:50:48.820Z,12.50
2023-04-09T11:53:19.306Z,12.50
2023-04-09T11:55:51.136Z,12.60
2023-04-09T11:58:21.382Z,12.70
2023-04-09T12:00:48.331Z,12.70
2023-04-09T12:03:16.436Z,12.80
2023-04-09T12:05:50.659Z,12.80
2023-04-09T12:08:18.553Z,13.00
2023-04-09T12:10:47.587Z,13.00
2023-04-09T12:13:16.792Z,13.10
2023-04-09T12:15:46.193Z,13.10
2023-04-09T12:18:18.356Z,13.10
2023-04-09T12:20:46.657Z,13.10
2023-04-09T12:23:16.393Z,13.20
2023-04-09T12:25:44.094Z,13.30
2023-04-09T12:28:18.377Z,13.30
2023-04-09T12:30:49.184Z,13.30
2023-04-09T12:33:18.689Z,13.50
2023-04-09T12:35:47.789Z,13.50
2023-04-09T12:38:14.835Z,13.50
2023-04-09T12:40:41.808Z,13.50
2023-04-09T12:43:08.764Z,13.50
2023-04-09T12:45:40.388Z,13.50
2023-04-09T12:48:07.394Z,13.50
2023-04-09T12:50:34.391Z,13.50
2023-04-09T12:53:01.366Z,13.60
2023-04-09T12:55:30.819Z,13.70
2023-04-09T12:58:02.573Z,13.90
2023-04-09T13:00:31.255Z,13.90
2023-04-09T13:02:58.521Z,13.80
2023-04-09T13:05:25.544Z,13.90
2023-04-09T13:07:52.610Z,13.90
2023-04-09T13:10:21.751Z,14.00
2023-04-09T13:12:51.484Z,14.00
2023-04-09T13:15:20.935Z,14.10
2023-04-09T13:17:52.217Z,14.10
2023-04-09T13:20:19.450Z,14.10
2023-04-09T13:22:49.004Z,14.00
2023-04-09T13:25:18.300Z,14.10
2023-04-09T13:27:45.345Z,14.10
2023-04-09T13:30:17.159Z,14.10
2023-04-09T13:32:49.608Z,14.10
2023-04-09T13:35:16.586Z,14.20
2023-04-09T13:37:46.258Z,14.40
2023-04-09T13:40:16.495Z,14.40
2023-04-09T13:42:43.418Z,14.40
2023-04-09T13:45:10.693Z,14.50
2023-04-09T13:47:38.026Z,14.50
2023-04-09T13:50:10.183Z,14.50
2023-04-09T13:52:39.340Z,14.60
2023-04-09T13:55:14.491Z,14.50
2023-04-09T13:57:43.473Z,14.40
2023-04-09T14:00:10.844Z,14.40
2023-04-09T14:02:37.899Z,14.40
2023-04-09T14:05:05.058Z,14.40
2023-04-09T14:07:34.442Z,14.40
2023-04-09T14:10:08.653Z,14.50
2023-04-09T14:12:35.937Z,14.40
2023-04-09T14:15:02.944Z,14.40
2023-04-09T14:17:29.901Z,14.40
2023-04-09T14:19:58.989Z,14.40
2023-04-09T14:22:28.888Z,14.40
2023-04-09T14:24:55.901Z,14.40
2023-04-09T14:27:22.909Z,14.40
2023-04-09T14:29:50.870Z,14.40
2023-04-09T14:32:20.048Z,14.40
2023-04-09T14:34:51.830Z,14.40
2023-04-09T14:37:18.746Z,14.50
2023-04-09T14:39:45.757Z,14.60
2023-04-09T14:42:17.199Z,14.60
2023-04-09T14:44:46.601Z,14.60
2023-04-09T14:47:16.150Z,14.50
2023-04-09T14:49:43.194Z,14.60
2023-04-09T14:52:10.304Z,14.50
2023-04-09T14:54:39.445Z,14.50
2023-04-09T14:57:08.758Z,14.40
2023-04-09T14:59:38.117Z,14.30
2023-04-09T15:02:07.462Z,14.30
2023-04-09T15:04:34.535Z,14.20
2023-04-09T15:07:01.455Z,14.20
2023-04-09T15:09:28.316Z,14.20
2023-04-09T15:11:57.984Z,14.20
2023-04-09T15:14:25.246Z,14.30
2023-04-09T15:16:56.034Z,14.30
2023-04-09T15:19:22.961Z,14.40
2023-04-09T15:21:52.198Z,14.50
2023-04-09T15:24:19.105Z,14.40
2023-04-09T15:26:48.205Z,14.40
2023-04-09T15:29:20.794Z,14.50
2023-04-09T15:31:49.941Z,14.50
2023-04-09T15:34:19.264Z,14.50
2023-04-09T15:36:46.324Z,14.40
2023-04-09T15:39:13.250Z,14.40
2023-04-09T15:41:42.307Z,14.40
2023-04-09T15:44:09.233Z,14.30
2023-04-09T15:46:37.503Z,14.10
2023-04-09T15:49:05.045Z,14.10
2023-04-09T15:51:34.941Z,14.00
2023-04-09T15:54:04.349Z,13.90
2023-04-09T15:56:31.286Z,13.90
2023-04-09T15:58:58.922Z,13.90
2023-04-09T16:01:26.052Z,13.90
2023-04-09T16:03:53.107Z,13.90
2023-04-09T16:06:20.139Z,13.90
2023-04-09T16:08:47.115Z,13.90
2023-04-09T16:11:14.620Z,13.90
2023-04-09T16:13:42.289Z,14.00
2023-04-09T16:16:09.390Z,14.00
2023-04-09T16:18:36.408Z,14.00
2023-04-09T16:21:08.310Z,14.00
2023-04-09T16:23:35.489Z,13.90
2023-04-09T16:26:02.494Z,13.90
2023-04-09T16:28:29.474Z,13.90
2023-04-09T16:30:56.437Z,13.90
2023-04-09T16:33:23.376Z,13.90
2023-04-09T16:35:50.463Z,13.90
2023-04-09T16:38:20.183Z,13.90
2023-04-09T16:40:47.105Z,13.80
2023-04-09T16:43:14.047Z,13.80
2023-04-09T16:45:40.966Z,13.80
2023-04-09T16:48:13.483Z,13.70
2023-04-09T16:50:40.528Z,13.70
2023-04-09T16:53:07.983Z,13.70
2023-04-09T16:55:35.142Z,13.60
2023-04-09T16:58:09.016Z,13.60
2023-04-09T17:00:40.089Z,13.50
2023-04-09T17:03:09.551Z,13.40
2023-04-09T17:05:36.896Z,13.30
2023-04-09T17:08:04.019Z,13.30
2023-04-09T17:10:31.033Z,13.30
2023-04-09T17:12:58.048Z,13.10
2023-04-09T17:15:27.704Z,13.10
2023-04-09T17:17:54.719Z,13.00
2023-04-09T17:20:25.305Z,12.90
2023-04-09T17:22:54.624Z,12.90
2023-04-09T17:25:21.643Z,12.90
2023-04-09T17:27:48.840Z,12.80
2023-04-09T17:30:15.935Z,12.80
2023-04-09T17:32:44.250Z,12.70
2023-04-09T17:35:11.375Z,12.70
2023-04-09T17:37:38.683Z,12.70
2023-04-09T17:40:08.824Z,12.60
2023-04-09T17:42:35.792Z,12.50
2023-04-09T17:45:05.713Z,12.50
2023-04-09T17:47:32.691Z,12.50
2023-04-09T17:50:00.215Z,12.50
2023-04-09T17:52:27.145Z,12.50
2023-04-09T17:54:58.749Z,12.40
2023-04-09T17:57:25.627Z,12.30
2023-04-09T17:59:52.911Z,12.30
2023-04-09T18:02:20.031Z,12.30
2023-04-09T18:04:49.665Z,12.20
2023-04-09T18:07:19.557Z,12.20
2023-04-09T18:09:46.483Z,12.10
2023-04-09T18:12:13.372Z,12.10
2023-04-09T18:14:46.656Z,12.00
2023-04-09T18:17:18.242Z,12.00
2023-04-09T18:19:45.288Z,12.00
2023-04-09T18:22:20.849Z,11.90
2023-04-09T18:24:50.591Z,11.90
2023-04-09T18:27:20.501Z,11.90
2023-04-09T18:29:49.298Z,11.90
2023-04-09T18:32:17.022Z,11.80
2023-04-09T18:34:45.151Z,11.70
2023-04-09T18:37:12.247Z,11.70
2023-04-09T18:39:43.785Z,11.70
2023-04-09T18:42:15.584Z,11.70
2023-04-09T18:44:42.643Z,11.60
2023-04-09T18:47:11.398Z,11.50
2023-04-09T18:49:40.659Z,11.50
2023-04-09T18:52:09.336Z,11.50
2023-04-09T18:54:37.151Z,11.50
2023-04-09T18:57:06.561Z,11.50
2023-04-09T18:59:40.043Z,11.40
2023-04-09T19:02:09.521Z,11.40
2023-04-09T19:04:40.190Z,11.30
2023-04-09T19:07:07.271Z,11.30
2023-04-09T19:09:38.847Z,11.30
2023-04-09T19:12:08.076Z,11.30
2023-04-09T19:14:37.574Z,11.20
2023-04-09T19:17:04.512Z,11.10
2023-04-09T19:19:32.016Z,11.10
2023-04-09T19:22:01.756Z,11.10
2023-04-09T19:24:31.607Z,11.10
2023-04-09T19:26:59.679Z,11.00
2023-04-09T19:29:31.299Z,11.00
2023-04-09T19:31:58.255Z,11.00
2023-04-09T19:34:27.753Z,11.00
2023-04-09T19:36:54.638Z,11.00
2023-04-09T19:39:23.685Z,10.90
2023-04-09T19:41:50.668Z,10.90
2023-04-09T19:44:19.878Z,10.90
2023-04-09T19:46:46.808Z,10.90
2023-04-09T19:49:18.320Z,10.90
2023-04-09T19:51:47.645Z,10.90
2023-04-09T19:54:17.317Z,10.90
2023-04-09T19:56:44.229Z,10.90
2023-04-09T19:59:11.150Z,10.90
2023-04-09T20:01:40.440Z,10.80
2023-04-09T20:04:07.664Z,10.80
2023-04-09T20:06:35.527Z,10.80
2023-04-09T20:09:04.827Z,10.80
2023-04-09T20:11:31.833Z,10.80
2023-04-09T20:14:01.229Z,10.80
2023-04-09T20:16:30.651Z,10.80
2023-04-09T20:18:59.758Z,10.80
2023-04-09T20:21:29.467Z,10.70
2023-04-09T20:24:02.596Z,10.70
2023-04-09T20:26:31.971Z,10.70
2023-04-09T20:28:58.967Z,10.60
2023-04-09T20:31:31.639Z,10.60
2023-04-09T20:34:00.887Z,10.60
2023-04-09T20:36:30.375Z,10.60
2023-04-09T20:38:57.344Z,10.60
2023-04-09T20:41:24.297Z,10.60
2023-04-09T20:43:53.440Z,10.60
2023-04-09T20:46:22.660Z,10.50
2023-04-09T20:48:49.620Z,10.60
2023-04-09T20:51:21.329Z,10.50
2023-04-09T20:53:48.283Z,10.50
2023-04-09T20:56:15.913Z,10.50
2023-04-09T20:58:44.978Z,10.50
2023-04-09T21:01:14.304Z,10.50
2023-04-09T21:03:44.055Z,10.50
2023-04-09T21:06:13.241Z,10.50
2023-04-09T21:08:43.635Z,10.50
2023-04-09T21:11:12.543Z,10.50
2023-04-09T21:13:53.816Z,10.50
2023-04-09T21:16:29.906Z,10.60
2023-04-09T21:19:07.000Z,10.60
2023-04-09T21:21:34.635Z,10.60
2023-04-09T21:24:01.625Z,10.60
2023-04-09T21:26:38.607Z,10.60
2023-04-09T21:29:21.069Z,10.60
2023-04-09T21:31:50.618Z,10.70
2023-04-09T21:34:19.924Z,10.70
2023-04-09T21:36:47.280Z,10.70
2023-04-09T21:39:14.278Z,10.70
2023-04-09T21:41:43.597Z,10.70
2023-04-09T21:44:10.494Z,10.70
2023-04-09T21:46:37.653Z,10.70
2023-04-09T21:49:04.754Z,10.70
2023-04-09T21:51:34.324Z,10.80
2023-04-09T21:54:08.558Z,10.80
2023-04-09T21:56:35.900Z,10.80
2023-04-09T21:59:07.469Z,10.80
2023-04-09T22:01:35.362Z,10.80
2023-04-09T22:04:02.654Z,10.80
2023-04-09T22:06:29.760Z,10.70
2023-04-09T22:09:00.061Z,10.70
2023-04-09T22:11:28.275Z,10.70
2023-04-09T22:14:01.459Z,10.60
2023-04-09T22:16:30.988Z,10.60
2023-04-09T22:18:58.080Z,10.60
2023-04-09T22:21:27.746Z,10.60
2023-04-09T22:23:59.127Z,10.60
2023-04-09T22:26:26.636Z,10.60
2023-04-09T22:28:53.963Z,10.60
2023-04-09T22:31:21.652Z,10.60
2023-04-09T22:33:48.611Z,10.60
2023-04-09T22:36:17.833Z,10.50
2023-04-09T22:38:44.715Z,10.50
2023-04-09T22:41:11.616Z,10.50
2023-04-09T22:43:38.520Z,10.50
2023-04-09T22:46:06.046Z,10.50
2023-04-09T22:48:40.721Z,10.50
2023-04-09T22:51:11.405Z,10.40
2023-04-09T22:53:38.306Z,10.40
2023-04-09T22:56:08.226Z,10.40
2023-04-09T22:58:35.834Z,10.40
2023-04-09T23:01:05.804Z,10.40
2023-04-09T23:03:32.920Z,10.40
2023-04-09T23:06:00.674Z,10.30
2023-04-09T23:08:29.912Z,10.30
2023-04-09T23:10:57.111Z,10.30
2023-04-09T23:13:27.179Z,10.30
2023-04-09T23:15:56.865Z,10.30
2023-04-09T23:18:23.795Z,10.30
2023-04-09T23:20:51.232Z,10.30
2023-04-09T23:23:18.171Z,10.30
2023-04-09T23:25:50.340Z,10.20
2023-04-09T23:28:17.281Z,10.30
2023-04-09T23:30:44.314Z,10.20
2023-04-09T23:33:11.212Z,10.20
2023-04-09T23:35:38.304Z,10.20
2023-04-09T23:38:07.349Z,10.20
2023-04-09T23:40:34.343Z,10.20
2023-04-09T23:43:02.264Z,10.20
2023-04-09T23:45:31.467Z,10.20
2023-04-09T23:48:00.713Z,10.20
2023-04-09T23:50:28.753Z,10.20
2023-04-09T23:52:59.939Z,10.20
2023-04-09T23:55:27.276Z,10.20
2023-04-09T23:57:54.227Z,10.20
