createdAt,value
2019-03-21T00:00:18.803Z,10.10
2019-03-21T00:01:25.706Z,10.10
2019-03-21T00:02:30.325Z,10.10
2019-03-21T00:03:34.939Z,10.10
2019-03-21T00:04:40.085Z,10.00
2019-03-21T00:05:44.686Z,10.00
2019-03-21T00:06:49.327Z,10.00
2019-03-21T00:07:53.931Z,10.00
2019-03-21T00:08:58.522Z,10.00
2019-03-21T00:10:40.995Z,10.00
2019-03-21T00:11:57.666Z,9.90
2019-03-21T00:13:02.344Z,9.90
2019-03-21T00:14:13.539Z,9.90
2019-03-21T00:15:30.876Z,9.90
2019-03-21T00:16:35.484Z,9.90
2019-03-21T00:17:46.003Z,9.90
2019-03-21T00:18:50.611Z,9.90
2019-03-21T00:19:55.215Z,10.00
2019-03-21T00:20:59.859Z,10.00
2019-03-21T00:22:04.545Z,10.00
2019-03-21T00:23:09.163Z,10.00
2019-03-21T00:24:13.851Z,10.00
2019-03-21T00:25:21.079Z,10.00
2019-03-21T00:26:26.019Z,10.00
2019-03-21T00:27:30.632Z,9.90
2019-03-21T00:28:35.235Z,9.90
2019-03-21T00:29:40.176Z,9.90
2019-03-21T00:30:44.793Z,9.90
2019-03-21T00:31:49.383Z,9.90
2019-03-21T00:32:54.832Z,9.90
2019-03-21T00:33:59.445Z,9.90
2019-03-21T00:35:04.075Z,9.80
2019-03-21T00:36:08.703Z,9.80
2019-03-21T00:37:13.339Z,9.80
2019-03-21T00:38:17.967Z,9.80
2019-03-21T00:39:32.464Z,9.80
2019-03-21T00:40:31.519Z,9.80
2019-03-21T00:41:36.194Z,9.80
2019-03-21T00:42:41.185Z,9.80
2019-03-21T00:43:45.819Z,9.80
2019-03-21T00:44:50.420Z,9.80
2019-03-21T00:45:55.021Z,9.80
2019-03-21T00:46:59.625Z,9.80
2019-03-21T00:48:05.446Z,9.90
2019-03-21T00:49:10.419Z,9.80
2019-03-21T00:50:16.528Z,9.80
2019-03-21T00:51:21.150Z,9.80
2019-03-21T00:52:25.750Z,9.80
2019-03-21T00:53:30.401Z,9.80
2019-03-21T00:54:35.021Z,9.80
2019-03-21T00:55:40.760Z,9.80
2019-03-21T00:56:45.372Z,9.80
2019-03-21T00:57:49.990Z,9.80
2019-03-21T00:58:54.615Z,9.80
2019-03-21T00:59:59.636Z,9.80
2019-03-21T01:01:04.287Z,9.80
2019-03-21T01:02:08.894Z,9.80
2019-03-21T01:03:14.399Z,9.70
2019-03-21T01:04:19.515Z,9.70
2019-03-21T01:05:24.123Z,9.70
2019-03-21T01:06:28.715Z,9.70
2019-03-21T01:07:33.337Z,9.70
2019-03-21T01:08:37.944Z,9.70
2019-03-21T01:09:42.580Z,9.70
2019-03-21T01:10:47.315Z,9.70
2019-03-21T01:11:51.918Z,9.70
2019-03-21T01:12:56.523Z,9.70
2019-03-21T01:14:01.138Z,9.70
2019-03-21T01:15:06.078Z,9.70
2019-03-21T01:16:10.671Z,9.70
2019-03-21T01:17:15.318Z,9.70
2019-03-21T01:18:19.921Z,9.70
2019-03-21T01:19:24.538Z,9.70
2019-03-21T01:20:29.134Z,9.70
2019-03-21T01:21:33.718Z,9.70
2019-03-21T01:22:38.308Z,9.70
2019-03-21T01:23:42.935Z,9.70
2019-03-21T01:24:47.560Z,9.70
2019-03-21T01:25:53.236Z,9.70
2019-03-21T01:26:57.828Z,9.70
2019-03-21T01:28:02.438Z,9.70
2019-03-21T01:29:07.047Z,9.70
2019-03-21T01:30:13.422Z,9.70
2019-03-21T01:31:18.383Z,9.70
2019-03-21T01:32:22.995Z,9.70
2019-03-21T01:33:27.606Z,9.70
2019-03-21T01:34:32.219Z,9.70
2019-03-21T01:35:38.966Z,9.60
2019-03-21T01:36:43.587Z,9.60
2019-03-21T01:37:48.251Z,9.60
2019-03-21T01:38:52.864Z,9.60
2019-03-21T01:39:57.491Z,9.60
2019-03-21T01:41:02.264Z,9.60
2019-03-21T01:42:06.882Z,9.60
2019-03-21T01:43:11.497Z,9.60
2019-03-21T01:44:16.190Z,9.60
2019-03-21T01:45:22.585Z,9.60
2019-03-21T01:46:27.203Z,9.60
2019-03-21T01:47:31.797Z,9.60
2019-03-21T01:48:36.411Z,9.60
2019-03-21T01:49:41.019Z,9.60
2019-03-21T01:50:45.626Z,9.60
2019-03-21T01:51:50.251Z,9.50
2019-03-21T01:52:54.883Z,9.50
2019-03-21T01:53:59.483Z,9.50
2019-03-21T01:55:04.483Z,9.50
2019-03-21T01:56:09.076Z,9.50
2019-03-21T01:57:14.030Z,9.50
2019-03-21T01:58:18.654Z,9.40
2019-03-21T01:59:23.282Z,9.40
2019-03-21T02:00:30.847Z,9.40
2019-03-21T02:01:35.434Z,9.40
2019-03-21T02:02:40.036Z,9.40
2019-03-21T02:03:44.647Z,9.40
2019-03-21T02:04:49.275Z,9.40
2019-03-21T02:05:53.871Z,9.30
2019-03-21T02:06:58.478Z,9.40
2019-03-21T02:20:39.620Z,9.30
2019-03-21T02:21:44.235Z,9.30
2019-03-21T02:22:48.824Z,9.30
2019-03-21T02:23:53.440Z,9.30
2019-03-21T02:24:58.368Z,9.30
2019-03-21T02:26:02.995Z,9.20
2019-03-21T02:27:07.646Z,9.20
2019-03-21T02:28:12.260Z,9.20
2019-03-21T02:29:16.875Z,9.20
2019-03-21T02:30:23.904Z,9.20
2019-03-21T02:31:28.531Z,9.20
2019-03-21T02:32:33.139Z,9.20
2019-03-21T02:33:38.024Z,9.20
2019-03-21T02:34:42.681Z,9.20
2019-03-21T02:35:47.287Z,9.20
2019-03-21T02:36:51.896Z,9.20
2019-03-21T02:37:56.500Z,9.20
2019-03-21T02:39:01.111Z,9.20
2019-03-21T02:40:06.768Z,9.20
2019-03-21T02:41:11.769Z,9.20
2019-03-21T02:42:16.453Z,9.20
2019-03-21T02:43:21.134Z,9.20
2019-03-21T02:44:25.720Z,9.20
2019-03-21T02:45:30.342Z,9.20
2019-03-21T02:46:34.941Z,9.20
2019-03-21T02:47:39.540Z,9.20
2019-03-21T02:48:44.141Z,9.10
2019-03-21T02:49:48.735Z,9.10
2019-03-21T02:50:53.739Z,9.10
2019-03-21T02:51:58.347Z,9.10
2019-03-21T02:53:03.545Z,9.10
2019-03-21T02:54:08.143Z,9.10
2019-03-21T02:55:12.837Z,9.10
2019-03-21T02:56:18.552Z,9.10
2019-03-21T02:57:23.162Z,9.10
2019-03-21T02:58:27.759Z,9.10
2019-03-21T02:59:32.361Z,9.10
2019-03-21T03:00:37.319Z,9.10
2019-03-21T03:01:41.939Z,9.10
2019-03-21T03:02:46.837Z,9.10
2019-03-21T03:03:51.780Z,9.10
2019-03-21T03:04:56.467Z,9.10
2019-03-21T03:06:01.135Z,9.10
2019-03-21T03:07:05.772Z,9.10
2019-03-21T03:08:10.384Z,9.10
2019-03-21T03:09:15.064Z,9.00
2019-03-21T03:10:22.725Z,9.00
2019-03-21T03:11:27.333Z,9.00
2019-03-21T03:12:32.019Z,9.00
2019-03-21T03:13:36.168Z,9.00
2019-03-21T03:14:40.783Z,9.00
2019-03-21T03:15:45.409Z,9.00
2019-03-21T03:16:50.095Z,9.00
2019-03-21T03:17:54.770Z,9.00
2019-03-21T03:18:59.397Z,9.00
2019-03-21T03:20:04.256Z,9.00
2019-03-21T03:21:08.862Z,9.00
2019-03-21T03:22:13.492Z,9.00
2019-03-21T03:23:18.095Z,9.00
2019-03-21T03:24:24.764Z,9.00
2019-03-21T03:25:29.626Z,8.90
2019-03-21T03:26:34.305Z,8.90
2019-03-21T03:27:38.916Z,8.90
2019-03-21T03:28:43.643Z,8.90
2019-03-21T03:29:48.237Z,8.90
2019-03-21T03:30:53.674Z,8.90
2019-03-21T03:31:58.297Z,8.90
2019-03-21T03:33:02.892Z,8.90
2019-03-21T03:34:07.473Z,8.90
2019-03-21T03:35:12.656Z,8.90
2019-03-21T03:36:17.291Z,8.90
2019-03-21T03:37:21.895Z,8.90
2019-03-21T03:38:26.669Z,8.90
2019-03-21T03:39:31.397Z,8.80
2019-03-21T03:40:38.783Z,8.90
2019-03-21T03:41:43.367Z,8.90
2019-03-21T03:42:47.974Z,8.90
2019-03-21T03:43:52.584Z,8.90
2019-03-21T03:44:58.756Z,8.90
2019-03-21T03:46:03.472Z,8.90
2019-03-21T03:47:08.228Z,8.90
2019-03-21T03:48:12.875Z,8.90
2019-03-21T03:49:17.478Z,8.90
2019-03-21T03:50:22.065Z,8.80
2019-03-21T03:51:27.020Z,8.90
2019-03-21T03:52:31.627Z,8.90
2019-03-21T03:53:36.223Z,8.90
2019-03-21T03:54:40.820Z,8.90
2019-03-21T03:55:45.408Z,8.90
2019-03-21T03:56:50.030Z,8.90
2019-03-21T03:57:55.700Z,8.90
2019-03-21T03:59:00.855Z,8.90
2019-03-21T04:00:06.612Z,8.80
2019-03-21T04:01:11.207Z,8.80
2019-03-21T04:02:15.877Z,8.80
2019-03-21T04:03:20.502Z,8.80
2019-03-21T04:04:25.114Z,8.80
2019-03-21T04:05:29.755Z,8.80
2019-03-21T04:06:34.350Z,8.80
2019-03-21T04:07:39.023Z,8.80
2019-03-21T04:08:43.623Z,8.80
2019-03-21T04:09:48.227Z,8.80
2019-03-21T04:10:52.845Z,8.80
2019-03-21T04:11:57.455Z,8.70
2019-03-21T04:13:02.071Z,8.80
2019-03-21T04:14:06.696Z,8.70
2019-03-21T04:15:11.612Z,8.80
2019-03-21T04:16:16.216Z,8.80
2019-03-21T04:17:21.091Z,8.80
2019-03-21T04:18:25.694Z,8.80
2019-03-21T04:19:30.270Z,8.80
2019-03-21T04:20:36.207Z,8.80
2019-03-21T04:21:40.813Z,8.80
2019-03-21T04:22:45.781Z,8.80
2019-03-21T04:23:50.376Z,8.80
2019-03-21T04:24:54.967Z,8.80
2019-03-21T04:26:06.051Z,8.80
2019-03-21T04:27:10.661Z,8.80
2019-03-21T04:28:16.320Z,8.80
2019-03-21T04:29:20.919Z,8.70
2019-03-21T04:30:25.517Z,8.70
2019-03-21T04:31:30.094Z,8.70
2019-03-21T04:32:34.728Z,8.70
2019-03-21T04:33:39.366Z,8.70
2019-03-21T04:34:43.963Z,8.70
2019-03-21T04:35:48.585Z,8.70
2019-03-21T04:36:53.195Z,8.60
2019-03-21T04:37:57.832Z,8.60
2019-03-21T04:39:02.775Z,8.60
2019-03-21T04:40:07.997Z,8.60
2019-03-21T04:41:12.603Z,8.60
2019-03-21T04:42:17.543Z,8.60
2019-03-21T04:43:22.755Z,8.60
2019-03-21T04:44:28.466Z,8.60
2019-03-21T04:45:33.059Z,8.60
2019-03-21T04:46:37.663Z,8.60
2019-03-21T04:47:42.023Z,8.60
2019-03-21T04:48:46.699Z,8.60
2019-03-21T04:49:51.319Z,8.60
2019-03-21T04:50:55.909Z,8.60
2019-03-21T04:52:00.559Z,8.60
2019-03-21T04:53:05.234Z,8.60
2019-03-21T04:54:09.812Z,8.60
2019-03-21T04:55:15.151Z,8.60
2019-03-21T04:56:19.762Z,8.60
2019-03-21T04:57:24.375Z,8.60
2019-03-21T04:58:28.975Z,8.60
2019-03-21T04:59:33.582Z,8.60
2019-03-21T05:00:38.728Z,8.60
2019-03-21T05:01:43.323Z,8.60
2019-03-21T05:02:47.976Z,8.60
2019-03-21T05:03:52.577Z,8.60
2019-03-21T05:04:57.180Z,8.60
2019-03-21T05:06:01.789Z,8.60
2019-03-21T05:07:06.431Z,8.60
2019-03-21T05:08:11.372Z,8.60
2019-03-21T05:09:18.733Z,8.60
2019-03-21T05:10:23.421Z,8.50
2019-03-21T05:11:28.003Z,8.50
2019-03-21T05:12:32.620Z,8.50
2019-03-21T05:13:37.246Z,8.50
2019-03-21T05:14:41.853Z,8.50
2019-03-21T05:15:46.519Z,8.50
2019-03-21T05:16:51.111Z,8.50
2019-03-21T05:17:57.712Z,8.50
2019-03-21T05:19:02.402Z,8.50
2019-03-21T05:20:08.975Z,8.50
2019-03-21T05:21:14.924Z,8.40
2019-03-21T05:22:19.515Z,8.40
2019-03-21T05:23:24.156Z,8.50
2019-03-21T05:24:28.760Z,8.50
2019-03-21T05:25:33.412Z,8.50
2019-03-21T05:26:38.012Z,8.40
2019-03-21T05:27:42.654Z,8.40
2019-03-21T05:28:47.263Z,8.40
2019-03-21T05:29:51.871Z,8.40
2019-03-21T05:31:03.151Z,8.40
2019-03-21T05:32:07.789Z,8.30
2019-03-21T05:33:12.419Z,8.30
2019-03-21T05:34:17.023Z,8.30
2019-03-21T05:35:21.999Z,8.30
2019-03-21T05:36:26.596Z,8.30
2019-03-21T05:37:31.232Z,8.30
2019-03-21T05:38:35.859Z,8.30
2019-03-21T05:39:40.771Z,8.30
2019-03-21T05:40:45.377Z,8.40
2019-03-21T05:41:50.006Z,8.40
2019-03-21T05:43:01.066Z,8.40
2019-03-21T05:44:11.191Z,8.40
2019-03-21T05:45:15.993Z,8.40
2019-03-21T05:46:26.489Z,8.40
2019-03-21T05:47:26.989Z,8.30
2019-03-21T05:48:31.714Z,8.30
2019-03-21T05:49:36.318Z,8.30
2019-03-21T05:50:40.946Z,8.30
2019-03-21T05:51:45.623Z,8.30
2019-03-21T05:52:50.225Z,8.30
2019-03-21T05:53:55.109Z,8.30
2019-03-21T05:54:59.711Z,8.30
2019-03-21T05:56:11.279Z,8.30
2019-03-21T05:57:15.884Z,8.30
2019-03-21T05:58:20.487Z,8.20
2019-03-21T05:59:25.099Z,8.30
2019-03-21T06:00:34.009Z,8.30
2019-03-21T06:01:39.947Z,8.30
2019-03-21T06:02:44.677Z,8.30
2019-03-21T06:03:49.531Z,8.30
2019-03-21T06:04:54.452Z,8.30
2019-03-21T06:06:03.249Z,8.30
2019-03-21T06:07:21.927Z,8.30
2019-03-21T06:08:29.926Z,8.40
2019-03-21T06:09:34.619Z,8.30
2019-03-21T06:10:39.208Z,8.40
2019-03-21T06:11:46.851Z,8.40
2019-03-21T06:12:51.447Z,8.30
2019-03-21T06:13:56.067Z,8.40
2019-03-21T06:15:01.987Z,8.40
2019-03-21T06:16:10.611Z,8.40
2019-03-21T06:17:15.231Z,8.40
2019-03-21T06:19:02.619Z,8.40
2019-03-21T06:20:37.711Z,8.40
2019-03-21T06:22:16.110Z,8.40
2019-03-21T06:24:01.728Z,8.40
2019-03-21T06:25:55.915Z,8.40
2019-03-21T06:27:24.750Z,8.40
2019-03-21T06:28:29.354Z,8.40
2019-03-21T06:29:34.003Z,8.40
2019-03-21T06:30:38.600Z,8.40
2019-03-21T06:31:43.186Z,8.40
2019-03-21T06:32:47.812Z,8.40
2019-03-21T06:33:52.411Z,8.40
2019-03-21T06:34:57.337Z,8.50
2019-03-21T06:36:01.942Z,8.50
2019-03-21T06:37:06.543Z,8.50
2019-03-21T06:38:11.132Z,8.50
2019-03-21T06:39:15.741Z,8.50
2019-03-21T06:40:20.376Z,8.50
2019-03-21T06:41:24.986Z,8.50
2019-03-21T06:42:29.595Z,8.50
2019-03-21T06:43:34.183Z,8.50
2019-03-21T06:44:38.826Z,8.50
2019-03-21T06:45:47.883Z,8.50
2019-03-21T06:46:50.000Z,8.60
2019-03-21T06:47:54.659Z,8.60
2019-03-21T06:48:59.284Z,8.50
2019-03-21T06:50:03.874Z,8.60
2019-03-21T06:51:08.496Z,8.60
2019-03-21T06:52:13.104Z,8.60
2019-03-21T06:53:17.718Z,8.60
2019-03-21T06:54:23.898Z,8.60
2019-03-21T06:55:28.511Z,8.60
2019-03-21T06:56:33.199Z,8.60
2019-03-21T06:57:37.801Z,8.60
2019-03-21T06:58:42.466Z,8.60
2019-03-21T06:59:47.351Z,8.60
2019-03-21T07:00:52.075Z,8.70
2019-03-21T07:01:56.680Z,8.70
2019-03-21T07:03:01.293Z,8.70
2019-03-21T07:04:07.429Z,8.60
2019-03-21T07:05:12.242Z,8.70
2019-03-21T07:06:16.922Z,8.70
2019-03-21T07:07:23.111Z,8.70
2019-03-21T07:08:27.706Z,8.70
2019-03-21T07:09:32.303Z,8.70
2019-03-21T07:10:36.917Z,8.70
2019-03-21T07:11:41.588Z,8.70
2019-03-21T07:12:46.235Z,8.70
2019-03-21T07:13:50.844Z,8.70
2019-03-21T07:14:55.451Z,8.70
2019-03-21T07:16:00.075Z,8.70
2019-03-21T07:17:04.786Z,8.70
2019-03-21T07:18:09.536Z,8.70
2019-03-21T07:19:15.359Z,8.80
2019-03-21T07:20:20.255Z,8.80
2019-03-21T07:21:24.899Z,8.80
2019-03-21T07:22:29.510Z,8.80
2019-03-21T07:23:34.149Z,8.80
2019-03-21T07:24:38.763Z,8.80
2019-03-21T07:25:43.407Z,8.80
2019-03-21T07:26:48.027Z,8.80
2019-03-21T07:27:52.667Z,8.80
2019-03-21T07:28:57.274Z,8.90
2019-03-21T07:30:01.883Z,8.90
2019-03-21T07:31:08.071Z,8.80
2019-03-21T07:32:12.719Z,8.90
2019-03-21T07:33:17.708Z,8.90
2019-03-21T07:34:22.310Z,8.90
2019-03-21T07:35:26.907Z,8.90
2019-03-21T07:36:31.528Z,8.90
2019-03-21T07:37:36.155Z,8.90
2019-03-21T07:38:40.750Z,8.90
2019-03-21T07:39:45.348Z,9.00
2019-03-21T07:40:49.995Z,8.90
2019-03-21T07:41:54.605Z,9.00
2019-03-21T07:42:59.435Z,9.00
2019-03-21T07:44:04.053Z,9.00
2019-03-21T07:45:08.867Z,9.10
2019-03-21T07:46:13.504Z,9.00
2019-03-21T07:47:18.140Z,9.10
2019-03-21T07:48:22.741Z,9.10
2019-03-21T07:49:27.332Z,9.10
2019-03-21T07:50:31.938Z,9.10
2019-03-21T07:51:36.559Z,9.20
2019-03-21T07:52:41.155Z,9.20
2019-03-21T07:53:45.787Z,9.20
2019-03-21T07:54:50.573Z,9.20
2019-03-21T07:55:55.995Z,9.20
2019-03-21T07:57:00.639Z,9.20
2019-03-21T07:58:05.250Z,9.20
2019-03-21T07:59:09.860Z,9.30
2019-03-21T08:00:14.805Z,9.30
2019-03-21T08:01:19.403Z,9.30
2019-03-21T08:02:24.007Z,9.30
2019-03-21T08:03:28.614Z,9.30
2019-03-21T08:04:41.963Z,9.30
2019-03-21T08:05:46.589Z,9.40
2019-03-21T08:06:51.508Z,9.40
2019-03-21T08:07:56.115Z,9.40
2019-03-21T08:09:00.730Z,9.40
2019-03-21T08:10:05.939Z,9.40
2019-03-21T08:11:10.534Z,9.40
2019-03-21T08:12:15.127Z,9.50
2019-03-21T08:13:19.734Z,9.50
2019-03-21T08:14:24.343Z,9.50
2019-03-21T08:15:28.964Z,9.50
2019-03-21T08:16:33.588Z,9.50
2019-03-21T08:17:38.271Z,9.50
2019-03-21T08:18:42.858Z,9.50
2019-03-21T08:19:47.486Z,9.60
2019-03-21T08:20:58.533Z,9.60
2019-03-21T08:21:58.439Z,9.60
2019-03-21T08:23:03.031Z,9.60
2019-03-21T08:24:07.613Z,9.60
2019-03-21T08:25:12.238Z,9.60
2019-03-21T08:26:16.848Z,9.70
2019-03-21T08:27:21.483Z,9.70
2019-03-21T08:28:26.094Z,9.70
2019-03-21T08:29:31.800Z,9.70
2019-03-21T08:30:36.680Z,9.70
2019-03-21T08:31:41.357Z,9.80
2019-03-21T08:32:46.064Z,9.80
2019-03-21T08:33:50.668Z,9.80
2019-03-21T08:34:55.273Z,9.80
2019-03-21T08:35:59.871Z,9.80
2019-03-21T08:37:04.812Z,9.80
2019-03-21T08:38:09.462Z,9.90
2019-03-21T08:39:14.974Z,9.90
2019-03-21T08:40:19.579Z,9.90
2019-03-21T08:41:24.204Z,9.90
2019-03-21T08:42:28.813Z,9.90
2019-03-21T08:43:33.406Z,9.90
2019-03-21T08:44:38.007Z,10.00
2019-03-21T08:45:42.611Z,10.00
2019-03-21T08:46:47.295Z,10.00
2019-03-21T08:47:51.908Z,10.00
2019-03-21T08:48:56.835Z,10.00
2019-03-21T08:50:01.496Z,10.10
2019-03-21T08:51:08.583Z,10.00
2019-03-21T08:52:12.451Z,10.10
2019-03-21T08:53:17.071Z,10.10
2019-03-21T08:54:21.671Z,10.10
2019-03-21T08:55:26.350Z,10.10
2019-03-21T08:56:30.950Z,10.20
2019-03-21T08:57:35.584Z,10.20
2019-03-21T08:58:40.211Z,10.20
2019-03-21T08:59:44.821Z,10.30
2019-03-21T09:00:49.456Z,10.30
2019-03-21T09:01:54.072Z,10.30
2019-03-21T09:02:58.674Z,10.30
2019-03-21T09:04:03.267Z,10.40
2019-03-21T09:05:07.945Z,10.40
2019-03-21T09:06:12.551Z,10.40
2019-03-21T09:07:17.175Z,10.40
2019-03-21T09:08:21.775Z,10.40
2019-03-21T09:09:26.380Z,10.40
2019-03-21T09:10:31.003Z,10.50
2019-03-21T09:11:35.616Z,10.50
2019-03-21T09:12:42.541Z,10.50
2019-03-21T09:13:46.562Z,10.50
2019-03-21T09:14:51.187Z,10.50
2019-03-21T09:15:55.802Z,10.50
2019-03-21T09:17:00.439Z,10.60
2019-03-21T09:18:05.043Z,10.50
2019-03-21T09:19:09.663Z,10.60
2019-03-21T09:20:14.254Z,10.60
2019-03-21T09:21:19.851Z,10.60
2019-03-21T09:22:27.422Z,10.60
2019-03-21T09:23:31.883Z,10.60
2019-03-21T09:24:54.767Z,10.60
2019-03-21T09:25:59.373Z,10.60
2019-03-21T09:27:03.947Z,10.60
2019-03-21T09:28:08.555Z,10.70
2019-03-21T09:29:13.147Z,10.70
2019-03-21T09:30:17.765Z,10.70
2019-03-21T09:31:23.476Z,10.70
2019-03-21T09:32:28.105Z,10.70
2019-03-21T09:33:32.744Z,10.70
2019-03-21T09:34:37.344Z,10.70
2019-03-21T09:35:42.284Z,10.70
2019-03-21T09:36:46.888Z,10.80
2019-03-21T09:37:51.515Z,10.80
2019-03-21T09:38:56.143Z,10.80
2019-03-21T09:40:00.734Z,10.80
2019-03-21T09:41:05.439Z,10.90
2019-03-21T09:42:10.049Z,10.90
2019-03-21T09:43:14.759Z,10.90
2019-03-21T09:44:24.622Z,10.90
2019-03-21T09:45:29.231Z,10.90
2019-03-21T09:46:33.839Z,10.90
2019-03-21T09:47:38.439Z,10.90
2019-03-21T09:48:43.070Z,11.00
2019-03-21T09:49:47.707Z,11.00
2019-03-21T09:50:52.327Z,11.00
2019-03-21T09:51:56.954Z,11.00
2019-03-21T09:53:01.555Z,11.00
2019-03-21T09:54:09.947Z,11.00
2019-03-21T09:55:12.929Z,11.00
2019-03-21T09:56:17.524Z,11.00
2019-03-21T09:57:22.139Z,11.10
2019-03-21T09:58:26.757Z,11.10
2019-03-21T09:59:31.387Z,11.10
2019-03-21T10:00:36.696Z,11.10
2019-03-21T10:01:41.303Z,11.10
2019-03-21T10:02:46.257Z,11.20
2019-03-21T10:03:51.016Z,11.20
2019-03-21T10:04:55.716Z,11.20
2019-03-21T10:06:00.337Z,11.20
2019-03-21T10:07:04.955Z,11.20
2019-03-21T10:08:09.558Z,11.30
2019-03-21T10:09:15.276Z,11.30
2019-03-21T10:10:27.902Z,11.30
2019-03-21T10:11:32.505Z,11.30
2019-03-21T10:12:37.119Z,11.30
2019-03-21T10:13:41.711Z,11.30
2019-03-21T10:14:46.352Z,11.40
2019-03-21T10:15:50.957Z,11.40
2019-03-21T10:16:55.578Z,11.40
2019-03-21T10:18:00.182Z,11.40
2019-03-21T10:19:05.099Z,11.40
2019-03-21T10:20:09.716Z,11.40
2019-03-21T10:21:14.332Z,11.40
2019-03-21T10:22:19.039Z,11.50
2019-03-21T10:23:23.664Z,11.50
2019-03-21T10:24:28.278Z,11.50
2019-03-21T10:25:32.875Z,11.50
2019-03-21T10:26:37.484Z,11.50
2019-03-21T10:27:42.087Z,11.50
2019-03-21T10:28:46.704Z,11.50
2019-03-21T10:29:51.765Z,11.50
2019-03-21T10:30:57.340Z,11.60
2019-03-21T10:32:09.960Z,11.60
2019-03-21T10:33:09.762Z,11.70
2019-03-21T10:34:14.355Z,11.60
2019-03-21T10:35:18.978Z,11.60
2019-03-21T10:36:23.590Z,11.60
2019-03-21T10:37:28.186Z,11.60
2019-03-21T10:38:32.795Z,11.70
2019-03-21T10:39:37.412Z,11.60
2019-03-21T10:40:42.080Z,11.60
2019-03-21T10:41:46.674Z,11.70
2019-03-21T10:42:51.278Z,11.70
2019-03-21T10:43:55.918Z,11.70
2019-03-21T10:45:00.547Z,11.70
2019-03-21T10:46:05.138Z,11.80
2019-03-21T10:47:09.829Z,11.80
2019-03-21T10:48:14.732Z,11.80
2019-03-21T10:49:19.365Z,11.80
2019-03-21T10:50:31.839Z,11.90
2019-03-21T10:51:36.444Z,11.90
2019-03-21T10:52:41.084Z,11.90
2019-03-21T10:53:45.744Z,11.90
2019-03-21T10:54:50.376Z,11.90
2019-03-21T10:55:55.007Z,11.90
2019-03-21T10:56:59.627Z,11.90
2019-03-21T10:58:04.467Z,11.90
2019-03-21T10:59:09.083Z,12.00
2019-03-21T11:00:13.700Z,12.00
2019-03-21T11:01:18.314Z,12.00
2019-03-21T11:02:22.963Z,12.00
2019-03-21T11:03:27.943Z,12.00
2019-03-21T11:04:32.539Z,12.00
2019-03-21T11:05:37.499Z,12.10
2019-03-21T11:06:42.131Z,12.10
2019-03-21T11:07:46.747Z,12.10
2019-03-21T11:08:51.355Z,12.10
2019-03-21T11:09:56.053Z,12.10
2019-03-21T11:11:00.675Z,12.10
2019-03-21T11:12:05.293Z,12.10
2019-03-21T11:13:09.914Z,12.10
2019-03-21T11:14:14.520Z,12.10
2019-03-21T11:15:19.126Z,12.10
2019-03-21T11:16:23.746Z,12.10
2019-03-21T11:17:28.358Z,12.10
2019-03-21T11:18:36.316Z,12.10
2019-03-21T11:19:39.311Z,12.10
2019-03-21T11:20:43.903Z,12.10
2019-03-21T11:21:48.536Z,12.10
2019-03-21T11:22:55.609Z,12.10
2019-03-21T11:23:59.467Z,12.10
2019-03-21T11:25:04.115Z,12.20
2019-03-21T11:26:08.734Z,12.20
2019-03-21T11:27:13.371Z,12.20
2019-03-21T11:28:17.974Z,12.20
2019-03-21T11:29:22.596Z,12.20
2019-03-21T11:30:34.774Z,12.20
2019-03-21T11:31:39.420Z,12.30
2019-03-21T11:32:44.048Z,12.30
2019-03-21T11:33:48.732Z,12.30
2019-03-21T11:34:53.343Z,12.30
2019-03-21T11:35:57.965Z,12.40
2019-03-21T11:37:02.609Z,12.40
2019-03-21T11:38:07.331Z,12.40
2019-03-21T11:39:11.938Z,12.40
2019-03-21T11:40:16.523Z,12.40
2019-03-21T11:41:21.125Z,12.40
2019-03-21T11:42:26.677Z,12.50
2019-03-21T11:43:31.371Z,12.50
2019-03-21T11:44:37.063Z,12.50
2019-03-21T11:45:41.689Z,12.50
2019-03-21T11:46:46.284Z,12.50
2019-03-21T11:47:50.904Z,12.50
2019-03-21T11:48:55.612Z,12.50
2019-03-21T11:50:00.368Z,12.50
2019-03-21T11:51:05.164Z,12.50
2019-03-21T11:52:18.280Z,12.60
2019-03-21T11:53:16.104Z,12.60
2019-03-21T11:54:20.707Z,12.70
2019-03-21T11:55:25.311Z,12.70
2019-03-21T11:56:29.940Z,12.70
2019-03-21T11:57:34.562Z,12.70
2019-03-21T11:58:39.151Z,12.70
2019-03-21T11:59:51.462Z,12.70
2019-03-21T12:00:50.094Z,12.70
2019-03-21T12:01:54.703Z,12.70
2019-03-21T12:02:59.331Z,12.70
2019-03-21T12:04:03.927Z,12.80
2019-03-21T12:05:08.542Z,12.80
2019-03-21T12:06:13.142Z,12.80
2019-03-21T12:07:18.027Z,12.80
2019-03-21T12:08:22.647Z,12.80
2019-03-21T12:09:27.243Z,12.80
2019-03-21T12:10:31.867Z,12.80
2019-03-21T12:11:36.476Z,12.80
2019-03-21T12:12:41.099Z,12.90
2019-03-21T12:13:45.717Z,12.90
2019-03-21T12:14:50.332Z,12.90
2019-03-21T12:15:54.955Z,12.90
2019-03-21T12:16:59.558Z,13.00
2019-03-21T12:18:04.147Z,13.00
2019-03-21T12:19:08.794Z,13.00
2019-03-21T12:20:13.777Z,13.00
2019-03-21T12:21:18.752Z,13.10
2019-03-21T12:22:30.053Z,13.10
2019-03-21T12:23:29.662Z,13.10
2019-03-21T12:24:34.255Z,13.10
2019-03-21T12:25:38.894Z,13.10
2019-03-21T12:26:43.553Z,13.10
2019-03-21T12:27:48.158Z,13.10
2019-03-21T12:28:52.755Z,13.10
2019-03-21T12:29:57.582Z,13.10
2019-03-21T12:31:02.347Z,13.10
2019-03-21T12:32:06.954Z,13.10
2019-03-21T12:33:11.580Z,13.10
2019-03-21T12:34:16.295Z,13.10
2019-03-21T12:35:20.943Z,13.10
2019-03-21T12:36:25.574Z,13.20
2019-03-21T12:37:30.192Z,13.20
2019-03-21T12:38:34.804Z,13.20
2019-03-21T12:39:39.406Z,13.30
2019-03-21T12:40:44.022Z,13.30
2019-03-21T12:41:48.622Z,13.40
2019-03-21T12:42:53.226Z,13.40
2019-03-21T12:43:59.383Z,13.40
2019-03-21T12:45:04.591Z,13.40
2019-03-21T12:46:09.210Z,13.50
2019-03-21T12:47:13.838Z,13.40
2019-03-21T12:48:18.487Z,13.40
2019-03-21T12:49:23.112Z,13.40
2019-03-21T12:50:27.706Z,13.40
2019-03-21T12:51:32.310Z,13.50
2019-03-21T12:52:41.382Z,13.40
2019-03-21T12:53:43.223Z,13.50
2019-03-21T12:54:47.828Z,13.50
2019-03-21T12:55:52.447Z,13.50
2019-03-21T12:56:57.062Z,13.50
2019-03-21T12:58:01.694Z,13.50
2019-03-21T12:59:06.329Z,13.50
2019-03-21T13:00:11.052Z,13.50
2019-03-21T13:01:15.667Z,13.60
2019-03-21T13:02:31.845Z,13.60
2019-03-21T13:03:26.611Z,13.60
2019-03-21T13:04:31.244Z,13.60
2019-03-21T13:05:35.843Z,13.60
2019-03-21T13:06:40.475Z,13.60
2019-03-21T13:07:45.075Z,13.60
2019-03-21T13:08:49.688Z,13.60
2019-03-21T13:09:54.363Z,13.60
2019-03-21T13:11:00.927Z,13.60
2019-03-21T13:12:05.274Z,13.60
2019-03-21T13:13:09.885Z,13.70
2019-03-21T13:14:14.471Z,13.70
2019-03-21T13:15:29.481Z,13.70
2019-03-21T13:16:25.444Z,13.80
2019-03-21T13:17:30.072Z,13.80
2019-03-21T13:18:34.715Z,13.90
2019-03-21T13:19:39.334Z,13.90
2019-03-21T13:20:43.923Z,13.90
2019-03-21T13:21:48.527Z,14.00
2019-03-21T13:22:53.687Z,14.00
2019-03-21T13:23:58.622Z,14.10
2019-03-21T13:25:03.510Z,14.10
2019-03-21T13:26:08.111Z,14.10
2019-03-21T13:27:13.047Z,14.10
2019-03-21T13:28:17.655Z,14.20
2019-03-21T13:29:24.979Z,14.20
2019-03-21T13:30:28.844Z,14.30
2019-03-21T13:31:33.429Z,14.30
2019-03-21T13:32:38.067Z,14.40
2019-03-21T13:33:42.691Z,14.40
2019-03-21T13:34:47.300Z,14.40
2019-03-21T13:35:51.898Z,14.40
2019-03-21T13:36:56.838Z,14.50
2019-03-21T13:38:01.469Z,14.50
2019-03-21T13:39:07.899Z,14.50
2019-03-21T13:40:12.506Z,14.60
2019-03-21T13:41:17.148Z,14.60
2019-03-21T13:42:21.727Z,14.60
2019-03-21T13:43:26.675Z,14.60
2019-03-21T13:44:31.276Z,14.70
2019-03-21T13:45:36.218Z,14.60
2019-03-21T13:46:40.805Z,14.70
2019-03-21T13:47:45.399Z,14.80
2019-03-21T13:48:50.010Z,14.80
2019-03-21T13:49:54.610Z,14.80
2019-03-21T13:50:59.275Z,14.90
2019-03-21T13:52:04.979Z,14.90
2019-03-21T13:53:18.578Z,14.90
2019-03-21T13:54:16.078Z,15.00
2019-03-21T13:55:20.690Z,15.00
2019-03-21T13:56:25.277Z,15.00
2019-03-21T13:57:29.867Z,15.00
2019-03-21T13:58:34.577Z,15.00
2019-03-21T13:59:39.208Z,15.00
2019-03-21T14:00:43.827Z,15.10
2019-03-21T14:01:48.427Z,15.10
2019-03-21T14:02:53.019Z,15.10
2019-03-21T14:03:58.531Z,15.10
2019-03-21T14:05:03.142Z,15.10
2019-03-21T14:06:07.762Z,15.20
2019-03-21T14:07:12.352Z,15.30
2019-03-21T14:08:16.992Z,15.30
2019-03-21T14:09:21.606Z,15.30
2019-03-21T14:10:26.209Z,15.40
2019-03-21T14:11:30.832Z,15.40
2019-03-21T14:12:35.441Z,15.40
2019-03-21T14:13:40.047Z,15.40
2019-03-21T14:14:44.637Z,15.40
2019-03-21T14:15:50.475Z,15.40
2019-03-21T14:16:56.635Z,15.50
2019-03-21T14:18:01.266Z,15.50
2019-03-21T14:19:05.915Z,15.50
2019-03-21T14:20:10.526Z,15.50
2019-03-21T14:21:15.142Z,15.60
2019-03-21T14:22:21.345Z,15.60
2019-03-21T14:23:26.149Z,15.60
2019-03-21T14:24:30.787Z,15.70
2019-03-21T14:25:35.400Z,15.70
2019-03-21T14:26:40.018Z,15.70
2019-03-21T14:27:44.635Z,15.80
2019-03-21T14:28:49.244Z,15.80
2019-03-21T14:30:01.165Z,15.90