createdAt,value
2023-01-30T00:01:00.322Z,100319.47
2023-01-30T00:03:27.001Z,100316.81
2023-01-30T00:05:53.968Z,100312.31
2023-01-30T00:08:20.690Z,100319.47
2023-01-30T00:10:48.069Z,100317.84
2023-01-30T00:13:15.897Z,100323.56
2023-01-30T00:15:42.556Z,100308.03
2023-01-30T00:18:09.407Z,100298.59
2023-01-30T00:20:36.406Z,100282.81
2023-01-30T00:23:03.574Z,100263.78
2023-01-30T00:25:31.576Z,100261.28
2023-01-30T00:28:02.109Z,100271.34
2023-01-30T00:30:29.436Z,100243.69
2023-01-30T00:32:59.646Z,100242.06
2023-01-30T00:35:28.952Z,100234.06
2023-01-30T00:37:59.440Z,100237.34
2023-01-30T00:40:28.481Z,100239.41
2023-01-30T00:43:14.213Z,100251.44
2023-01-30T00:46:04.053Z,100249.00
2023-01-30T00:48:31.403Z,100239.41
2023-01-30T00:50:58.392Z,100233.03
2023-01-30T00:53:25.255Z,100245.91
2023-01-30T00:55:52.751Z,100234.25
2023-01-30T00:58:19.914Z,100232.59
2023-01-30T01:00:46.884Z,100228.47
2023-01-30T01:03:13.835Z,100236.47
2023-01-30T01:05:40.477Z,100236.28
2023-01-30T01:08:07.170Z,100233.59
2023-01-30T01:10:33.833Z,100221.09
2023-01-30T01:13:00.837Z,100228.66
2023-01-30T01:15:27.643Z,100215.34
2023-01-30T01:17:54.451Z,100214.91
2023-01-30T01:20:22.645Z,100212.06
2023-01-30T01:22:53.891Z,100200.63
2023-01-30T01:25:21.257Z,100193.44
2023-01-30T01:27:48.249Z,100173.97
2023-01-30T01:30:15.002Z,100156.72
2023-01-30T01:32:41.937Z,100156.28
2023-01-30T01:35:08.995Z,100139.50
2023-01-30T01:37:35.748Z,100118.22
2023-01-30T01:40:21.256Z,100107.56
2023-01-30T01:42:47.854Z,100119.41
2023-01-30T01:45:24.638Z,100114.66
2023-01-30T01:48:11.602Z,100139.81
2023-01-30T01:50:46.408Z,100137.16
2023-01-30T01:53:16.844Z,100144.69
2023-01-30T01:55:46.693Z,100133.19
2023-01-30T01:58:21.107Z,100140.16
2023-01-30T02:00:49.429Z,100141.34
2023-01-30T02:03:21.798Z,100140.91
2023-01-30T02:05:51.521Z,100133.94
2023-01-30T02:08:24.534Z,100129.06
2023-01-30T02:10:56.736Z,100107.97
2023-01-30T02:13:23.470Z,100108.78
2023-01-30T02:15:51.619Z,100113.88
2023-01-30T02:18:19.195Z,100113.88
2023-01-30T02:20:48.447Z,100125.34
2023-01-30T02:24:02.897Z,100120.47
2023-01-30T02:27:12.789Z,100119.66
2023-01-30T02:29:51.653Z,100126.25
2023-01-30T02:32:38.153Z,100123.63
2023-01-30T02:35:13.501Z,100120.16
2023-01-30T02:38:36.055Z,100115.25
2023-01-30T02:41:14.393Z,100123.25
2023-01-30T02:43:56.404Z,100122.22
2023-01-30T02:46:30.580Z,100126.78
2023-01-30T02:49:05.280Z,100116.13
2023-01-30T02:51:36.784Z,100109.78
2023-01-30T02:54:06.709Z,100108.31
2023-01-30T02:57:17.224Z,100104.44
2023-01-30T02:59:46.556Z,100108.31
2023-01-30T03:02:50.739Z,100098.09
2023-01-30T03:05:39.091Z,100092.16
2023-01-30T03:08:32.706Z,100095.56
2023-01-30T03:11:05.737Z,100096.75
2023-01-30T03:13:50.961Z,100094.69
2023-01-30T03:16:34.902Z,100110.25
2023-01-30T03:19:03.542Z,100107.16
2023-01-30T03:21:30.311Z,100102.44
2023-01-30T03:23:57.219Z,100109.72
2023-01-30T03:26:30.099Z,100107.91
2023-01-30T03:28:57.242Z,100115.75
2023-01-30T03:31:24.127Z,100099.97
2023-01-30T03:33:50.795Z,100098.13
2023-01-30T03:36:17.489Z,100107.50
2023-01-30T03:38:44.152Z,100094.19
2023-01-30T03:41:10.840Z,100095.03
2023-01-30T03:43:37.421Z,100079.50
2023-01-30T03:46:04.226Z,100083.53
2023-01-30T03:48:31.061Z,100084.38
2023-01-30T03:50:57.705Z,100094.13
2023-01-30T03:53:24.300Z,100102.38
2023-01-30T03:55:50.855Z,100099.06
2023-01-30T03:58:17.549Z,100103.16
2023-01-30T04:00:44.232Z,100097.84
2023-01-30T04:03:10.812Z,100092.06
2023-01-30T04:05:37.419Z,100083.88
2023-01-30T04:08:04.221Z,100071.00
2023-01-30T04:10:30.801Z,100070.59
2023-01-30T04:12:57.387Z,100069.38
2023-01-30T04:15:23.977Z,100061.72
2023-01-30T04:17:50.571Z,100060.47
2023-01-30T04:20:17.372Z,100051.00
2023-01-30T04:22:44.043Z,100047.53
2023-01-30T04:25:10.669Z,100042.88
2023-01-30T04:27:37.337Z,100031.38
2023-01-30T04:30:04.797Z,100034.63
2023-01-30T04:32:31.547Z,100023.56
2023-01-30T04:34:58.083Z,100023.56
2023-01-30T04:37:24.711Z,100046.50
2023-01-30T04:39:51.334Z,100034.44
2023-01-30T04:42:17.898Z,100038.94
2023-01-30T04:44:44.461Z,100044.50
2023-01-30T04:47:11.160Z,100049.38
2023-01-30T04:49:37.770Z,100049.75
2023-01-30T04:52:04.574Z,100045.59
2023-01-30T04:54:31.193Z,100038.78
2023-01-30T04:56:58.033Z,100045.75
2023-01-30T04:59:24.742Z,100045.28
2023-01-30T05:01:51.444Z,100039.63
2023-01-30T05:04:18.111Z,100027.53
2023-01-30T05:06:44.687Z,100015.00
2023-01-30T05:09:11.386Z,100012.78
2023-01-30T05:11:37.997Z,100016.75
2023-01-30T05:14:04.675Z,100005.25
2023-01-30T05:16:31.567Z,99999.25
2023-01-30T05:18:58.187Z,99988.22
2023-01-30T05:21:28.568Z,99991.34
2023-01-30T05:23:56.645Z,99996.47
2023-01-30T05:26:24.349Z,99998.69
2023-01-30T05:28:53.363Z,100009.91
2023-01-30T05:31:20.076Z,100005.19
2023-01-30T05:33:49.292Z,100001.03
2023-01-30T05:36:18.172Z,99999.19
2023-01-30T05:38:45.930Z,99982.81
2023-01-30T05:41:14.390Z,99977.72
2023-01-30T05:43:41.099Z,99976.91
2023-01-30T05:46:11.472Z,99974.25
2023-01-30T05:48:38.117Z,99974.25
2023-01-30T05:51:04.783Z,99972.16
2023-01-30T05:53:37.248Z,99970.81
2023-01-30T05:56:05.863Z,99966.09
2023-01-30T05:58:33.367Z,99937.56
2023-01-30T06:01:04.782Z,99960.38
2023-01-30T06:03:32.021Z,99951.78
2023-01-30T06:05:58.985Z,99943.53
2023-01-30T06:08:25.760Z,99956.94
2023-01-30T06:10:52.340Z,99947.47
2023-01-30T06:13:18.987Z,99944.88
2023-01-30T06:15:45.901Z,99946.56
2023-01-30T06:18:12.536Z,99955.97
2023-01-30T06:20:39.221Z,99953.75
2023-01-30T06:23:05.860Z,99953.63
2023-01-30T06:25:32.518Z,99970.78
2023-01-30T06:27:59.086Z,99975.53
2023-01-30T06:30:25.849Z,99967.53
2023-01-30T06:32:52.490Z,99975.88
2023-01-30T06:35:19.615Z,99987.88
2023-01-30T06:37:46.626Z,99987.97
2023-01-30T06:40:13.762Z,99989.25
2023-01-30T06:42:45.666Z,99984.59
2023-01-30T06:45:12.665Z,99992.69
2023-01-30T06:47:50.950Z,100014.00
2023-01-30T06:50:19.998Z,100014.59
2023-01-30T06:52:48.907Z,100016.53
2023-01-30T06:55:17.962Z,100021.88
2023-01-30T06:57:45.639Z,100030.47
2023-01-30T07:00:15.571Z,100024.66
2023-01-30T07:02:42.505Z,100025.88
2023-01-30T07:05:10.315Z,100018.47
2023-01-30T07:07:37.823Z,100010.47
2023-01-30T07:10:08.670Z,99978.47
2023-01-30T07:12:36.356Z,99965.13
2023-01-30T07:15:04.483Z,99969.19
2023-01-30T07:17:31.155Z,99963.06
2023-01-30T07:19:57.783Z,99970.09
2023-01-30T07:22:24.533Z,99969.28
2023-01-30T07:24:51.296Z,99984.84
2023-01-30T07:27:17.924Z,99989.94
2023-01-30T07:29:44.835Z,99993.88
2023-01-30T07:32:16.669Z,99989.94
2023-01-30T07:34:43.237Z,99997.94
2023-01-30T07:37:09.858Z,100008.84
2023-01-30T07:39:36.464Z,100018.47
2023-01-30T07:42:03.573Z,100017.88
2023-01-30T07:44:30.350Z,100002.88
2023-01-30T07:46:57.404Z,100006.97
2023-01-30T07:49:24.079Z,99997.13
2023-01-30T07:51:50.665Z,100000.38
2023-01-30T07:54:17.284Z,100005.25
2023-01-30T07:56:44.409Z,100010.94
2023-01-30T07:59:12.015Z,100015.47
2023-01-30T08:01:38.640Z,100015.47
2023-01-30T08:04:05.396Z,100008.06
2023-01-30T08:06:32.339Z,100005.97
2023-01-30T08:08:58.892Z,100008.75
2023-01-30T08:11:25.502Z,100006.25
2023-01-30T08:13:52.080Z,100009.50
2023-01-30T08:16:18.736Z,100003.13
2023-01-30T08:18:45.380Z,100025.03
2023-01-30T08:21:12.174Z,100010.66
2023-01-30T08:23:38.881Z,100008.78
2023-01-30T08:26:06.351Z,100014.97
2023-01-30T08:28:33.654Z,100011.13
2023-01-30T08:31:00.358Z,100009.03
2023-01-30T08:33:27.101Z,99987.69
2023-01-30T08:35:55.598Z,99996.28
2023-01-30T08:38:22.151Z,99985.63
2023-01-30T08:40:48.701Z,100008.59
2023-01-30T08:43:15.287Z,99999.31
2023-01-30T08:45:41.868Z,100006.03
2023-01-30T08:48:08.502Z,100013.00
2023-01-30T08:50:35.975Z,100023.22
2023-01-30T08:53:07.787Z,100017.41
2023-01-30T08:55:34.499Z,100018.03
2023-01-30T08:58:01.405Z,100009.19
2023-01-30T09:00:28.446Z,100024.97
2023-01-30T09:02:58.686Z,100015.94
2023-01-30T09:05:25.295Z,100034.63
2023-01-30T09:07:51.936Z,100021.50
2023-01-30T09:10:19.337Z,100019.41
2023-01-30T09:12:46.620Z,100025.56
2023-01-30T09:15:13.258Z,100013.84
2023-01-30T09:17:40.212Z,100010.72
2023-01-30T09:20:08.067Z,100010.63
2023-01-30T09:22:34.762Z,100024.31
2023-01-30T09:25:01.477Z,100014.56
2023-01-30T09:27:28.273Z,99999.97
2023-01-30T09:29:54.976Z,99998.09
2023-01-30T09:32:21.640Z,100016.19
2023-01-30T09:34:48.249Z,100005.53
2023-01-30T09:37:14.959Z,100021.53
2023-01-30T09:39:41.588Z,100019.81
2023-01-30T09:42:23.874Z,100015.53
2023-01-30T09:44:53.452Z,100018.56
2023-01-30T09:47:48.014Z,100015.41
2023-01-30T09:50:50.278Z,100012.16
2023-01-30T09:53:31.787Z,100021.66
2023-01-30T09:55:59.347Z,100015.16
2023-01-30T09:58:37.803Z,100016.94
2023-01-30T10:01:12.707Z,100022.84
2023-01-30T10:03:57.722Z,100017.84
2023-01-30T10:06:24.311Z,99999.72
2023-01-30T10:08:50.967Z,99998.91
2023-01-30T10:11:47.931Z,100016.78
2023-01-30T10:14:38.949Z,100030.50
2023-01-30T10:17:32.226Z,100027.94
2023-01-30T10:20:26.822Z,100018.88
2023-01-30T10:23:13.972Z,100024.31
2023-01-30T10:25:47.120Z,100026.88
2023-01-30T10:28:26.714Z,100026.88
2023-01-30T10:31:05.549Z,100027.13
2023-01-30T10:33:37.074Z,100014.09
2023-01-30T10:36:16.444Z,100020.50
2023-01-30T10:38:52.690Z,100049.09
2023-01-30T10:41:37.914Z,100008.91
2023-01-30T10:44:13.214Z,100011.91
2023-01-30T10:46:49.632Z,100016.06
2023-01-30T10:49:56.493Z,100025.34
2023-01-30T10:53:01.373Z,100013.97
2023-01-30T10:55:37.271Z,100008.72
2023-01-30T10:58:13.639Z,100004.66
2023-01-30T11:00:51.095Z,99990.34
2023-01-30T11:03:26.146Z,99994.41
2023-01-30T11:05:56.584Z,99986.72
2023-01-30T11:08:25.292Z,99986.34
2023-01-30T11:10:52.979Z,99985.31
2023-01-30T11:13:30.202Z,99993.56
2023-01-30T11:16:00.039Z,99992.75
2023-01-30T11:19:17.152Z,99982.50
2023-01-30T11:21:32.084Z,99978.69
2023-01-30T11:24:14.076Z,99986.72
2023-01-30T11:26:47.285Z,99984.63
2023-01-30T11:29:29.086Z,99992.88
2023-01-30T11:31:56.856Z,99978.13
2023-01-30T11:34:25.426Z,99978.59
2023-01-30T11:36:52.431Z,99974.31
2023-01-30T11:39:23.433Z,99974.88
2023-01-30T11:41:58.548Z,99979.06
2023-01-30T11:44:29.389Z,99976.16
2023-01-30T11:47:01.650Z,99978.50
2023-01-30T11:49:47.067Z,99979.56
2023-01-30T11:52:26.720Z,99973.06
2023-01-30T11:55:01.167Z,99968.28
2023-01-30T11:57:27.929Z,99972.91
2023-01-30T12:00:00.247Z,99960.09
2023-01-30T12:02:33.687Z,99971.63
2023-01-30T12:05:19.334Z,99967.44
2023-01-30T12:07:49.173Z,99969.13
2023-01-30T12:10:25.430Z,99965.53
2023-01-30T12:12:55.301Z,99965.06
2023-01-30T12:15:27.837Z,99962.72
2023-01-30T12:17:57.388Z,99970.41
2023-01-30T12:20:39.358Z,99972.25
2023-01-30T12:23:13.388Z,99975.41
2023-01-30T12:26:12.501Z,99977.50
2023-01-30T12:29:04.245Z,99973.31
2023-01-30T12:31:46.372Z,99966.09
2023-01-30T12:34:12.859Z,99966.59
2023-01-30T12:37:01.560Z,99962.88
2023-01-30T12:40:05.434Z,99962.38
2023-01-30T12:42:53.501Z,99966.09
2023-01-30T12:45:40.341Z,99958.75
2023-01-30T12:48:22.050Z,99962.47
2023-01-30T12:51:09.970Z,99973.66
2023-01-30T12:54:14.236Z,99969.44
2023-01-30T12:57:10.037Z,99965.91
2023-01-30T13:00:04.583Z,99976.44
2023-01-30T13:02:49.806Z,99976.31
2023-01-30T13:05:44.756Z,99961.16
2023-01-30T13:08:33.822Z,99965.97
2023-01-30T13:11:00.385Z,99967.22
2023-01-30T13:13:51.707Z,99969.38
2023-01-30T13:16:43.349Z,99953.16
2023-01-30T13:19:40.391Z,99972.63
2023-01-30T13:22:22.843Z,99970.13
2023-01-30T13:25:01.652Z,99967.78
2023-01-30T13:27:30.729Z,99969.56
2023-01-30T13:29:59.734Z,99956.75
2023-01-30T13:32:35.323Z,99960.00
2023-01-30T13:35:15.406Z,99952.84
2023-01-30T13:37:43.752Z,99950.53
2023-01-30T13:40:18.861Z,99958.16
2023-01-30T13:42:52.640Z,99971.28
2023-01-30T13:45:23.497Z,99969.44
2023-01-30T13:48:25.029Z,99966.19
2023-01-30T13:51:28.732Z,99960.47
2023-01-30T13:54:03.319Z,99972.41
2023-01-30T13:56:42.366Z,99976.63
2023-01-30T13:59:28.237Z,99979.72
2023-01-30T14:02:04.118Z,99970.13
2023-01-30T14:04:30.840Z,99961.69
2023-01-30T14:07:12.778Z,99961.72
2023-01-30T14:09:43.356Z,99962.28
2023-01-30T14:12:23.577Z,99966.34
2023-01-30T14:15:04.148Z,99972.78
2023-01-30T14:17:31.136Z,99975.13
2023-01-30T14:20:01.867Z,99978.06
2023-01-30T14:22:39.794Z,99973.03
2023-01-30T14:25:25.132Z,99981.13
2023-01-30T14:27:53.483Z,99983.06
2023-01-30T14:30:32.308Z,99989.25
2023-01-30T14:33:01.250Z,99987.91
2023-01-30T14:35:30.735Z,99986.25
2023-01-30T14:38:06.565Z,99996.97
2023-01-30T14:40:36.722Z,99993.06
2023-01-30T14:43:12.472Z,100008.88
2023-01-30T14:46:01.306Z,100009.69
2023-01-30T14:48:35.261Z,100002.22
2023-01-30T14:51:17.207Z,100014.56
2023-01-30T14:54:10.124Z,100016.91
2023-01-30T14:56:36.764Z,100029.59
2023-01-30T14:59:08.524Z,100028.53
2023-01-30T15:01:56.543Z,100037.13
2023-01-30T15:04:26.264Z,100037.13
2023-01-30T15:06:53.289Z,100046.25
2023-01-30T15:09:23.908Z,100049.38
2023-01-30T15:12:21.421Z,100054.97
2023-01-30T15:15:26.412Z,100058.53
2023-01-30T15:18:07.188Z,100059.72
2023-01-30T15:20:56.288Z,100069.31
2023-01-30T15:23:35.701Z,100058.59
2023-01-30T15:26:26.439Z,100065.25
2023-01-30T15:29:24.122Z,100065.53
2023-01-30T15:31:58.588Z,100064.13
2023-01-30T15:34:31.153Z,100077.31
2023-01-30T15:36:58.558Z,100085.91
2023-01-30T15:39:27.486Z,100085.03
2023-01-30T15:42:07.488Z,100089.84
2023-01-30T15:44:40.303Z,100099.25
2023-01-30T15:47:43.735Z,100096.50
2023-01-30T15:50:11.076Z,100096.97
2023-01-30T15:52:45.166Z,100104.63
2023-01-30T15:55:25.602Z,100111.72
2023-01-30T15:58:02.980Z,100122.34
2023-01-30T16:00:37.063Z,100121.72
2023-01-30T16:03:06.447Z,100130.25
2023-01-30T16:05:33.060Z,100136.31
2023-01-30T16:08:18.069Z,100132.16
2023-01-30T16:10:46.769Z,100140.22
2023-01-30T16:13:13.443Z,100143.94
2023-01-30T16:16:00.355Z,100153.53
2023-01-30T16:18:29.781Z,100153.53
2023-01-30T16:21:09.467Z,100173.34
2023-01-30T16:23:41.849Z,100164.72
2023-01-30T16:26:17.995Z,100176.25
2023-01-30T16:28:45.319Z,100181.28
2023-01-30T16:31:12.258Z,100181.78
2023-01-30T16:33:38.984Z,100185.50
2023-01-30T16:36:26.752Z,100187.13
2023-01-30T16:38:54.772Z,100184.44
2023-01-30T16:41:44.990Z,100188.75
2023-01-30T16:44:23.434Z,100202.72
2023-01-30T16:47:04.432Z,100197.94
2023-01-30T16:49:37.324Z,100204.34
2023-01-30T16:52:37.060Z,100210.19
2023-01-30T16:55:07.777Z,100202.94
2023-01-30T16:57:40.370Z,100204.84
2023-01-30T17:00:26.792Z,100214.97
2023-01-30T17:02:58.983Z,100212.75
2023-01-30T17:05:43.105Z,100221.75
2023-01-30T17:08:52.310Z,100216.88
2023-01-30T17:11:41.695Z,100227.50
2023-01-30T17:14:30.654Z,100224.72
2023-01-30T17:17:08.309Z,100225.63
2023-01-30T17:19:36.093Z,100233.06
2023-01-30T17:22:06.986Z,100234.59
2023-01-30T17:24:36.112Z,100237.75
2023-01-30T17:27:04.577Z,100243.59
2023-01-30T17:29:42.299Z,100251.53
2023-01-30T17:32:15.397Z,100249.75
2023-01-30T17:34:42.140Z,100265.03
2023-01-30T17:37:21.483Z,100268.97
2023-01-30T17:39:48.803Z,100270.59
2023-01-30T17:42:18.659Z,100277.59
2023-01-30T17:44:45.373Z,100274.44
2023-01-30T17:47:12.595Z,100283.41
2023-01-30T17:49:39.997Z,100289.31
2023-01-30T17:52:07.212Z,100297.47
2023-01-30T17:54:35.022Z,100293.03
2023-01-30T17:57:05.400Z,100298.97
2023-01-30T17:59:32.722Z,100295.72
2023-01-30T18:01:59.788Z,100294.94
2023-01-30T18:04:26.429Z,100296.47
2023-01-30T18:06:55.984Z,100293.06
2023-01-30T18:09:24.287Z,100289.22
2023-01-30T18:11:51.393Z,100292.47
2023-01-30T18:14:18.044Z,100295.72
2023-01-30T18:16:44.933Z,100297.34
2023-01-30T18:19:14.093Z,100301.66
2023-01-30T18:21:42.912Z,100312.53
2023-01-30T18:24:09.548Z,100306.31
2023-01-30T18:26:36.187Z,100317.50
2023-01-30T18:29:02.823Z,100321.34
2023-01-30T18:31:30.780Z,100324.38
2023-01-30T18:33:57.626Z,100329.16
2023-01-30T18:36:24.667Z,100332.75
2023-01-30T18:38:51.904Z,100324.38
2023-01-30T18:41:24.062Z,100335.56
2023-01-30T18:43:55.923Z,100341.72
2023-01-30T18:46:22.642Z,100341.13
2023-01-30T18:48:49.382Z,100339.69
2023-01-30T18:51:26.167Z,100350.63
2023-01-30T18:53:53.801Z,100339.19
2023-01-30T18:56:23.416Z,100343.38
2023-01-30T18:58:52.264Z,100336.97
2023-01-30T19:01:21.763Z,100355.16
2023-01-30T19:03:49.085Z,100355.63
2023-01-30T19:06:18.462Z,100357.03
2023-01-30T19:08:46.247Z,100363.66
2023-01-30T19:11:34.049Z,100365.88
2023-01-30T19:14:01.473Z,100368.63
2023-01-30T19:16:29.689Z,100373.66
2023-01-30T19:18:56.705Z,100381.44
2023-01-30T19:21:24.694Z,100377.50
2023-01-30T19:23:53.367Z,100383.44
2023-01-30T19:26:22.458Z,100383.44
2023-01-30T19:28:49.474Z,100385.50
2023-01-30T19:31:19.116Z,100381.34
2023-01-30T19:33:48.434Z,100386.22
2023-01-30T19:36:20.375Z,100381.69
2023-01-30T19:38:47.938Z,100395.28
2023-01-30T19:41:17.184Z,100394.25
2023-01-30T19:43:43.909Z,100401.47
2023-01-30T19:46:11.813Z,100395.75
2023-01-30T19:48:40.083Z,100398.06
2023-01-30T19:51:23.596Z,100399.94
2023-01-30T19:53:56.020Z,100398.88
2023-01-30T19:56:24.981Z,100400.31
2023-01-30T19:58:54.904Z,100393.91
2023-01-30T20:01:23.886Z,100407.97
2023-01-30T20:03:51.171Z,100408.28
2023-01-30T20:06:17.746Z,100404.06
2023-01-30T20:08:45.818Z,100403.69
2023-01-30T20:11:14.941Z,100402.97
2023-01-30T20:13:43.416Z,100411.59
2023-01-30T20:16:12.868Z,100406.00
2023-01-30T20:18:40.422Z,100406.84
2023-01-30T20:21:16.400Z,100407.28
2023-01-30T20:23:46.546Z,100415.19
2023-01-30T20:26:18.481Z,100425.13
2023-01-30T20:28:45.249Z,100424.03
2023-01-30T20:31:15.196Z,100423.88
2023-01-30T20:33:42.466Z,100427.66
2023-01-30T20:36:11.536Z,100429.63
2023-01-30T20:38:40.706Z,100438.53
2023-01-30T20:41:17.071Z,100440.81
2023-01-30T20:43:45.849Z,100454.56
2023-01-30T20:46:18.511Z,100452.47
2023-01-30T20:48:45.953Z,100460.09
2023-01-30T20:51:17.032Z,100464.91
2023-01-30T20:53:58.741Z,100456.63
2023-01-30T20:56:29.993Z,100460.09
2023-01-30T20:58:56.656Z,100453.50
2023-01-30T21:01:24.459Z,100455.66
2023-01-30T21:03:54.011Z,100465.84
2023-01-30T21:06:41.736Z,100467.22
2023-01-30T21:09:16.794Z,100466.63
2023-01-30T21:11:43.751Z,100475.59
2023-01-30T21:14:10.619Z,100475.47
2023-01-30T21:16:38.474Z,100458.09
2023-01-30T21:19:08.570Z,100464.09
2023-01-30T21:21:54.119Z,100476.03
2023-01-30T21:24:27.482Z,100478.84
2023-01-30T21:26:55.367Z,100484.81
2023-01-30T21:29:24.895Z,100492.81
2023-01-30T21:31:52.239Z,100494.88
2023-01-30T21:34:19.003Z,100500.06
2023-01-30T21:37:05.845Z,100495.59
2023-01-30T21:39:50.984Z,100494.84
2023-01-30T21:42:36.779Z,100495.88
2023-01-30T21:45:05.134Z,100493.03
2023-01-30T21:47:31.678Z,100494.06
2023-01-30T21:49:58.274Z,100494.94
2023-01-30T21:52:24.890Z,100500.31
2023-01-30T21:54:51.481Z,100498.31
2023-01-30T21:57:18.103Z,100506.13
2023-01-30T21:59:44.681Z,100495.69
2023-01-30T22:02:11.257Z,100501.41
2023-01-30T22:04:37.951Z,100498.31
2023-01-30T22:07:06.762Z,100500.56
2023-01-30T22:09:33.770Z,100500.13
2023-01-30T22:12:00.325Z,100506.66
2023-01-30T22:14:26.965Z,100492.28
2023-01-30T22:16:53.608Z,100501.72
2023-01-30T22:19:20.204Z,100500.44
2023-01-30T22:21:46.790Z,100512.75
2023-01-30T22:24:13.360Z,100511.50
2023-01-30T22:26:40.038Z,100519.34
2023-01-30T22:29:06.920Z,100515.25
2023-01-30T22:31:36.247Z,100512.00
2023-01-30T22:34:04.392Z,100507.09
2023-01-30T22:36:33.128Z,100513.06
2023-01-30T22:38:59.753Z,100515.53
2023-01-30T22:41:28.000Z,100507.53
2023-01-30T22:43:56.605Z,100507.97
2023-01-30T22:46:34.902Z,100522.75
2023-01-30T22:49:03.624Z,100518.44
2023-01-30T22:51:32.488Z,100519.91
2023-01-30T22:54:07.403Z,100521.66
2023-01-30T22:56:42.433Z,100526.88
2023-01-30T22:59:09.551Z,100542.28
2023-01-30T23:01:39.257Z,100543.56
2023-01-30T23:04:12.975Z,100542.78
2023-01-30T23:06:40.626Z,100542.00
2023-01-30T23:09:09.551Z,100555.16
2023-01-30T23:11:39.722Z,100551.66
2023-01-30T23:14:12.376Z,100552.94
2023-01-30T23:16:40.667Z,100559.22
2023-01-30T23:19:08.839Z,100562.47
2023-01-30T23:21:39.109Z,100564.53
2023-01-30T23:24:15.235Z,100563.75
2023-01-30T23:26:44.759Z,100570.31
2023-01-30T23:29:13.593Z,100569.91
2023-01-30T23:31:42.054Z,100561.31
2023-01-30T23:34:12.697Z,100563.78
2023-01-30T23:36:40.021Z,100561.38
2023-01-30T23:39:07.175Z,100579.41
2023-01-30T23:41:36.528Z,100568.59
2023-01-30T23:44:03.937Z,100562.22
2023-01-30T23:46:41.868Z,100553.44
2023-01-30T23:49:10.891Z,100547.47
2023-01-30T23:51:39.856Z,100549.16
2023-01-30T23:54:07.406Z,100555.28
2023-01-30T23:56:36.364Z,100558.19
2023-01-30T23:59:04.089Z,100545.06
