createdAt,value
2022-10-17T00:01:00.104Z,100.00
2022-10-17T00:03:27.663Z,100.00
2022-10-17T00:05:54.949Z,100.00
2022-10-17T00:08:22.409Z,100.00
2022-10-17T00:11:02.967Z,100.00
2022-10-17T00:13:30.746Z,100.00
2022-10-17T00:15:58.449Z,100.00
2022-10-17T00:18:25.971Z,100.00
2022-10-17T00:20:56.053Z,100.00
2022-10-17T00:23:24.187Z,100.00
2022-10-17T00:26:06.349Z,100.00
2022-10-17T00:28:33.914Z,100.00
2022-10-17T00:31:04.677Z,100.00
2022-10-17T00:33:33.009Z,100.00
2022-10-17T00:36:08.639Z,100.00
2022-10-17T00:38:37.100Z,100.00
2022-10-17T00:41:05.345Z,100.00
2022-10-17T00:43:59.740Z,100.00
2022-10-17T00:46:39.008Z,100.00
2022-10-17T00:49:12.690Z,100.00
2022-10-17T00:51:57.574Z,100.00
2022-10-17T00:54:30.679Z,100.00
2022-10-17T00:56:58.063Z,100.00
2022-10-17T00:59:29.651Z,100.00
2022-10-17T01:02:10.873Z,100.00
2022-10-17T01:04:42.593Z,100.00
2022-10-17T01:07:10.321Z,100.00
2022-10-17T01:09:38.873Z,100.00
2022-10-17T01:12:30.933Z,100.00
2022-10-17T01:15:19.428Z,100.00
2022-10-17T01:18:02.383Z,100.00
2022-10-17T01:20:51.002Z,100.00
2022-10-17T01:24:04.189Z,100.00
2022-10-17T01:27:31.346Z,100.00
2022-10-17T01:30:14.056Z,100.00
2022-10-17T01:33:03.027Z,100.00
2022-10-17T01:35:56.421Z,100.00
2022-10-17T01:38:46.069Z,100.00
2022-10-17T01:41:36.083Z,100.00
2022-10-17T01:44:42.650Z,100.00
2022-10-17T01:47:19.792Z,100.00
2022-10-17T01:49:50.835Z,100.00
2022-10-17T01:52:38.729Z,100.00
2022-10-17T01:55:22.362Z,100.00
2022-10-17T01:57:59.381Z,100.00
2022-10-17T02:00:30.089Z,100.00
2022-10-17T02:03:02.100Z,100.00
2022-10-17T02:05:35.917Z,100.00
2022-10-17T02:08:04.632Z,100.00
2022-10-17T02:11:03.560Z,100.00
2022-10-17T02:17:04.959Z,100.00
2022-10-17T02:20:09.753Z,100.00
2022-10-17T02:23:15.542Z,100.00
2022-10-17T02:25:57.158Z,100.00
2022-10-17T02:28:46.119Z,100.00
2022-10-17T02:32:19.229Z,100.00
2022-10-17T02:34:52.894Z,100.00
2022-10-17T02:37:27.362Z,100.00
2022-10-17T02:39:58.872Z,100.00
2022-10-17T02:42:28.227Z,100.00
2022-10-17T02:45:01.955Z,100.00
2022-10-17T02:47:59.340Z,100.00
2022-10-17T02:51:08.297Z,100.00
2022-10-17T02:54:11.116Z,100.00
2022-10-17T02:56:55.212Z,100.00
2022-10-17T02:59:25.293Z,100.00
2022-10-17T03:01:52.864Z,100.00
2022-10-17T03:04:20.835Z,100.00
2022-10-17T03:06:49.770Z,100.00
2022-10-17T03:09:18.711Z,100.00
2022-10-17T03:11:45.848Z,100.00
2022-10-17T03:14:13.352Z,100.00
2022-10-17T03:16:41.278Z,100.00
2022-10-17T03:19:08.870Z,100.00
2022-10-17T03:21:38.125Z,100.00
2022-10-17T03:24:07.273Z,100.00
2022-10-17T03:26:34.854Z,100.00
2022-10-17T03:29:03.065Z,100.00
2022-10-17T03:31:30.986Z,100.00
2022-10-17T03:33:59.050Z,100.00
2022-10-17T03:36:26.248Z,100.00
2022-10-17T03:38:55.157Z,100.00
2022-10-17T03:41:23.347Z,100.00
2022-10-17T03:43:54.322Z,100.00
2022-10-17T03:46:22.122Z,100.00
2022-10-17T03:48:49.668Z,100.00
2022-10-17T03:51:17.079Z,100.00
2022-10-17T03:53:50.004Z,100.00
2022-10-17T03:56:23.287Z,100.00
2022-10-17T03:59:01.324Z,100.00
2022-10-17T04:01:30.452Z,100.00
2022-10-17T04:03:58.107Z,100.00
2022-10-17T04:06:29.267Z,100.00
2022-10-17T04:08:56.913Z,100.00
2022-10-17T04:12:02.781Z,100.00
2022-10-17T04:14:30.891Z,100.00
2022-10-17T04:16:58.571Z,100.00
2022-10-17T04:19:26.573Z,100.00
2022-10-17T04:21:54.875Z,100.00
2022-10-17T04:24:22.812Z,100.00
2022-10-17T04:27:05.369Z,100.00
2022-10-17T04:29:36.430Z,100.00
2022-10-17T04:32:15.732Z,100.00
2022-10-17T04:34:50.217Z,100.00
2022-10-17T04:37:20.560Z,100.00
2022-10-17T04:39:50.145Z,100.00
2022-10-17T04:42:17.507Z,100.00
2022-10-17T04:44:44.758Z,100.00
2022-10-17T04:47:15.304Z,100.00
2022-10-17T04:49:43.161Z,100.00
2022-10-17T04:52:11.665Z,100.00
2022-10-17T04:54:46.636Z,100.00
2022-10-17T04:57:15.012Z,100.00
2022-10-17T04:59:48.821Z,100.00
2022-10-17T05:02:25.710Z,100.00
2022-10-17T05:04:53.113Z,100.00
2022-10-17T05:07:21.408Z,100.00
2022-10-17T05:09:59.179Z,100.00
2022-10-17T05:12:27.158Z,100.00
2022-10-17T05:14:54.956Z,100.00
2022-10-17T05:17:25.148Z,100.00
2022-10-17T05:19:52.465Z,100.00
2022-10-17T05:22:20.075Z,100.00
2022-10-17T05:24:47.805Z,100.00
2022-10-17T05:27:15.095Z,100.00
2022-10-17T05:29:42.358Z,100.00
2022-10-17T05:32:25.172Z,100.00
2022-10-17T05:34:52.404Z,100.00
2022-10-17T05:37:21.056Z,100.00
2022-10-17T05:39:51.788Z,100.00
2022-10-17T05:42:20.108Z,100.00
2022-10-17T05:44:48.032Z,100.00
2022-10-17T05:47:17.886Z,100.00
2022-10-17T05:49:51.237Z,100.00
2022-10-17T05:52:23.593Z,100.00
2022-10-17T05:55:02.513Z,100.00
2022-10-17T05:57:29.826Z,100.00
2022-10-17T06:00:01.015Z,100.00
2022-10-17T06:02:29.786Z,100.00
2022-10-17T06:04:57.325Z,100.00
2022-10-17T06:07:24.875Z,100.00
2022-10-17T06:09:53.209Z,100.00
2022-10-17T06:12:20.502Z,100.00
2022-10-17T06:14:47.787Z,89.84
2022-10-17T06:17:16.641Z,89.01
2022-10-17T06:19:45.281Z,85.54
2022-10-17T06:22:15.058Z,76.09
2022-10-17T06:24:42.908Z,57.41
2022-10-17T06:27:11.945Z,57.29
2022-10-17T06:29:41.095Z,56.50
2022-10-17T06:32:11.244Z,54.95
2022-10-17T06:34:42.489Z,55.29
2022-10-17T06:37:10.593Z,56.57
2022-10-17T06:39:40.509Z,58.53
2022-10-17T06:42:17.380Z,64.08
2022-10-17T06:44:48.033Z,65.29
2022-10-17T06:47:41.724Z,69.41
2022-10-17T06:50:32.300Z,70.72
2022-10-17T06:53:10.522Z,69.43
2022-10-17T06:56:01.300Z,70.54
2022-10-17T06:58:52.969Z,71.74
2022-10-17T07:01:32.759Z,74.45
2022-10-17T07:04:01.352Z,73.89
2022-10-17T07:06:30.269Z,70.92
2022-10-17T07:09:02.848Z,69.78
2022-10-17T07:11:30.307Z,69.22
2022-10-17T07:13:57.683Z,65.41
2022-10-17T07:16:24.940Z,61.81
2022-10-17T07:19:00.802Z,54.97
2022-10-17T07:21:36.569Z,48.82
2022-10-17T07:24:07.590Z,46.18
2022-10-17T07:26:35.191Z,45.53
2022-10-17T07:29:02.636Z,42.44
2022-10-17T07:31:37.716Z,40.50
2022-10-17T07:34:05.252Z,39.52
2022-10-17T07:36:32.568Z,38.31
2022-10-17T07:39:02.430Z,38.56
2022-10-17T07:41:31.072Z,38.94
2022-10-17T07:43:58.315Z,37.49
2022-10-17T07:46:31.875Z,36.75
2022-10-17T07:48:59.854Z,36.84
2022-10-17T07:51:28.085Z,37.03
2022-10-17T07:53:55.368Z,34.44
2022-10-17T07:56:24.812Z,34.17
2022-10-17T07:58:53.689Z,33.17
2022-10-17T08:01:20.992Z,34.32
2022-10-17T08:03:51.446Z,32.84
2022-10-17T08:06:19.131Z,32.60
2022-10-17T08:08:46.355Z,33.22
2022-10-17T08:11:15.090Z,32.60
2022-10-17T08:13:42.732Z,31.91
2022-10-17T08:16:13.376Z,32.14
2022-10-17T08:18:43.494Z,31.88
2022-10-17T08:21:13.445Z,31.08
2022-10-17T08:23:40.856Z,31.69
2022-10-17T08:26:13.242Z,32.73
2022-10-17T08:28:41.352Z,33.70
2022-10-17T08:31:21.021Z,32.56
2022-10-17T08:33:49.440Z,31.80
2022-10-17T08:36:19.847Z,30.22
2022-10-17T08:38:51.797Z,31.00
2022-10-17T08:41:26.017Z,31.49
2022-10-17T08:44:22.450Z,30.24
2022-10-17T08:46:57.128Z,31.07
2022-10-17T08:50:11.111Z,29.68
2022-10-17T08:53:12.007Z,28.65
2022-10-17T08:55:47.565Z,28.36
2022-10-17T08:58:26.183Z,28.45
2022-10-17T09:01:24.150Z,27.95
2022-10-17T09:04:23.371Z,26.83
2022-10-17T09:07:23.679Z,26.88
2022-10-17T09:10:38.289Z,26.82
2022-10-17T09:13:28.561Z,27.47
2022-10-17T09:16:08.162Z,26.10
2022-10-17T09:18:43.109Z,25.05
2022-10-17T09:22:02.839Z,26.03
2022-10-17T09:24:49.892Z,23.78
2022-10-17T09:28:04.718Z,22.97
2022-10-17T09:30:54.198Z,23.49
2022-10-17T09:33:42.296Z,22.08
2022-10-17T09:36:24.394Z,22.89
2022-10-17T09:38:59.872Z,23.77
2022-10-17T09:41:45.283Z,24.30
2022-10-17T09:44:22.895Z,23.96
2022-10-17T09:47:52.810Z,24.25
2022-10-17T09:50:34.888Z,25.41
2022-10-17T09:53:20.924Z,26.27
2022-10-17T09:55:57.987Z,28.66
2022-10-17T09:58:44.893Z,26.54
2022-10-17T10:01:22.725Z,27.79
2022-10-17T10:04:13.888Z,24.39
2022-10-17T10:07:01.160Z,25.10
2022-10-17T10:09:33.342Z,26.27
2022-10-17T10:12:17.161Z,26.22
2022-10-17T10:14:47.223Z,25.61
2022-10-17T10:17:29.123Z,26.72
2022-10-17T10:19:56.732Z,24.95
2022-10-17T10:22:23.940Z,25.41
2022-10-17T10:25:26.676Z,27.56
2022-10-17T10:27:54.937Z,25.64
2022-10-17T10:30:30.318Z,25.74
2022-10-17T10:33:00.548Z,26.02
2022-10-17T10:35:36.601Z,24.83
2022-10-17T10:38:14.624Z,25.19
2022-10-17T10:41:03.316Z,25.06
2022-10-17T10:43:51.818Z,25.35
2022-10-17T10:46:27.426Z,22.79
2022-10-17T10:48:59.739Z,22.79
2022-10-17T10:51:36.376Z,22.51
2022-10-17T10:54:13.735Z,22.54
2022-10-17T10:57:04.556Z,21.54
2022-10-17T10:59:43.880Z,22.23
2022-10-17T11:02:38.497Z,22.10
2022-10-17T11:05:41.221Z,21.80
2022-10-17T11:08:42.739Z,21.44
2022-10-17T11:11:40.679Z,22.38
2022-10-17T11:14:30.825Z,22.13
2022-10-17T11:17:50.053Z,21.44
2022-10-17T11:21:02.652Z,21.35
2022-10-17T11:23:47.096Z,21.64
2022-10-17T11:26:27.040Z,23.12
2022-10-17T11:29:00.469Z,22.95
2022-10-17T11:31:34.966Z,23.25
2022-10-17T11:34:25.790Z,24.96
2022-10-17T11:36:59.994Z,25.58
2022-10-17T11:40:03.245Z,26.85
2022-10-17T11:43:02.524Z,25.47
2022-10-17T11:45:40.135Z,25.91
2022-10-17T11:48:25.307Z,24.76
2022-10-17T11:54:24.346Z,26.65
2022-10-17T11:57:45.132Z,27.47
2022-10-17T12:00:25.893Z,27.43
2022-10-17T12:03:48.889Z,26.82
2022-10-17T12:07:09.377Z,27.71
2022-10-17T12:10:41.092Z,27.77
2022-10-17T12:13:33.306Z,29.32
2022-10-17T12:16:22.198Z,31.18
2022-10-17T12:19:03.179Z,31.24
2022-10-17T12:22:22.592Z,30.48
2022-10-17T12:25:04.460Z,32.30
2022-10-17T12:27:46.100Z,31.01
2022-10-17T12:30:13.624Z,30.41
2022-10-17T12:33:07.161Z,33.43
2022-10-17T12:35:38.753Z,33.47
2022-10-17T12:38:18.187Z,33.83
2022-10-17T12:40:49.003Z,34.00
2022-10-17T12:43:16.338Z,36.20
2022-10-17T12:45:54.816Z,35.62
2022-10-17T12:48:34.019Z,36.12
2022-10-17T12:51:37.415Z,35.01
2022-10-17T12:54:16.399Z,35.04
2022-10-17T12:56:49.552Z,36.14
2022-10-17T12:59:25.827Z,37.61
2022-10-17T13:02:03.625Z,36.53
2022-10-17T13:04:31.969Z,38.53
2022-10-17T13:07:01.354Z,38.02
2022-10-17T13:09:42.934Z,38.71
2022-10-17T13:12:18.487Z,40.71
2022-10-17T13:14:47.266Z,37.97
2022-10-17T13:17:30.824Z,41.07
2022-10-17T13:19:59.019Z,42.11
2022-10-17T13:22:32.844Z,42.39
2022-10-17T13:25:19.121Z,45.11
2022-10-17T13:27:48.442Z,47.22
2022-10-17T13:30:47.893Z,48.82
2022-10-17T13:33:38.061Z,46.86
2022-10-17T13:36:13.718Z,42.77
2022-10-17T13:38:42.786Z,45.97
2022-10-17T13:41:34.682Z,50.24
2022-10-17T13:44:10.308Z,49.87
2022-10-17T13:46:40.339Z,47.32
2022-10-17T13:49:34.127Z,46.67
2022-10-17T13:52:04.486Z,49.57
2022-10-17T13:54:34.769Z,48.32
2022-10-17T13:57:04.698Z,51.18
2022-10-17T13:59:40.357Z,54.95
2022-10-17T14:02:20.446Z,49.34
2022-10-17T14:05:15.683Z,60.58
2022-10-17T14:08:13.347Z,62.37
2022-10-17T14:10:44.563Z,64.93
2022-10-17T14:13:36.052Z,61.54
2022-10-17T14:16:05.365Z,61.44
2022-10-17T14:18:36.931Z,59.82
2022-10-17T14:24:26.593Z,63.62
2022-10-17T14:26:59.506Z,62.64
2022-10-17T14:29:31.333Z,65.34
2022-10-17T14:32:08.536Z,64.51
2022-10-17T14:34:40.686Z,64.61
2022-10-17T14:37:46.572Z,65.56
2022-10-17T14:40:33.993Z,64.68
2022-10-17T14:43:06.106Z,65.23
2022-10-17T14:45:38.150Z,63.05
2022-10-17T14:48:18.477Z,65.67
2022-10-17T14:51:22.651Z,64.69
2022-10-17T14:54:27.112Z,69.14
2022-10-17T14:56:55.817Z,67.73
2022-10-17T14:59:52.082Z,67.88
2022-10-17T15:02:13.194Z,64.42
2022-10-17T15:04:40.684Z,66.92
2022-10-17T15:07:10.585Z,67.29
2022-10-17T15:09:37.803Z,69.01
2022-10-17T15:12:13.106Z,67.30
2022-10-17T15:14:40.396Z,69.76
2022-10-17T15:17:22.400Z,69.82
2022-10-17T15:19:50.840Z,69.72
2022-10-17T15:22:18.695Z,71.56
2022-10-17T15:24:46.640Z,73.30
2022-10-17T15:27:24.368Z,71.67
2022-10-17T15:29:53.057Z,72.54
2022-10-17T15:32:20.463Z,71.35
2022-10-17T15:34:47.872Z,72.41
2022-10-17T15:37:24.581Z,72.04
2022-10-17T15:39:55.198Z,73.24
2022-10-17T15:42:28.649Z,74.71
2022-10-17T15:44:57.430Z,77.19
2022-10-17T15:47:33.788Z,78.56
2022-10-17T15:50:02.404Z,79.13
2022-10-17T15:52:29.859Z,81.67
2022-10-17T15:54:59.538Z,83.04
2022-10-17T15:57:34.997Z,83.08
2022-10-17T16:00:02.409Z,84.14
2022-10-17T16:02:36.649Z,85.99
2022-10-17T16:05:23.571Z,84.75
2022-10-17T16:07:51.606Z,88.67
2022-10-17T16:10:20.364Z,87.06
2022-10-17T16:12:49.875Z,87.61
2022-10-17T16:15:28.128Z,88.39
2022-10-17T16:17:57.416Z,89.42
2022-10-17T16:20:25.670Z,92.42
2022-10-17T16:22:59.950Z,92.72
2022-10-17T16:25:30.342Z,95.22
2022-10-17T16:28:00.352Z,92.17
2022-10-17T16:30:30.666Z,91.62
2022-10-17T16:32:57.936Z,92.99
2022-10-17T16:35:33.410Z,95.41
2022-10-17T16:38:06.046Z,94.24
2022-10-17T16:40:34.229Z,95.75
2022-10-17T16:43:01.842Z,92.55
2022-10-17T16:45:29.289Z,93.11
2022-10-17T16:47:56.731Z,93.19
2022-10-17T16:50:24.587Z,94.75
2022-10-17T16:52:51.884Z,94.55
2022-10-17T16:55:22.378Z,93.27
2022-10-17T16:57:49.744Z,95.75
2022-10-17T17:00:18.070Z,92.46
2022-10-17T17:02:48.274Z,93.77
2022-10-17T17:05:15.963Z,93.88
2022-10-17T17:07:43.325Z,95.42
2022-10-17T17:10:10.779Z,92.59
2022-10-17T17:12:38.527Z,92.63
2022-10-17T17:15:06.185Z,94.76
2022-10-17T17:17:48.712Z,94.64
2022-10-17T17:20:17.708Z,94.65
2022-10-17T17:22:45.076Z,97.77
2022-10-17T17:25:12.434Z,96.95
2022-10-17T17:27:39.950Z,97.14
2022-10-17T17:30:07.985Z,96.92
2022-10-17T17:32:35.401Z,97.61
2022-10-17T17:35:02.903Z,99.17
2022-10-17T17:37:30.644Z,97.67
2022-10-17T17:39:58.188Z,96.45
2022-10-17T17:42:25.556Z,97.81
2022-10-17T17:44:52.878Z,95.67
2022-10-17T17:47:20.212Z,96.81
2022-10-17T17:49:47.803Z,95.19
2022-10-17T17:52:15.125Z,94.76
2022-10-17T17:54:42.429Z,93.93
2022-10-17T17:57:10.064Z,94.07
2022-10-17T17:59:39.649Z,91.10
2022-10-17T18:02:09.046Z,93.44
2022-10-17T18:04:36.687Z,95.59
2022-10-17T18:07:04.024Z,96.03
2022-10-17T18:09:31.341Z,96.79
2022-10-17T18:11:58.742Z,96.02
2022-10-17T18:14:26.285Z,96.82
2022-10-17T18:16:53.806Z,97.21
2022-10-17T18:19:22.365Z,96.56
2022-10-17T18:21:49.778Z,97.29
2022-10-17T18:24:17.204Z,96.14
2022-10-17T18:26:44.603Z,94.25
2022-10-17T18:29:12.876Z,93.52
2022-10-17T18:31:40.465Z,93.15
2022-10-17T18:34:07.841Z,91.93
2022-10-17T18:36:35.711Z,92.62
2022-10-17T18:39:04.215Z,95.87
2022-10-17T18:41:33.186Z,95.07
2022-10-17T18:44:00.957Z,94.63
2022-10-17T18:46:35.631Z,95.76
2022-10-17T18:49:03.737Z,97.67
2022-10-17T18:51:31.098Z,95.86
2022-10-17T18:53:59.017Z,95.39
2022-10-17T18:56:27.063Z,100.00
2022-10-17T18:58:54.757Z,100.00
2022-10-17T19:01:27.434Z,100.00
2022-10-17T19:03:57.969Z,98.89
2022-10-17T19:06:32.117Z,99.66
2022-10-17T19:09:07.041Z,100.00
2022-10-17T19:11:36.490Z,98.08
2022-10-17T19:14:12.857Z,100.00
2022-10-17T19:16:46.205Z,100.00
2022-10-17T19:19:25.050Z,100.00
2022-10-17T19:21:53.366Z,100.00
2022-10-17T19:24:27.266Z,100.00
2022-10-17T19:26:58.412Z,100.00
2022-10-17T19:29:31.915Z,100.00
2022-10-17T19:32:00.668Z,100.00
2022-10-17T19:34:28.439Z,100.00
2022-10-17T19:36:56.170Z,100.00
2022-10-17T19:39:25.364Z,100.00
2022-10-17T19:41:53.012Z,100.00
2022-10-17T19:44:20.477Z,100.00
2022-10-17T19:46:49.507Z,100.00
2022-10-17T19:49:18.015Z,100.00
2022-10-17T19:51:45.297Z,100.00
2022-10-17T19:54:13.222Z,100.00
2022-10-17T19:56:43.563Z,100.00
2022-10-17T19:59:14.756Z,100.00
2022-10-17T20:01:42.862Z,100.00
2022-10-17T20:04:12.440Z,100.00
2022-10-17T20:06:40.984Z,100.00
2022-10-17T20:09:12.355Z,100.00
2022-10-17T20:11:43.468Z,97.82
2022-10-17T20:14:10.672Z,93.60
2022-10-17T20:16:38.120Z,95.05
2022-10-17T20:19:11.772Z,91.89
2022-10-17T20:21:40.053Z,89.63
2022-10-17T20:24:13.096Z,91.07
2022-10-17T20:26:40.759Z,91.56
2022-10-17T20:29:20.619Z,90.83
2022-10-17T20:31:48.926Z,93.15
2022-10-17T20:34:18.533Z,93.34
2022-10-17T20:36:47.127Z,93.30
2022-10-17T20:39:16.589Z,94.76
2022-10-17T20:41:45.018Z,93.59
2022-10-17T20:44:12.947Z,92.36
2022-10-17T20:46:45.221Z,93.81
2022-10-17T20:49:21.983Z,92.67
2022-10-17T20:51:49.348Z,94.40
2022-10-17T20:54:16.713Z,94.35
2022-10-17T20:56:44.111Z,91.33
2022-10-17T20:59:16.173Z,89.07
2022-10-17T21:01:45.179Z,88.40
2022-10-17T21:04:44.794Z,89.10
2022-10-17T21:07:00.990Z,91.05
2022-10-17T21:09:29.277Z,90.85
2022-10-17T21:11:57.159Z,93.27
2022-10-17T21:14:25.240Z,92.56
2022-10-17T21:16:52.686Z,95.07
2022-10-17T21:19:21.852Z,93.10
2022-10-17T21:21:49.545Z,91.22
2022-10-17T21:24:19.324Z,91.62
2022-10-17T21:26:50.311Z,91.77
2022-10-17T21:29:17.634Z,90.95
2022-10-17T21:31:45.372Z,91.20
2022-10-17T21:34:20.104Z,90.72
2022-10-17T21:36:48.404Z,89.45
2022-10-17T21:39:16.689Z,89.70
2022-10-17T21:41:45.191Z,90.98
2022-10-17T21:44:19.842Z,94.99
2022-10-17T21:46:47.963Z,94.73
2022-10-17T21:49:18.756Z,93.40
2022-10-17T21:51:47.676Z,92.82
2022-10-17T21:54:16.533Z,91.29
2022-10-17T21:56:44.352Z,90.14
2022-10-17T21:59:11.868Z,89.54
2022-10-17T22:01:42.238Z,88.85
2022-10-17T22:04:17.117Z,88.37
2022-10-17T22:06:47.042Z,90.59
2022-10-17T22:09:26.494Z,88.38
2022-10-17T22:11:56.888Z,86.89
2022-10-17T22:14:26.775Z,87.37
2022-10-17T22:16:55.005Z,89.96
2022-10-17T22:19:26.990Z,92.30
2022-10-17T22:21:54.851Z,95.91
2022-10-17T22:24:23.210Z,94.83
2022-10-17T22:26:51.156Z,99.11
2022-10-17T22:29:18.631Z,97.88
2022-10-17T22:31:46.142Z,97.89
2022-10-17T22:34:15.675Z,98.21
2022-10-17T22:36:43.205Z,99.36
2022-10-17T22:39:11.200Z,100.00
2022-10-17T22:41:38.482Z,100.00
2022-10-17T22:44:06.521Z,99.17
2022-10-17T22:46:34.454Z,100.00
2022-10-17T22:49:01.688Z,100.00
2022-10-17T22:51:28.953Z,96.19
2022-10-17T22:53:56.707Z,97.95
2022-10-17T22:56:24.086Z,100.00
2022-10-17T22:58:52.080Z,100.00
2022-10-17T23:01:23.698Z,100.00
2022-10-17T23:03:52.527Z,100.00
2022-10-17T23:06:20.885Z,100.00
2022-10-17T23:08:48.558Z,100.00
2022-10-17T23:11:16.787Z,100.00
2022-10-17T23:13:44.514Z,100.00
2022-10-17T23:16:11.846Z,100.00
2022-10-17T23:18:39.514Z,100.00
2022-10-17T23:21:08.023Z,100.00
2022-10-17T23:23:35.374Z,100.00
2022-10-17T23:26:08.975Z,100.00
2022-10-17T23:28:36.798Z,100.00
2022-10-17T23:31:20.349Z,100.00
2022-10-17T23:33:50.205Z,100.00
2022-10-17T23:36:19.985Z,100.00
2022-10-17T23:38:48.659Z,100.00
2022-10-17T23:41:17.182Z,100.00
2022-10-17T23:43:44.936Z,100.00
2022-10-17T23:46:12.656Z,100.00
2022-10-17T23:48:41.632Z,100.00
2022-10-17T23:51:11.023Z,100.00
2022-10-17T23:53:39.703Z,100.00
2022-10-17T23:56:08.466Z,100.00
2022-10-17T23:58:36.742Z,100.00
