createdAt,value
2019-02-08T00:01:30.854Z,99.90
2019-02-08T00:04:00.390Z,99.90
2019-02-08T00:06:29.922Z,99.90
2019-02-08T00:08:59.304Z,99.90
2019-02-08T00:11:28.716Z,99.90
2019-02-08T00:13:58.040Z,99.90
2019-02-08T00:16:27.714Z,99.90
2019-02-08T00:18:57.186Z,99.90
2019-02-08T00:21:26.643Z,99.90
2019-02-08T00:23:56.102Z,99.90
2019-02-08T00:26:25.556Z,99.90
2019-02-08T00:28:54.948Z,99.90
2019-02-08T00:31:24.734Z,99.90
2019-02-08T00:33:54.147Z,99.90
2019-02-08T00:36:23.547Z,99.90
2019-02-08T00:38:52.962Z,99.90
2019-02-08T00:41:22.421Z,99.90
2019-02-08T00:43:51.840Z,99.90
2019-02-08T00:46:21.273Z,99.90
2019-02-08T00:48:50.672Z,99.90
2019-02-08T00:51:20.104Z,99.90
2019-02-08T00:53:49.514Z,99.90
2019-02-08T00:56:18.968Z,99.90
2019-02-08T00:58:48.309Z,99.90
2019-02-08T01:01:17.782Z,99.90
2019-02-08T01:03:47.372Z,99.90
2019-02-08T01:06:16.798Z,99.90
2019-02-08T01:08:46.210Z,99.90
2019-02-08T01:11:15.675Z,99.90
2019-02-08T01:13:45.076Z,99.90
2019-02-08T01:16:14.517Z,99.90
2019-02-08T01:18:44.563Z,99.90
2019-02-08T01:21:13.973Z,99.90
2019-02-08T01:23:43.392Z,99.90
2019-02-08T01:26:13.227Z,99.90
2019-02-08T01:28:42.546Z,99.90
2019-02-08T01:31:11.918Z,99.90
2019-02-08T01:33:41.327Z,99.90
2019-02-08T01:36:10.745Z,99.90
2019-02-08T01:38:40.112Z,99.90
2019-02-08T01:41:09.460Z,99.90
2019-02-08T01:43:38.794Z,99.90
2019-02-08T01:46:08.254Z,99.90
2019-02-08T01:48:37.677Z,99.90
2019-02-08T01:51:08.513Z,99.90
2019-02-08T01:53:38.105Z,99.90
2019-02-08T01:56:07.527Z,99.90
2019-02-08T01:58:36.846Z,99.90
2019-02-08T02:01:07.188Z,99.90
2019-02-08T02:03:36.591Z,99.90
2019-02-08T02:06:07.310Z,99.90
2019-02-08T02:08:36.708Z,99.90
2019-02-08T02:11:06.076Z,99.90
2019-02-08T02:13:35.386Z,99.90
2019-02-08T02:16:04.811Z,99.90
2019-02-08T02:18:34.210Z,99.90
2019-02-08T02:21:03.722Z,99.90
2019-02-08T02:23:33.267Z,99.90
2019-02-08T02:26:02.629Z,99.90
2019-02-08T02:28:33.298Z,99.90
2019-02-08T02:31:02.696Z,99.90
2019-02-08T02:33:32.126Z,99.90
2019-02-08T02:36:01.467Z,99.90
2019-02-08T02:38:30.831Z,99.90
2019-02-08T02:41:00.271Z,99.90
2019-02-08T02:43:29.723Z,99.90
2019-02-08T02:45:59.128Z,99.90
2019-02-08T02:48:28.586Z,99.90
2019-02-08T02:50:57.985Z,99.90
2019-02-08T02:53:27.416Z,99.90
2019-02-08T02:55:56.737Z,99.90
2019-02-08T02:58:26.117Z,99.90
2019-02-08T03:00:55.478Z,99.90
2019-02-08T03:03:24.859Z,99.90
2019-02-08T03:05:54.248Z,99.90
2019-02-08T03:08:23.600Z,99.90
2019-02-08T03:10:52.918Z,99.90
2019-02-08T03:13:22.315Z,99.90
2019-02-08T03:15:51.714Z,99.90
2019-02-08T03:18:21.162Z,99.90
2019-02-08T03:20:50.517Z,99.90
2019-02-08T03:23:19.914Z,99.90
2019-02-08T03:25:49.301Z,99.90
2019-02-08T03:28:18.658Z,99.90
2019-02-08T03:30:53.735Z,99.90
2019-02-08T03:33:23.257Z,99.90
2019-02-08T03:35:52.651Z,99.90
2019-02-08T03:38:22.010Z,99.90
2019-02-08T03:40:51.394Z,99.90
2019-02-08T03:43:20.731Z,99.90
2019-02-08T03:45:52.217Z,99.90
2019-02-08T03:48:21.602Z,99.90
2019-02-08T03:50:51.098Z,99.90
2019-02-08T03:53:20.545Z,99.90
2019-02-08T03:55:57.736Z,99.90
2019-02-08T03:58:20.967Z,99.90
2019-02-08T04:01:04.882Z,99.90
2019-02-08T04:03:34.330Z,99.90
2019-02-08T04:06:03.937Z,99.90
2019-02-08T04:08:33.298Z,99.90
2019-02-08T04:11:02.721Z,99.90
2019-02-08T04:13:32.106Z,99.90
2019-02-08T04:16:01.513Z,99.90
2019-02-08T04:18:30.914Z,99.90
2019-02-08T04:21:00.331Z,99.90
2019-02-08T04:23:29.773Z,99.90
2019-02-08T04:25:59.109Z,99.90
2019-02-08T04:28:28.500Z,99.90
2019-02-08T04:30:59.252Z,99.90
2019-02-08T04:33:28.663Z,99.90
2019-02-08T04:35:57.981Z,99.90
2019-02-08T04:38:27.338Z,99.90
2019-02-08T04:40:56.658Z,99.90
2019-02-08T04:43:26.105Z,99.90
2019-02-08T04:45:55.433Z,99.90
2019-02-08T04:48:24.872Z,99.90
2019-02-08T04:50:54.189Z,99.90
2019-02-08T04:53:23.561Z,99.90
2019-02-08T04:55:52.910Z,99.90
2019-02-08T04:58:22.317Z,99.90
2019-02-08T05:00:51.705Z,99.90
2019-02-08T05:03:21.177Z,99.90
2019-02-08T05:05:50.542Z,99.90
2019-02-08T05:08:19.903Z,99.90
2019-02-08T05:10:49.297Z,99.90
2019-02-08T05:13:18.649Z,99.90
2019-02-08T05:15:47.978Z,99.90
2019-02-08T05:18:17.458Z,99.90
2019-02-08T05:20:46.906Z,99.90
2019-02-08T05:23:16.293Z,99.90
2019-02-08T05:25:45.679Z,99.90
2019-02-08T05:28:15.121Z,99.90
2019-02-08T05:30:44.534Z,99.90
2019-02-08T05:33:13.997Z,99.90
2019-02-08T05:35:43.338Z,99.90
2019-02-08T05:38:12.739Z,99.90
2019-02-08T05:40:42.137Z,99.90
2019-02-08T05:43:11.628Z,99.90
2019-02-08T05:45:41.033Z,99.90
2019-02-08T05:48:10.483Z,99.90
2019-02-08T05:50:39.867Z,99.90
2019-02-08T05:53:09.230Z,99.90
2019-02-08T05:55:38.545Z,99.90
2019-02-08T05:58:07.898Z,99.90
2019-02-08T06:00:51.467Z,99.90
2019-02-08T06:03:20.826Z,99.90
2019-02-08T06:05:50.723Z,99.90
2019-02-08T06:08:20.302Z,99.90
2019-02-08T06:10:49.639Z,99.90
2019-02-08T06:13:19.123Z,99.90
2019-02-08T06:15:48.575Z,99.90
2019-02-08T06:18:17.998Z,99.90
2019-02-08T06:20:47.378Z,99.90
2019-02-08T06:23:16.730Z,99.90
2019-02-08T06:25:46.148Z,99.90
2019-02-08T06:28:15.598Z,99.90
2019-02-08T06:30:44.933Z,99.90
2019-02-08T06:33:14.387Z,99.90
2019-02-08T06:35:43.713Z,99.90
2019-02-08T06:38:13.135Z,99.90
2019-02-08T06:40:45.101Z,99.90
2019-02-08T06:43:14.594Z,99.90
2019-02-08T06:45:44.133Z,99.90
2019-02-08T06:48:14.343Z,99.90
2019-02-08T06:50:43.690Z,99.90
2019-02-08T06:53:13.149Z,99.90
2019-02-08T06:55:42.502Z,99.90
2019-02-08T06:58:34.226Z,99.90
2019-02-08T07:01:25.620Z,99.90
2019-02-08T07:04:12.800Z,99.90
2019-02-08T07:07:01.061Z,99.90
2019-02-08T07:09:46.357Z,99.90
2019-02-08T07:12:43.946Z,99.90
2019-02-08T07:15:27.733Z,99.90
2019-02-08T07:18:18.815Z,99.90
2019-02-08T07:21:02.166Z,99.90
2019-02-08T07:23:49.308Z,99.90
2019-02-08T07:26:30.247Z,99.90
2019-02-08T07:29:21.500Z,99.90
2019-02-08T07:32:21.707Z,99.90
2019-02-08T07:35:19.048Z,99.90
2019-02-08T07:38:13.778Z,99.90
2019-02-08T07:41:07.083Z,99.90
2019-02-08T07:43:54.637Z,99.90
2019-02-08T07:46:36.135Z,99.90
2019-02-08T07:49:13.684Z,99.90
2019-02-08T07:51:52.762Z,99.90
2019-02-08T07:54:46.977Z,99.90
2019-02-08T07:57:34.065Z,99.90
2019-02-08T08:00:33.089Z,99.90
2019-02-08T08:03:23.785Z,99.90
2019-02-08T08:06:24.137Z,99.90
2019-02-08T08:09:00.774Z,99.90
2019-02-08T08:11:55.090Z,99.90
2019-02-08T08:14:42.158Z,99.90
2019-02-08T08:17:29.573Z,99.90
2019-02-08T08:20:05.987Z,99.90
2019-02-08T08:22:53.411Z,99.90
2019-02-08T08:26:03.482Z,99.90
2019-02-08T08:28:50.121Z,99.90
2019-02-08T08:31:24.200Z,99.90
2019-02-08T08:34:11.806Z,99.90
2019-02-08T08:37:15.379Z,99.90
2019-02-08T08:40:13.747Z,99.90
2019-02-08T08:43:27.081Z,99.90
2019-02-08T08:46:37.342Z,99.90
2019-02-08T08:49:42.581Z,99.90
2019-02-08T08:52:29.168Z,99.90
2019-02-08T08:55:46.077Z,99.90
2019-02-08T08:58:37.730Z,99.90
2019-02-08T09:01:27.797Z,99.90
2019-02-08T09:04:23.238Z,99.90
2019-02-08T09:07:45.442Z,99.90
2019-02-08T09:10:58.788Z,99.90
2019-02-08T09:14:04.615Z,99.90
2019-02-08T09:17:22.918Z,99.90
2019-02-08T09:20:28.674Z,99.90
2019-02-08T09:23:29.679Z,99.90
2019-02-08T09:26:20.175Z,99.90
2019-02-08T09:29:10.886Z,99.90
2019-02-08T09:32:16.980Z,99.90
2019-02-08T09:35:22.513Z,99.90
2019-02-08T09:38:34.791Z,99.90
2019-02-08T09:42:00.299Z,99.90
2019-02-08T09:45:12.358Z,99.90
2019-02-08T09:48:28.621Z,99.90
2019-02-08T09:51:31.485Z,99.90
2019-02-08T09:54:16.750Z,99.90
2019-02-08T09:57:33.045Z,99.90
2019-02-08T10:00:56.028Z,99.90
2019-02-08T10:04:24.618Z,99.90
2019-02-08T10:07:22.033Z,99.90
2019-02-08T10:10:20.477Z,99.90
2019-02-08T10:13:45.139Z,99.90
2019-02-08T10:16:52.027Z,99.90
2019-02-08T10:20:13.522Z,99.90
2019-02-08T10:23:20.618Z,99.90
2019-02-08T10:26:25.686Z,99.90
2019-02-08T10:29:45.465Z,99.90
2019-02-08T10:32:57.481Z,99.90
2019-02-08T10:36:13.597Z,99.90
2019-02-08T10:39:30.129Z,99.90
2019-02-08T10:42:35.137Z,99.90
2019-02-08T10:45:40.281Z,99.90
2019-02-08T10:48:56.865Z,99.90
2019-02-08T10:52:11.901Z,99.90
2019-02-08T10:55:21.335Z,99.90
2019-02-08T10:58:37.700Z,99.90
2019-02-08T11:01:42.051Z,99.90
2019-02-08T11:05:08.601Z,99.90
2019-02-08T11:08:17.738Z,99.90
2019-02-08T11:11:26.561Z,99.90
2019-02-08T11:14:46.535Z,99.90
2019-02-08T11:18:03.358Z,99.90
2019-02-08T11:20:32.822Z,99.90
2019-02-08T11:23:03.501Z,99.90
2019-02-08T11:25:32.855Z,99.90
2019-02-08T11:28:02.942Z,99.90
2019-02-08T11:30:32.285Z,99.90
2019-02-08T11:33:03.969Z,99.90
2019-02-08T11:35:33.303Z,99.90
2019-02-08T11:38:04.254Z,99.90
2019-02-08T11:40:33.601Z,99.90
2019-02-08T11:43:03.547Z,99.90
2019-02-08T11:45:33.353Z,99.90
2019-02-08T11:48:03.548Z,99.90
2019-02-08T11:50:32.961Z,99.90
2019-02-08T11:53:03.366Z,99.90
2019-02-08T11:55:32.774Z,99.90
2019-02-08T11:58:03.396Z,99.90
2019-02-08T12:00:46.735Z,99.90
2019-02-08T12:03:16.156Z,99.90
2019-02-08T12:05:45.693Z,99.90
2019-02-08T12:08:15.159Z,99.90
2019-02-08T12:10:44.574Z,99.90
2019-02-08T12:13:13.946Z,99.90
2019-02-08T12:15:43.291Z,99.90
2019-02-08T12:18:12.799Z,99.90
2019-02-08T12:20:42.271Z,99.90
2019-02-08T12:23:11.645Z,99.90
2019-02-08T12:25:41.071Z,99.90
2019-02-08T12:28:10.538Z,99.90
2019-02-08T12:30:40.705Z,99.90
2019-02-08T12:33:10.233Z,99.90
2019-02-08T12:35:39.785Z,99.90
2019-02-08T12:38:09.356Z,99.90
2019-02-08T12:40:38.788Z,99.90
2019-02-08T12:43:08.313Z,99.90
2019-02-08T12:45:39.425Z,99.90
2019-02-08T12:48:08.925Z,99.90
2019-02-08T12:50:38.515Z,99.90
2019-02-08T12:53:07.994Z,99.90
2019-02-08T12:55:37.429Z,93.10
2019-02-08T12:58:07.103Z,93.90
2019-02-08T13:00:36.500Z,85.50
2019-02-08T13:03:06.057Z,78.80
2019-02-08T13:05:35.523Z,83.70
2019-02-08T13:08:05.117Z,80.30
2019-02-08T13:10:34.637Z,81.30
2019-02-08T13:13:04.155Z,79.40
2019-02-08T13:15:33.643Z,81.30
2019-02-08T13:18:04.876Z,84.70
2019-02-08T13:20:34.379Z,79.60
2019-02-08T13:23:03.971Z,79.20
2019-02-08T13:25:33.407Z,81.20
2019-02-08T13:28:02.929Z,82.90
2019-02-08T13:30:32.478Z,82.30
2019-02-08T13:33:03.562Z,83.00
2019-02-08T13:35:32.975Z,81.20
2019-02-08T13:38:02.478Z,83.70
2019-02-08T13:40:32.018Z,86.60
2019-02-08T13:43:02.514Z,86.50
2019-02-08T13:45:31.954Z,85.80
2019-02-08T13:48:03.129Z,99.90
2019-02-08T13:50:32.747Z,99.90
2019-02-08T13:53:02.373Z,99.90
2019-02-08T13:55:31.986Z,99.90
2019-02-08T13:58:03.671Z,99.90
2019-02-08T14:00:35.341Z,99.90
2019-02-08T14:03:05.488Z,99.90
2019-02-08T14:05:35.017Z,99.90
2019-02-08T14:08:04.695Z,99.90
2019-02-08T14:10:34.133Z,99.90
2019-02-08T14:13:03.657Z,99.90
2019-02-08T14:15:33.230Z,99.90
2019-02-08T14:18:06.268Z,99.90
2019-02-08T14:20:35.770Z,99.90
2019-02-08T14:23:05.286Z,99.90
2019-02-08T14:25:34.683Z,99.90
2019-02-08T14:28:04.214Z,99.90
2019-02-08T14:30:35.797Z,99.90
2019-02-08T14:33:05.431Z,99.90
2019-02-08T14:35:35.072Z,99.90
2019-02-08T14:38:06.897Z,99.90
2019-02-08T14:40:36.229Z,99.90
2019-02-08T14:43:05.737Z,99.90
2019-02-08T14:45:35.231Z,99.90
2019-02-08T14:48:04.961Z,99.90
2019-02-08T14:50:34.351Z,99.90
2019-02-08T14:53:03.847Z,99.90
2019-02-08T14:55:33.174Z,99.90
2019-02-08T14:58:03.494Z,99.90
2019-02-08T15:00:32.859Z,99.90
2019-02-08T15:03:03.651Z,99.90
2019-02-08T15:05:32.975Z,99.90
2019-02-08T15:08:03.168Z,99.90
2019-02-08T15:10:38.217Z,99.90
2019-02-08T15:13:07.638Z,99.90
2019-02-08T15:15:37.051Z,99.90
2019-02-08T15:18:07.249Z,99.90
2019-02-08T15:20:37.565Z,99.90
2019-02-08T15:23:07.056Z,99.90
2019-02-08T15:25:36.472Z,99.90
2019-02-08T15:28:06.035Z,99.90
2019-02-08T15:30:35.769Z,99.90
2019-02-08T15:33:06.506Z,99.90
2019-02-08T15:35:36.196Z,99.90
2019-02-08T15:38:06.171Z,99.90
2019-02-08T15:40:39.561Z,99.90
2019-02-08T15:43:09.686Z,99.90
2019-02-08T15:45:39.435Z,99.90
2019-02-08T15:48:08.848Z,99.90
2019-02-08T15:50:38.306Z,99.90
2019-02-08T15:53:07.757Z,99.90
2019-02-08T15:55:38.193Z,99.90
2019-02-08T15:58:08.229Z,99.90
2019-02-08T16:00:37.985Z,99.90
2019-02-08T16:03:09.881Z,99.90
2019-02-08T16:05:39.361Z,99.90
2019-02-08T16:08:08.765Z,99.90
2019-02-08T16:10:38.131Z,99.90
2019-02-08T16:13:07.526Z,99.90
2019-02-08T16:15:37.020Z,99.90
2019-02-08T16:18:07.038Z,99.90
2019-02-08T16:20:36.537Z,99.90
2019-02-08T16:23:06.142Z,99.90
2019-02-08T16:25:35.655Z,99.90
2019-02-08T16:28:05.281Z,99.90
2019-02-08T16:30:34.929Z,99.90
2019-02-08T16:33:05.278Z,99.90
2019-02-08T16:35:35.045Z,99.90
2019-02-08T16:38:04.659Z,99.90
2019-02-08T16:40:34.393Z,99.90
2019-02-08T16:43:04.131Z,99.90
2019-02-08T16:45:34.594Z,99.90
2019-02-08T16:48:04.971Z,99.90
2019-02-08T16:50:34.402Z,99.90
2019-02-08T16:53:04.150Z,99.90
2019-02-08T16:55:33.722Z,99.90
2019-02-08T16:58:03.455Z,99.90
2019-02-08T17:00:36.378Z,99.90
2019-02-08T17:03:08.490Z,99.90
2019-02-08T17:05:38.344Z,99.90
2019-02-08T17:08:07.945Z,99.90
2019-02-08T17:10:37.362Z,99.90
2019-02-08T17:13:06.818Z,99.90
2019-02-08T17:15:36.881Z,99.90
2019-02-08T17:18:07.024Z,99.90
2019-02-08T17:20:41.638Z,99.90
2019-02-08T17:23:10.973Z,99.90
2019-02-08T17:25:40.418Z,99.90
2019-02-08T17:28:10.978Z,99.90
2019-02-08T17:30:40.332Z,99.90
2019-02-08T17:33:10.720Z,99.90
2019-02-08T17:35:40.142Z,99.90
2019-02-08T17:38:09.449Z,99.90
2019-02-08T17:40:40.802Z,99.90
2019-02-08T17:43:10.124Z,99.90
2019-02-08T17:45:39.427Z,99.90
2019-02-08T17:48:11.375Z,99.90
2019-02-08T17:50:40.912Z,99.90
2019-02-08T17:53:10.247Z,99.90
2019-02-08T17:55:39.641Z,99.90
2019-02-08T17:58:08.990Z,99.90
2019-02-08T18:00:48.714Z,99.90
2019-02-08T18:03:18.102Z,99.90
2019-02-08T18:05:47.432Z,99.90
2019-02-08T18:08:16.858Z,99.90
2019-02-08T18:10:46.214Z,99.90
2019-02-08T18:13:16.806Z,99.90
2019-02-08T18:15:46.572Z,99.90
2019-02-08T18:18:18.234Z,99.90
2019-02-08T18:20:49.638Z,99.90
2019-02-08T18:23:18.982Z,99.90
2019-02-08T18:25:48.293Z,99.90
2019-02-08T18:28:17.754Z,99.90
2019-02-08T18:30:47.058Z,99.90
2019-02-08T18:33:16.473Z,99.90
2019-02-08T18:35:45.793Z,99.90
2019-02-08T18:38:15.140Z,99.90
2019-02-08T18:40:44.531Z,99.90
2019-02-08T18:43:13.893Z,99.90
2019-02-08T18:45:43.211Z,99.90
2019-02-08T18:48:12.590Z,99.90
2019-02-08T18:50:44.420Z,99.90
2019-02-08T18:53:13.780Z,99.90
2019-02-08T18:55:43.188Z,99.90
2019-02-08T18:58:18.794Z,99.90
2019-02-08T19:00:46.225Z,99.90
2019-02-08T19:03:15.578Z,99.90
2019-02-08T19:05:44.956Z,99.90
2019-02-08T19:08:14.315Z,99.90
2019-02-08T19:10:43.802Z,99.90
2019-02-08T19:13:13.161Z,99.90
2019-02-08T19:15:42.710Z,99.90
2019-02-08T19:18:12.149Z,99.90
2019-02-08T19:20:41.527Z,99.90
2019-02-08T19:23:10.987Z,99.90
2019-02-08T19:25:41.688Z,99.90
2019-02-08T19:28:12.668Z,99.90
2019-02-08T19:30:42.856Z,99.90
2019-02-08T19:33:12.228Z,99.90
2019-02-08T19:35:41.545Z,99.90
2019-02-08T19:38:10.992Z,99.90
2019-02-08T19:40:42.313Z,99.90
2019-02-08T19:43:11.742Z,99.90
2019-02-08T19:45:41.117Z,99.90
2019-02-08T19:48:11.430Z,99.90
2019-02-08T19:50:42.682Z,99.90
2019-02-08T19:53:12.336Z,99.90
2019-02-08T19:55:42.026Z,99.90
2019-02-08T19:58:11.976Z,99.90
2019-02-08T20:00:41.930Z,99.90
2019-02-08T20:03:11.457Z,99.90
2019-02-08T20:05:40.916Z,99.90
2019-02-08T20:08:12.158Z,99.90
2019-02-08T20:10:43.229Z,99.90
2019-02-08T20:13:12.604Z,99.90
2019-02-08T20:15:42.091Z,99.90
2019-02-08T20:18:12.044Z,99.90
2019-02-08T20:20:41.401Z,99.90
2019-02-08T20:23:10.774Z,99.90
2019-02-08T20:25:40.086Z,99.90
2019-02-08T20:28:09.685Z,99.90
2019-02-08T20:30:39.370Z,99.90
2019-02-08T20:33:08.885Z,99.90
2019-02-08T20:35:38.402Z,99.90
2019-02-08T20:38:08.716Z,99.90
2019-02-08T20:40:49.548Z,99.90
2019-02-08T20:43:19.069Z,99.90
2019-02-08T20:45:48.480Z,99.90
2019-02-08T20:48:20.507Z,99.90
2019-02-08T20:50:50.027Z,99.90
2019-02-08T20:53:19.978Z,99.90
2019-02-08T20:55:49.329Z,99.90
2019-02-08T20:58:18.768Z,99.90
2019-02-08T21:00:50.530Z,99.90
2019-02-08T21:03:20.809Z,99.90
2019-02-08T21:05:50.455Z,99.90
2019-02-08T21:08:21.467Z,99.90
2019-02-08T21:10:50.858Z,99.90
2019-02-08T21:13:20.446Z,99.90
2019-02-08T21:15:49.771Z,99.90
2019-02-08T21:18:19.325Z,99.90
2019-02-08T21:20:49.352Z,99.90
2019-02-08T21:23:18.930Z,99.90
2019-02-08T21:25:51.952Z,99.90
2019-02-08T21:28:19.358Z,99.90
2019-02-08T21:30:48.759Z,99.90
2019-02-08T21:33:18.218Z,99.90
2019-02-08T21:35:47.566Z,99.90
2019-02-08T21:38:16.982Z,99.90
2019-02-08T21:40:46.342Z,99.90
2019-02-08T21:43:15.702Z,99.90
2019-02-08T21:45:45.700Z,99.90
2019-02-08T21:48:15.731Z,99.90
2019-02-08T21:50:45.068Z,99.90
2019-02-08T21:53:14.466Z,99.90
2019-02-08T21:55:43.921Z,99.90
2019-02-08T21:58:13.308Z,99.90
2019-02-08T22:00:43.678Z,99.90
2019-02-08T22:03:13.646Z,99.90
2019-02-08T22:05:58.382Z,99.90
2019-02-08T22:08:27.760Z,99.90
2019-02-08T22:10:57.210Z,99.90
2019-02-08T22:13:26.556Z,99.90
2019-02-08T22:15:55.870Z,99.90
2019-02-08T22:18:25.244Z,99.90
2019-02-08T22:20:54.725Z,99.90
2019-02-08T22:23:24.161Z,99.90
2019-02-08T22:25:53.558Z,99.90
2019-02-08T22:28:22.981Z,99.90
2019-02-08T22:30:52.289Z,99.90
2019-02-08T22:33:21.696Z,99.90
2019-02-08T22:35:51.093Z,99.90
2019-02-08T22:38:20.535Z,99.90
2019-02-08T22:40:49.928Z,99.90
2019-02-08T22:43:19.306Z,99.90
2019-02-08T22:45:48.636Z,99.90
2019-02-08T22:48:18.004Z,99.90
2019-02-08T22:50:47.467Z,99.90
2019-02-08T22:53:16.869Z,99.90
2019-02-08T22:55:46.261Z,99.90
2019-02-08T22:58:15.823Z,99.90
2019-02-08T23:01:23.781Z,99.90
2019-02-08T23:03:54.307Z,99.90
2019-02-08T23:06:23.764Z,99.90
2019-02-08T23:08:53.251Z,99.90
2019-02-08T23:11:22.895Z,99.90
2019-02-08T23:13:52.344Z,99.90
2019-02-08T23:16:21.964Z,99.90
2019-02-08T23:18:51.367Z,99.90
2019-02-08T23:21:20.748Z,99.90
2019-02-08T23:23:50.163Z,99.90
2019-02-08T23:26:19.574Z,99.90
2019-02-08T23:28:48.926Z,99.90
2019-02-08T23:31:18.332Z,99.90
2019-02-08T23:33:47.799Z,99.90
2019-02-08T23:36:17.163Z,99.90
2019-02-08T23:38:46.620Z,99.90
2019-02-08T23:41:16.051Z,99.90
2019-02-08T23:43:45.586Z,99.90
2019-02-08T23:46:14.935Z,99.90
2019-02-08T23:48:44.313Z,99.90
2019-02-08T23:51:13.718Z,99.90
2019-02-08T23:53:43.165Z,99.90
2019-02-08T23:56:12.498Z,99.90
2019-02-08T23:58:41.865Z,99.90
