createdAt,value
2018-02-19T05:57:52.672Z,3
2018-02-19T06:04:53.082Z,7
2018-02-19T06:07:23.235Z,10
2018-02-19T06:09:23.364Z,13
2018-02-19T06:11:23.520Z,17
2018-02-19T06:12:23.539Z,20
2018-02-19T06:13:53.637Z,23
2018-02-19T06:14:53.709Z,27
2018-02-19T06:15:53.914Z,30
2018-02-19T06:16:53.850Z,33
2018-02-19T06:17:23.842Z,37
2018-02-19T06:18:23.910Z,40
2018-02-19T06:18:53.958Z,43
2018-02-19T06:19:53.997Z,47
2018-02-19T06:20:24.112Z,50
2018-02-19T06:20:54.065Z,53
2018-02-19T06:21:24.099Z,57
2018-02-19T06:22:24.161Z,60
2018-02-19T06:22:54.251Z,63
2018-02-19T06:23:24.214Z,67
2018-02-19T06:23:54.265Z,70
2018-02-19T06:24:24.315Z,73
2018-02-19T06:24:54.309Z,77
2018-02-19T06:25:24.356Z,80
2018-02-19T06:25:54.438Z,83
2018-02-19T06:26:24.436Z,87
2018-02-19T06:26:54.490Z,90
2018-02-19T06:27:24.528Z,93
2018-02-19T06:28:24.541Z,97
2018-02-19T06:28:54.568Z,103
2018-02-19T06:29:54.658Z,110
2018-02-19T06:30:24.739Z,113
2018-02-19T06:30:54.877Z,117
2018-02-19T06:31:24.886Z,120
2018-02-19T06:31:54.928Z,123
2018-02-19T06:32:24.982Z,127
2018-02-19T06:32:54.983Z,130
2018-02-19T06:33:25.034Z,133
2018-02-19T06:33:55.005Z,137
2018-02-19T06:34:25.083Z,143
2018-02-19T06:34:55.109Z,147
2018-02-19T06:35:25.130Z,150
2018-02-19T06:35:55.246Z,157
2018-02-19T06:36:25.232Z,160
2018-02-19T06:36:55.232Z,167
2018-02-19T06:37:25.284Z,173
2018-02-19T06:37:55.318Z,177
2018-02-19T06:38:25.343Z,183
2018-02-19T06:38:55.321Z,187
2018-02-19T06:39:25.387Z,193
2018-02-19T06:39:55.388Z,200
2018-02-19T06:40:25.485Z,207
2018-02-19T06:40:55.461Z,213
2018-02-19T06:41:55.547Z,220
2018-02-19T06:42:25.586Z,227
2018-02-19T06:42:55.603Z,233
2018-02-19T06:43:25.585Z,240
2018-02-19T06:43:55.625Z,247
2018-02-19T06:44:25.657Z,250
2018-02-19T06:44:55.748Z,260
2018-02-19T06:45:25.731Z,267
2018-02-19T06:45:55.743Z,273
2018-02-19T06:46:25.772Z,280
2018-02-19T06:46:55.798Z,287
2018-02-19T06:47:25.833Z,293
2018-02-19T06:47:55.879Z,303
2018-02-19T06:48:26.081Z,310
2018-02-19T06:48:55.947Z,317
2018-02-19T06:49:25.956Z,327
2018-02-19T06:49:56.028Z,333
2018-02-19T06:50:26.012Z,343
2018-02-19T06:50:56.081Z,353
2018-02-19T06:51:26.069Z,360
2018-02-19T06:51:56.101Z,367
2018-02-19T06:52:26.153Z,377
2018-02-19T06:52:56.167Z,383
2018-02-19T06:53:26.225Z,393
2018-02-19T06:53:56.252Z,400
2018-02-19T06:54:26.401Z,407
2018-02-19T06:54:56.328Z,417
2018-02-19T06:55:26.405Z,423
2018-02-19T06:55:56.367Z,430
2018-02-19T06:56:26.429Z,437
2018-02-19T06:56:56.456Z,447
2018-02-19T06:57:26.481Z,453
2018-02-19T06:57:56.468Z,463
2018-02-19T06:58:26.575Z,470
2018-02-19T06:58:56.599Z,480
2018-02-19T06:59:26.588Z,487
2018-02-19T06:59:56.655Z,497
2018-02-19T07:00:26.681Z,503
2018-02-19T07:00:56.667Z,513
2018-02-19T07:01:26.906Z,520
2018-02-19T07:01:56.730Z,530
2018-02-19T07:02:26.834Z,537
2018-02-19T07:02:56.809Z,547
2018-02-19T07:03:26.816Z,553
2018-02-19T07:03:56.850Z,563
2018-02-19T07:04:26.866Z,573
2018-02-19T07:04:56.908Z,583
2018-02-19T07:05:26.958Z,593
2018-02-19T07:05:56.965Z,600
2018-02-19T07:06:27.007Z,613
2018-02-19T07:06:57.071Z,623
2018-02-19T07:07:27.084Z,633
2018-02-19T07:07:57.082Z,640
2018-02-19T07:08:27.276Z,650
2018-02-19T07:08:57.148Z,663
2018-02-19T07:09:27.219Z,677
2018-02-19T07:09:57.236Z,687
2018-02-19T07:10:27.300Z,697
2018-02-19T07:10:57.326Z,710
2018-02-19T07:11:27.328Z,720
2018-02-19T07:11:57.373Z,730
2018-02-19T07:12:27.362Z,740
2018-02-19T07:12:57.429Z,750
2018-02-19T07:13:27.475Z,763
2018-02-19T07:13:57.496Z,773
2018-02-19T07:14:27.531Z,783
2018-02-19T07:14:57.577Z,793
2018-02-19T07:15:27.604Z,807
2018-02-19T07:15:57.651Z,817
2018-02-19T07:16:27.688Z,827
2018-02-19T07:16:57.709Z,837
2018-02-19T07:17:27.714Z,850
2018-02-19T07:17:57.726Z,853
2018-02-19T07:18:27.751Z,863
2018-02-19T07:18:57.788Z,873
2018-02-19T07:19:27.876Z,887
2018-02-19T07:19:57.885Z,897
2018-02-19T07:20:27.958Z,907
2018-02-19T07:20:57.922Z,920
2018-02-19T07:21:27.938Z,933
2018-02-19T07:21:58.018Z,950
2018-02-19T07:22:28.043Z,963
2018-02-19T07:22:58.284Z,973
2018-02-19T07:23:28.154Z,987
2018-02-19T07:23:58.126Z,1000
2018-02-19T07:24:28.211Z,1010
2018-02-19T07:24:58.177Z,1023
2018-02-19T07:25:28.183Z,1033
2018-02-19T07:25:58.249Z,1047
2018-02-19T07:26:28.279Z,1057
2018-02-19T07:26:58.326Z,1067
2018-02-19T07:27:28.382Z,1073
2018-02-19T07:27:58.385Z,1080
2018-02-19T07:28:28.404Z,1087
2018-02-19T07:28:58.427Z,1093
2018-02-19T07:29:28.457Z,1097
2018-02-19T07:29:58.500Z,1103
2018-02-19T07:30:28.512Z,1110
2018-02-19T07:30:58.515Z,1117
2018-02-19T07:31:28.576Z,1123
2018-02-19T07:31:58.606Z,1133
2018-02-19T07:32:28.592Z,1140
2018-02-19T07:32:58.628Z,1150
2018-02-19T07:33:28.658Z,1160
2018-02-19T07:33:58.691Z,1170
2018-02-19T07:34:28.711Z,1183
2018-02-19T07:34:58.754Z,1197
2018-02-19T07:35:28.801Z,1210
2018-02-19T07:35:58.837Z,1223
2018-02-19T07:36:28.836Z,1237
2018-02-19T07:36:58.862Z,1250
2018-02-19T07:37:28.904Z,1267
2018-02-19T07:37:58.940Z,1280
2018-02-19T07:38:28.958Z,1290
2018-02-19T07:38:59.052Z,1303
2018-02-19T07:39:29.083Z,1313
2018-02-19T07:39:59.084Z,1323
2018-02-19T07:40:29.126Z,1337
2018-02-19T07:40:59.107Z,1347
2018-02-19T07:41:29.152Z,1360
2018-02-19T07:41:59.200Z,1373
2018-02-19T07:42:29.213Z,1390
2018-02-19T07:42:59.280Z,1403
2018-02-19T07:43:29.274Z,1423
2018-02-19T07:43:59.316Z,1440
2018-02-19T07:44:29.370Z,1460
2018-02-19T07:44:59.401Z,1483
2018-02-19T07:45:29.475Z,1503
2018-02-19T07:45:59.487Z,1523
2018-02-19T07:46:29.522Z,1547
2018-02-19T07:46:59.558Z,1573
2018-02-19T07:47:29.593Z,1600
2018-02-19T07:47:59.611Z,1627
2018-02-19T07:48:29.645Z,1650
2018-02-19T07:48:59.680Z,1673
2018-02-19T07:49:29.944Z,1697
2018-02-19T07:49:59.743Z,1713
2018-02-19T07:50:29.749Z,1733
2018-02-19T07:50:59.818Z,1753
2018-02-19T07:51:29.833Z,1770
2018-02-19T07:51:59.846Z,1783
2018-02-19T07:52:29.918Z,1793
2018-02-19T07:52:59.912Z,1803
2018-02-19T07:53:29.945Z,1807
2018-02-19T07:53:59.962Z,1810
2018-02-19T07:56:00.158Z,1807
2018-02-19T07:57:00.208Z,1803
2018-02-19T08:02:01.002Z,1833
2018-02-19T08:02:30.552Z,1837
2018-02-19T08:03:00.935Z,1843
2018-02-19T08:03:30.576Z,1847
2018-02-19T08:04:00.993Z,1850
2018-02-19T08:04:30.748Z,1857
2018-02-19T08:05:01.001Z,1860
2018-02-19T08:05:30.708Z,1867
2018-02-19T08:06:00.946Z,1870
2018-02-19T08:06:30.779Z,1877
2018-02-19T08:07:00.947Z,1883
2018-02-19T08:07:30.786Z,1890
2018-02-19T08:08:00.830Z,1897
2018-02-19T08:08:30.866Z,1903
2018-02-19T08:09:01.069Z,1917
2018-02-19T08:09:30.987Z,1923
2018-02-19T08:10:00.944Z,1940
2018-02-19T08:10:30.990Z,1957
2018-02-19T08:11:01.030Z,1973
2018-02-19T08:11:31.075Z,1997
2018-02-19T08:12:01.093Z,2020
2018-02-19T08:12:31.211Z,2043
2018-02-19T08:13:01.183Z,2067
2018-02-19T08:13:31.212Z,2090
2018-02-19T08:14:01.211Z,2113
2018-02-19T08:14:31.271Z,2130
2018-02-19T08:15:01.553Z,2147
2018-02-19T08:15:31.329Z,2163
2018-02-19T08:16:01.374Z,2177
2018-02-19T08:16:31.413Z,2193
2018-02-19T08:17:01.404Z,2210
2018-02-19T08:17:31.524Z,2230
2018-02-19T08:18:01.452Z,2250
2018-02-19T08:18:31.573Z,2273
2018-02-19T08:19:01.537Z,2297
2018-02-19T08:19:31.549Z,2320
2018-02-19T08:20:01.610Z,2343
2018-02-19T08:20:31.713Z,2363
2018-02-19T08:21:01.764Z,2383
2018-02-19T08:21:31.694Z,2403
2018-02-19T08:22:01.803Z,2420
2018-02-19T08:22:31.800Z,2433
2018-02-19T08:23:01.802Z,2447
2018-02-19T08:23:31.825Z,2453
2018-02-19T08:24:01.863Z,2460
2018-02-19T08:24:31.946Z,2470
2018-02-19T08:25:01.956Z,2473
2018-02-19T08:26:02.010Z,2470
2018-02-19T08:26:31.997Z,2467
2018-02-19T08:27:02.061Z,2463
2018-02-19T08:27:32.049Z,2453
2018-02-19T08:28:02.098Z,2447
2018-02-19T08:28:32.094Z,2437
2018-02-19T08:29:02.113Z,2427
2018-02-19T08:29:32.178Z,2420
2018-02-19T08:30:02.173Z,2410
2018-02-19T08:30:32.269Z,2403
2018-02-19T08:31:02.234Z,2397
2018-02-19T08:31:32.353Z,2387
2018-02-19T08:32:02.341Z,2380
2018-02-19T08:32:32.442Z,2370
2018-02-19T08:33:02.407Z,2363
2018-02-19T08:33:32.460Z,2360
2018-02-19T08:34:02.420Z,2353
2018-02-19T08:34:32.508Z,2347
2018-02-19T08:36:02.583Z,2350
2018-02-19T08:36:32.653Z,2357
2018-02-19T08:37:02.614Z,2370
2018-02-19T08:37:32.668Z,2383
2018-02-19T08:38:02.660Z,2393
2018-02-19T08:38:32.713Z,2410
2018-02-19T08:39:02.715Z,2423
2018-02-19T08:39:32.753Z,2440
2018-02-19T08:40:02.867Z,2457
2018-02-19T08:40:32.825Z,2473
2018-02-19T08:41:02.850Z,2490
2018-02-19T08:41:32.893Z,2507
2018-02-19T08:42:02.918Z,2530
2018-02-19T08:42:32.981Z,2550
2018-02-19T08:43:02.980Z,2573
2018-02-19T08:43:33.017Z,2600
2018-02-19T08:44:03.109Z,2630
2018-02-19T08:44:33.063Z,2660
2018-02-19T08:45:03.097Z,2690
2018-02-19T08:45:33.132Z,2720
2018-02-19T08:46:03.205Z,2750
2018-02-19T08:46:33.219Z,2780
2018-02-19T08:47:03.269Z,2813
2018-02-19T08:47:33.296Z,2847
2018-02-19T08:48:03.296Z,2880
2018-02-19T08:48:33.372Z,2913
2018-02-19T08:49:03.386Z,2943
2018-02-19T08:49:33.443Z,2977
2018-02-19T08:50:03.452Z,3007
2018-02-19T08:50:33.534Z,3043
2018-02-19T08:51:03.518Z,3080
2018-02-19T08:51:33.530Z,3117
2018-02-19T08:52:03.615Z,3150
2018-02-19T08:52:33.607Z,3187
2018-02-19T08:53:03.690Z,3217
2018-02-19T08:53:33.660Z,3247
2018-02-19T08:54:03.693Z,3280
2018-02-19T08:54:33.718Z,3310
2018-02-19T08:55:04.363Z,3337
2018-02-19T08:55:33.782Z,3367
2018-02-19T08:56:03.791Z,3393
2018-02-19T08:56:33.832Z,3420
2018-02-19T08:57:03.891Z,3450
2018-02-19T08:57:33.954Z,3477
2018-02-19T08:58:03.918Z,3510
2018-02-19T08:58:33.991Z,3547
2018-02-19T08:59:03.958Z,3570
2018-02-19T08:59:34.106Z,3597
2018-02-19T09:00:04.057Z,3637
2018-02-19T09:00:34.094Z,3667
2018-02-19T09:01:04.123Z,3693
2018-02-19T09:01:34.143Z,3720
2018-02-19T09:02:04.199Z,3737
2018-02-19T09:02:34.257Z,3747
2018-02-19T09:03:04.272Z,3773
2018-02-19T09:03:34.236Z,3803
2018-02-19T09:04:04.286Z,3830
2018-02-19T09:04:34.356Z,3840
2018-02-19T09:05:04.384Z,3843
2018-02-19T09:05:34.395Z,3857
2018-02-19T09:06:04.478Z,3870
2018-02-19T09:06:34.475Z,3887
2018-02-19T09:07:04.506Z,3910
2018-02-19T09:07:34.499Z,3937
2018-02-19T09:08:04.558Z,3967
2018-02-19T09:08:34.690Z,3993
2018-02-19T09:09:04.616Z,4023
2018-02-19T09:09:34.620Z,4053
2018-02-19T09:10:04.636Z,4083
2018-02-19T09:10:34.652Z,4117
2018-02-19T09:11:04.694Z,4150
2018-02-19T09:11:34.738Z,4180
2018-02-19T09:12:04.765Z,4207
2018-02-19T09:12:34.845Z,4233
2018-02-19T09:13:04.890Z,4257
2018-02-19T09:13:34.847Z,4273
2018-02-19T09:14:04.890Z,4297
2018-02-19T09:14:34.907Z,4313
2018-02-19T09:15:05.039Z,4330
2018-02-19T09:15:34.967Z,4343
2018-02-19T09:16:05.059Z,4360
2018-02-19T09:16:35.035Z,4377
2018-02-19T09:17:05.116Z,4390
2018-02-19T09:17:35.126Z,4400
2018-02-19T09:18:05.126Z,4413
2018-02-19T09:18:35.181Z,4427
2018-02-19T09:19:05.213Z,4443
2018-02-19T09:19:35.236Z,4460
2018-02-19T09:20:05.310Z,4480
2018-02-19T09:21:35.374Z,4483
2018-02-19T09:22:05.390Z,4507
2018-02-19T09:22:35.392Z,4543
2018-02-19T09:23:05.486Z,4603
2018-02-19T09:23:35.484Z,4687
2018-02-19T09:24:05.500Z,4797
2018-02-19T09:24:35.585Z,4767
2018-02-19T09:25:05.578Z,4597
2018-02-19T09:25:35.614Z,4427
2018-02-19T09:26:05.672Z,4320
2018-02-19T09:26:35.692Z,4270
2018-02-19T09:27:05.705Z,4243
2018-02-19T09:27:35.770Z,4213
2018-02-19T09:28:05.746Z,4197
2018-02-19T09:28:35.761Z,4183
2018-02-19T09:29:05.859Z,4177
2018-02-19T09:30:05.862Z,4187
2018-02-19T09:30:35.890Z,4220
2018-02-19T09:31:05.943Z,4290
2018-02-19T09:31:36.016Z,4407
2018-02-19T09:32:05.978Z,4480
2018-02-19T09:32:36.011Z,4527
2018-02-19T09:33:06.034Z,4627
2018-02-19T09:33:36.074Z,4890
2018-02-19T09:34:06.162Z,4577
2018-02-19T09:34:36.131Z,4420
2018-02-19T09:35:06.155Z,4433
2018-02-19T09:35:36.212Z,4480
2018-02-19T09:36:06.317Z,4527
2018-02-19T09:36:36.255Z,4583
2018-02-19T09:37:06.288Z,4670
2018-02-19T09:37:36.377Z,4647
2018-02-19T09:38:06.409Z,4683
2018-02-19T09:38:36.390Z,4697
2018-02-19T09:39:06.449Z,4730
2018-02-19T09:39:36.477Z,4770
2018-02-19T09:40:06.554Z,4823
2018-02-19T09:40:36.562Z,4883
2018-02-19T09:41:06.579Z,4940
2018-02-19T09:41:36.639Z,5003
2018-02-19T09:42:06.638Z,5070
2018-02-19T09:42:36.685Z,5127
2018-02-19T09:43:06.725Z,5190
2018-02-19T09:43:36.739Z,5243
2018-02-19T09:44:06.742Z,5293
2018-02-19T09:44:36.809Z,5333
2018-02-19T09:45:06.826Z,5380
2018-02-19T09:45:36.833Z,5420
2018-02-19T09:46:06.888Z,5457
2018-02-19T09:46:36.941Z,5493
2018-02-19T09:47:06.947Z,5530
2018-02-19T09:47:36.962Z,5577
2018-02-19T09:48:07.036Z,5637
2018-02-19T09:48:37.104Z,5707
2018-02-19T09:49:07.084Z,5777
2018-02-19T09:49:37.094Z,5883
2018-02-19T09:50:07.163Z,6013
2018-02-19T09:50:37.171Z,6147
2018-02-19T09:51:07.205Z,6277
2018-02-19T09:51:37.219Z,6333
2018-02-19T09:52:07.267Z,6427
2018-02-19T09:52:37.291Z,6470
2018-02-19T09:53:07.346Z,6553
2018-02-19T09:53:37.366Z,6690
2018-02-19T09:54:07.404Z,6870
2018-02-19T09:54:37.380Z,7057
2018-02-19T09:55:07.461Z,7183
2018-02-19T09:55:37.461Z,7270
2018-02-19T09:56:07.467Z,7437
2018-02-19T09:56:37.534Z,7347
2018-02-19T09:57:07.602Z,7253
2018-02-19T09:57:37.611Z,7090
2018-02-19T09:58:07.593Z,6943
2018-02-19T09:58:37.622Z,6913
2018-02-19T09:59:07.695Z,6970
2018-02-19T09:59:37.695Z,7073
2018-02-19T10:00:07.715Z,7303
2018-02-19T10:00:37.728Z,7617
2018-02-19T10:01:07.798Z,7967
2018-02-19T10:01:37.807Z,7910
2018-02-19T10:02:07.841Z,7707
2018-02-19T10:02:37.925Z,7280
2018-02-19T10:03:07.890Z,6853
2018-02-19T10:03:37.994Z,6613
2018-02-19T10:04:07.954Z,6490
2018-02-19T10:04:37.993Z,6417
2018-02-19T10:05:08.439Z,6333
2018-02-19T10:05:38.070Z,6247
2018-02-19T10:06:08.091Z,6193
2018-02-19T10:06:38.108Z,6163
2018-02-19T10:07:08.157Z,6157
2018-02-19T10:07:38.158Z,6160
2018-02-19T10:08:08.240Z,6167
2018-02-19T10:08:38.247Z,6130
2018-02-19T10:09:08.282Z,6113
2018-02-19T10:09:38.321Z,6170
2018-02-19T10:10:08.362Z,6180
2018-02-19T10:11:08.388Z,6170
2018-02-19T10:11:38.476Z,6127
2018-02-19T10:12:08.580Z,6043
2018-02-19T10:12:38.479Z,5957
2018-02-19T10:13:08.540Z,5920
2018-02-19T10:13:38.541Z,5893
2018-02-19T10:14:08.584Z,5877
2018-02-19T10:14:38.594Z,5923
2018-02-19T10:15:08.695Z,6020
2018-02-19T10:15:38.718Z,6017
2018-02-19T10:16:08.700Z,6140
2018-02-19T10:16:38.717Z,6070
2018-02-19T10:17:08.779Z,5980
2018-02-19T10:17:38.807Z,5837
2018-02-19T10:18:08.808Z,5733
2018-02-19T10:18:38.887Z,5670
2018-02-19T10:19:09.143Z,5617
2018-02-19T10:19:38.904Z,5607
2018-02-19T10:20:08.935Z,5613
2018-02-19T10:20:39.013Z,5633
2018-02-19T10:21:09.108Z,5620
2018-02-19T10:21:39.078Z,5603
2018-02-19T10:22:09.121Z,5613
2018-02-19T10:22:39.083Z,5630
2018-02-19T10:23:09.153Z,5653
2018-02-19T10:23:39.166Z,5680
2018-02-19T10:24:09.214Z,5707
2018-02-19T10:24:39.226Z,5740
2018-02-19T10:25:09.293Z,5770
2018-02-19T10:25:39.281Z,5813
2018-02-19T10:26:09.346Z,5867
2018-02-19T10:26:39.357Z,5920
2018-02-19T10:27:09.386Z,5953
2018-02-19T10:27:39.393Z,5973
2018-02-19T10:28:09.459Z,5987
2018-02-19T10:28:39.482Z,6033
2018-02-19T10:29:09.507Z,6123
2018-02-19T10:29:39.616Z,6153
2018-02-19T10:30:09.628Z,6163
2018-02-19T10:30:39.621Z,6193
2018-02-19T10:31:09.648Z,6200
2018-02-19T10:31:39.672Z,6203
2018-02-19T10:32:09.748Z,6233
2018-02-19T10:32:39.754Z,6280
2018-02-19T10:33:09.815Z,6277
2018-02-19T10:33:39.782Z,6243
2018-02-19T10:34:09.867Z,6253
2018-02-19T10:34:39.881Z,6190
2018-02-19T10:35:09.902Z,6147
2018-02-19T10:35:39.927Z,6113
2018-02-19T10:36:09.979Z,6107
2018-02-19T10:37:10.052Z,6137
2018-02-19T10:37:40.034Z,6167
2018-02-19T10:38:10.107Z,6173
2018-02-19T10:38:40.125Z,6170
2018-02-19T10:39:10.140Z,6203
2018-02-19T10:39:40.130Z,6230
2018-02-19T10:40:10.465Z,6270
2018-02-19T10:40:40.240Z,6273
2018-02-19T10:41:10.301Z,6293
2018-02-19T10:41:40.336Z,6280
2018-02-19T10:42:10.295Z,6283
2018-02-19T10:43:10.349Z,6337
2018-02-19T10:43:40.405Z,6303
2018-02-19T10:44:10.404Z,6297
2018-02-19T10:44:40.519Z,6283
2018-02-19T10:45:10.559Z,6253
2018-02-19T10:45:40.520Z,6250
2018-02-19T10:46:10.523Z,6260
2018-02-19T10:46:40.563Z,6287
2018-02-19T10:47:10.654Z,6297
2018-02-19T10:47:40.641Z,6307
2018-02-19T10:48:10.689Z,6333
2018-02-19T10:48:40.685Z,6357
2018-02-19T10:49:10.778Z,6377
2018-02-19T10:49:40.759Z,6397
2018-02-19T10:50:11.447Z,6417
2018-02-19T10:50:40.807Z,6437
2018-02-19T10:51:10.833Z,6447
2018-02-19T10:51:40.874Z,6470
2018-02-19T10:52:10.918Z,6463
2018-02-19T10:53:10.975Z,6480
2018-02-19T10:53:41.035Z,6523
2018-02-19T10:54:11.067Z,6597
2018-02-19T10:54:41.106Z,6663
2018-02-19T10:55:11.175Z,6693
2018-02-19T10:55:41.172Z,6740
2018-02-19T10:56:11.137Z,6807
2018-02-19T10:56:41.202Z,6803
2018-02-19T10:57:11.276Z,6793
2018-02-19T10:57:41.273Z,6843
2018-02-19T10:58:11.298Z,6933
2018-02-19T10:58:41.335Z,6993
2018-02-19T10:59:11.373Z,6987
2018-02-19T10:59:41.416Z,7040
2018-02-19T11:00:11.391Z,7060
2018-02-19T11:00:41.428Z,7057
2018-02-19T11:01:11.503Z,7047
2018-02-19T11:01:41.494Z,7097
2018-02-19T11:02:11.566Z,7157
2018-02-19T11:02:41.588Z,7247
2018-02-19T11:03:11.589Z,7333
2018-02-19T11:03:41.622Z,7443
2018-02-19T11:04:11.689Z,7657
2018-02-19T11:04:41.688Z,7553
2018-02-19T11:05:11.714Z,7363
2018-02-19T11:05:41.752Z,7323
2018-02-19T11:06:11.780Z,7350
2018-02-19T11:06:41.783Z,7347
2018-02-19T11:07:11.955Z,7240
2018-02-19T11:07:41.904Z,7110
2018-02-19T11:08:11.889Z,7003
2018-02-19T11:08:41.924Z,6940
2018-02-19T11:09:11.957Z,6970
2018-02-19T11:09:42.033Z,7140
2018-02-19T11:10:12.040Z,7113
2018-02-19T11:10:42.067Z,6980
2018-02-19T11:11:12.068Z,6940
2018-02-19T11:11:42.114Z,6903
2018-02-19T11:12:12.117Z,6840
2018-02-19T11:12:42.223Z,6747
2018-02-19T11:13:12.238Z,6670
2018-02-19T11:13:42.245Z,6613
2018-02-19T11:14:12.249Z,6673
2018-02-19T11:14:42.297Z,6770
2018-02-19T11:15:12.347Z,6810
2018-02-19T11:15:42.339Z,6733
2018-02-19T11:16:12.438Z,6673
2018-02-19T11:16:42.398Z,6557
2018-02-19T11:17:12.446Z,6457
2018-02-19T11:17:42.561Z,6420
2018-02-19T11:18:12.573Z,6353
2018-02-19T11:18:42.578Z,6337
2018-02-19T11:19:12.587Z,6330
2018-02-19T11:19:42.621Z,6267
2018-02-19T11:20:12.672Z,6173
2018-02-19T11:20:42.676Z,6003
2018-02-19T11:21:12.740Z,5897
2018-02-19T11:21:42.702Z,5813
2018-02-19T11:22:12.779Z,5737
2018-02-19T11:22:42.843Z,5687
2018-02-19T11:23:12.870Z,5657
2018-02-19T11:23:42.918Z,5647
2018-02-19T11:24:12.936Z,5630
2018-02-19T11:24:42.906Z,5613
2018-02-19T11:25:13.059Z,5610
2018-02-19T11:25:42.969Z,5617
2018-02-19T11:26:13.059Z,5627
2018-02-19T11:26:43.057Z,5647
2018-02-19T11:27:13.065Z,5673
2018-02-19T11:28:43.226Z,5653
2018-02-19T11:29:13.229Z,5650
2018-02-19T11:29:43.230Z,5663
2018-02-19T11:30:13.290Z,5660
2018-02-19T11:30:43.293Z,5647
2018-02-19T11:31:13.373Z,5640
2018-02-19T11:31:43.389Z,5643
2018-02-19T11:32:13.429Z,5657
2018-02-19T11:32:43.443Z,5680
2018-02-19T11:33:13.482Z,5703
2018-02-19T11:33:43.529Z,5733
2018-02-19T11:34:13.488Z,5753
2018-02-19T11:34:43.527Z,5777
2018-02-19T11:35:13.563Z,5810
2018-02-19T11:35:43.562Z,5847
2018-02-19T11:36:13.629Z,5900
2018-02-19T11:36:43.636Z,5973
2018-02-19T11:37:13.721Z,6013
2018-02-19T11:37:43.701Z,5980
2018-02-19T11:38:13.720Z,5977
2018-02-19T11:39:13.895Z,5997
2018-02-19T11:39:43.824Z,6027
2018-02-19T11:40:13.858Z,6070
2018-02-19T11:40:43.894Z,6110
2018-02-19T11:41:13.902Z,6157
2018-02-19T11:41:43.941Z,6207
2018-02-19T11:42:14.001Z,6267
2018-02-19T11:42:44.073Z,6323
2018-02-19T11:43:14.028Z,6373
2018-02-19T11:43:44.106Z,6423
2018-02-19T11:44:14.149Z,6493
2018-02-19T11:44:44.188Z,6583
2018-02-19T11:45:14.203Z,6677
2018-02-19T11:45:44.189Z,6757
2018-02-19T11:46:14.243Z,6803
2018-02-19T11:46:44.391Z,6850
2018-02-19T11:47:14.327Z,6950
2018-02-19T11:47:44.321Z,7080
2018-02-19T11:48:14.351Z,7200
2018-02-19T11:48:44.404Z,7310
2018-02-19T11:49:14.445Z,7453
2018-02-19T11:49:44.462Z,7647
2018-02-19T11:50:14.532Z,7780
2018-02-19T11:50:44.636Z,7947
2018-02-19T11:51:14.565Z,8307
2018-02-19T11:51:44.576Z,8663
2018-02-19T11:52:14.618Z,8873
2018-02-19T11:52:44.622Z,8903
2018-02-19T11:53:14.648Z,8953
2018-02-19T11:53:44.713Z,8893
2018-02-19T11:54:14.718Z,8937
2018-02-19T11:54:44.747Z,8903
2018-02-19T11:55:14.775Z,8983
2018-02-19T11:55:44.867Z,9030
2018-02-19T11:56:14.839Z,9033
2018-02-19T11:56:44.869Z,8890
2018-02-19T11:57:14.957Z,9093
2018-02-19T11:57:44.928Z,9383
2018-02-19T11:58:14.957Z,9753
2018-02-19T11:58:45.005Z,9847
2018-02-19T11:59:15.051Z,9850
2018-02-19T11:59:45.054Z,9777
2018-02-19T12:00:15.096Z,9833
2018-02-19T12:00:45.161Z,9897
2018-02-19T12:01:15.146Z,9813
2018-02-19T12:01:45.191Z,10023
2018-02-19T12:02:15.250Z,10203
2018-02-19T12:02:45.267Z,10250
2018-02-19T12:03:15.267Z,10383
2018-02-19T12:03:45.314Z,10647
2018-02-19T12:04:15.387Z,10907
2018-02-19T12:04:45.363Z,10947
2018-02-19T12:05:15.422Z,10913
2018-02-19T12:05:45.472Z,10860
2018-02-19T12:06:15.512Z,10627
2018-02-19T12:06:45.504Z,10513
2018-02-19T12:07:15.556Z,10210
2018-02-19T12:07:45.598Z,9943
2018-02-19T12:08:15.631Z,9740
2018-02-19T12:08:45.653Z,9730
2018-02-19T12:09:15.684Z,9753
2018-02-19T12:09:45.706Z,9797
2018-02-19T12:10:15.990Z,9700
2018-02-19T12:10:45.793Z,9603
2018-02-19T12:11:15.818Z,9413
2018-02-19T12:11:45.872Z,9397
2018-02-19T12:12:15.857Z,9387
2018-02-19T12:12:45.913Z,9443
2018-02-19T12:13:15.914Z,9460
2018-02-19T12:13:45.982Z,9437
2018-02-19T12:14:16.042Z,9407
2018-02-19T12:14:46.028Z,9390
2018-02-19T12:15:16.103Z,9403
2018-02-19T12:15:46.059Z,9493
2018-02-19T12:16:16.140Z,9540
2018-02-19T12:16:46.130Z,9653
2018-02-19T12:17:16.130Z,9893
2018-02-19T12:17:46.154Z,10250
2018-02-19T12:18:16.208Z,10503
2018-02-19T12:18:46.276Z,10713
2018-02-19T12:19:16.262Z,10870
2018-02-19T12:19:46.279Z,10860
2018-02-19T12:20:16.372Z,10893
2018-02-19T12:20:46.381Z,10990
2018-02-19T12:21:16.372Z,10920
2018-02-19T12:21:46.397Z,10763
2018-02-19T12:22:16.483Z,10797
2018-02-19T12:22:46.505Z,10697
2018-02-19T12:23:16.568Z,10710
2018-02-19T12:23:46.537Z,10737
2018-02-19T12:24:16.599Z,10847
2018-02-19T12:24:46.604Z,10933
2018-02-19T12:25:16.673Z,11017
2018-02-19T12:25:46.682Z,11033
2018-02-19T12:26:16.670Z,11103
2018-02-19T12:26:46.719Z,11067
2018-02-19T12:27:16.738Z,11097
2018-02-19T12:27:46.772Z,11300
2018-02-19T12:28:16.806Z,11350
2018-02-19T12:28:46.854Z,11310
2018-02-19T12:29:16.862Z,11220
2018-02-19T12:29:47.309Z,11190
2018-02-19T12:30:16.990Z,10980
2018-02-19T12:30:46.965Z,10737
2018-02-19T12:31:17.036Z,10460
2018-02-19T12:31:47.021Z,10200
2018-02-19T12:32:17.045Z,10020
2018-02-19T12:32:47.139Z,9837
2018-02-19T12:33:17.112Z,9677
2018-02-19T12:33:47.136Z,9683
2018-02-19T12:34:17.199Z,9627
2018-02-19T12:34:47.272Z,9557
2018-02-19T12:35:17.277Z,9513
2018-02-19T12:35:47.294Z,9470
2018-02-19T12:36:17.336Z,9383
2018-02-19T12:36:47.345Z,9343
2018-02-19T12:37:47.483Z,9363
2018-02-19T12:38:17.444Z,9460
2018-02-19T12:38:47.507Z,9580
2018-02-19T12:39:17.486Z,9613
2018-02-19T12:39:47.559Z,9747
2018-02-19T12:40:17.615Z,9653
2018-02-19T12:40:47.571Z,9597
2018-02-19T12:41:17.601Z,9663
2018-02-19T12:42:17.683Z,9567
2018-02-19T12:42:47.681Z,9453
2018-02-19T12:43:17.724Z,9463
2018-02-19T12:43:47.749Z,9523
2018-02-19T12:44:17.807Z,9647
2018-02-19T12:45:17.851Z,9673
2018-02-19T12:45:47.890Z,9793
2018-02-19T12:46:17.914Z,9810
2018-02-19T12:46:47.950Z,9687
2018-02-19T12:47:17.978Z,9660
2018-02-19T12:47:48.023Z,9857
2018-02-19T12:48:18.032Z,10167
2018-02-19T12:48:48.060Z,10560
2018-02-19T12:49:18.105Z,11000
2018-02-19T12:49:48.145Z,11200
2018-02-19T12:50:18.147Z,11227
2018-02-19T12:50:48.184Z,11243
2018-02-19T12:51:18.260Z,11480
2018-02-19T12:51:48.246Z,11777
2018-02-19T12:52:18.304Z,12097
2018-02-19T12:52:48.342Z,12267
2018-02-19T12:53:18.392Z,12360
2018-02-19T12:53:48.419Z,12263
2018-02-19T12:54:18.457Z,12217
2018-02-19T12:54:48.435Z,12107
2018-02-19T12:55:18.502Z,12013
2018-02-19T12:55:48.536Z,11810
2018-02-19T12:56:18.536Z,11703
2018-02-19T12:56:48.577Z,11623
2018-02-19T12:57:18.648Z,11530
2018-02-19T12:57:48.635Z,11320
2018-02-19T12:58:18.698Z,11073
2018-02-19T12:58:48.736Z,11040
2018-02-19T12:59:18.749Z,11007
2018-02-19T12:59:48.753Z,11123
2018-02-19T13:00:18.830Z,11153
2018-02-19T13:00:48.835Z,11160
2018-02-19T13:01:18.869Z,11163
2018-02-19T13:01:48.900Z,11290
2018-02-19T13:02:18.937Z,11687
2018-02-19T13:02:48.924Z,12167
2018-02-19T13:03:19.003Z,12527
2018-02-19T13:03:49.025Z,12853
2018-02-19T13:04:19.084Z,12907
2018-02-19T13:04:49.080Z,12930
2018-02-19T13:05:19.141Z,12767
2018-02-19T13:05:49.128Z,12703
2018-02-19T13:06:19.188Z,12670
2018-02-19T13:06:49.163Z,12790
2018-02-19T13:07:19.254Z,12713
2018-02-19T13:07:49.257Z,12510
2018-02-19T13:08:19.332Z,12363
2018-02-19T13:08:49.331Z,12207
2018-02-19T13:09:19.369Z,11783
2018-02-19T13:09:49.393Z,11490
2018-02-19T13:10:19.399Z,11483
2018-02-19T13:10:49.460Z,11307