createdAt,value
2023-05-03T00:00:13.279Z,40.86
2023-05-03T00:05:11.774Z,42.07
2023-05-03T00:10:12.211Z,42.87
2023-05-03T00:15:10.380Z,43.58
2023-05-03T00:20:09.006Z,44.39
2023-05-03T00:25:07.077Z,43.60
2023-05-03T00:30:06.038Z,43.97
2023-05-03T00:35:02.936Z,44.67
2023-05-03T00:39:59.730Z,45.82
2023-05-03T00:44:57.211Z,46.83
2023-05-03T00:49:55.220Z,47.42
2023-05-03T00:54:52.341Z,47.72
2023-05-03T00:59:49.853Z,47.40
2023-05-03T01:04:47.201Z,48.15
2023-05-03T01:09:48.998Z,49.16
2023-05-03T01:15:05.982Z,50.08
2023-05-03T01:20:08.105Z,49.43
2023-05-03T01:25:08.849Z,49.16
2023-05-03T01:30:07.712Z,50.04
2023-05-03T01:35:09.853Z,50.94
2023-05-03T01:40:10.829Z,51.85
2023-05-03T01:45:09.284Z,51.98
2023-05-03T01:50:06.337Z,52.50
2023-05-03T01:55:03.394Z,52.59
2023-05-03T02:00:01.342Z,53.24
2023-05-03T02:04:58.490Z,53.74
2023-05-03T02:09:55.199Z,53.94
2023-05-03T02:14:52.096Z,54.11
2023-05-03T02:19:52.899Z,54.41
2023-05-03T02:24:49.761Z,54.81
2023-05-03T02:29:46.982Z,54.25
2023-05-03T02:34:48.699Z,53.48
2023-05-03T02:39:50.533Z,54.08
2023-05-03T02:44:47.883Z,54.44
2023-05-03T02:49:44.921Z,54.40
2023-05-03T02:54:42.366Z,53.28
2023-05-03T02:59:42.733Z,52.67
2023-05-03T03:04:42.677Z,53.38
2023-05-03T03:09:40.157Z,54.02
2023-05-03T03:14:37.180Z,54.79
2023-05-03T03:19:34.780Z,55.36
2023-05-03T03:24:32.028Z,56.19
2023-05-03T03:29:30.294Z,57.07
2023-05-03T03:34:29.499Z,57.02
2023-05-03T03:39:27.225Z,57.29
2023-05-03T03:44:24.305Z,57.34
2023-05-03T03:49:21.370Z,57.02
2023-05-03T03:54:18.347Z,57.11
2023-05-03T03:59:19.890Z,57.27
2023-05-03T04:04:20.724Z,56.89
2023-05-03T04:09:19.149Z,55.71
2023-05-03T04:14:16.038Z,54.70
2023-05-03T04:19:13.919Z,54.18
2023-05-03T04:24:16.000Z,54.93
2023-05-03T04:29:13.024Z,55.53
2023-05-03T04:34:14.336Z,56.14
2023-05-03T04:39:12.762Z,56.17
2023-05-03T04:44:15.274Z,55.68
2023-05-03T04:49:17.316Z,54.91
2023-05-03T04:54:15.391Z,55.04
2023-05-03T04:59:12.327Z,54.95
2023-05-03T05:04:12.643Z,54.59
2023-05-03T05:09:22.821Z,54.62
2023-05-03T05:14:21.904Z,54.40
2023-05-03T05:19:20.051Z,54.55
2023-05-03T05:24:20.056Z,54.31
2023-05-03T05:29:19.063Z,53.91
2023-05-03T05:34:18.352Z,53.05
2023-05-03T05:39:20.495Z,51.99
2023-05-03T05:44:35.496Z,51.02
2023-05-03T05:49:33.046Z,50.18
2023-05-03T05:54:30.621Z,49.18
2023-05-03T05:59:32.255Z,49.33
2023-05-03T06:04:30.362Z,49.56
2023-05-03T06:09:27.982Z,50.01
2023-05-03T06:14:30.697Z,50.23
2023-05-03T06:19:29.135Z,50.13
2023-05-03T06:24:30.621Z,49.79
2023-05-03T06:29:35.706Z,48.92
2023-05-03T06:34:32.921Z,49.05
2023-05-03T06:39:30.930Z,49.12
2023-05-03T06:44:28.001Z,49.62
2023-05-03T06:49:27.362Z,49.11
2023-05-03T06:54:24.383Z,49.40
2023-05-03T06:59:22.340Z,47.66
2023-05-03T07:04:19.622Z,47.12
2023-05-03T07:09:20.408Z,45.26
2023-05-03T07:14:19.271Z,42.99
2023-05-03T07:19:16.753Z,41.34
2023-05-03T07:24:13.877Z,39.24
2023-05-03T07:29:19.066Z,38.63
2023-05-03T07:34:16.880Z,37.60
2023-05-03T07:39:13.703Z,35.41
2023-05-03T07:44:11.831Z,32.39
2023-05-03T07:49:08.664Z,30.20
2023-05-03T07:54:06.494Z,29.80
2023-05-03T07:59:09.824Z,28.36
2023-05-03T08:04:08.582Z,26.55
2023-05-03T08:09:08.206Z,25.54
2023-05-03T08:14:05.018Z,25.22
2023-05-03T08:19:01.898Z,25.65
2023-05-03T08:23:58.889Z,26.58
2023-05-03T08:28:56.667Z,26.91
2023-05-03T08:33:53.424Z,26.76
2023-05-03T08:38:50.318Z,29.09
2023-05-03T08:43:54.053Z,27.76
2023-05-03T08:48:53.297Z,24.40
2023-05-03T08:53:50.665Z,23.22
2023-05-03T08:58:47.415Z,22.15
2023-05-03T09:03:50.441Z,21.67
2023-05-03T09:08:48.095Z,20.84
2023-05-03T09:13:45.405Z,21.02
2023-05-03T09:18:55.911Z,21.90
2023-05-03T09:23:53.548Z,22.26
2023-05-03T09:28:50.834Z,23.15
2023-05-03T09:33:47.729Z,23.19
2023-05-03T09:38:44.493Z,23.23
2023-05-03T09:43:50.220Z,22.20
2023-05-03T09:48:48.807Z,22.06
2023-05-03T09:53:46.271Z,21.82
2023-05-03T09:58:43.946Z,22.53
2023-05-03T10:03:43.761Z,23.27
2023-05-03T10:08:41.938Z,24.03
2023-05-03T10:13:38.861Z,24.29
2023-05-03T10:18:40.822Z,25.38
2023-05-03T10:24:13.228Z,25.88
2023-05-03T10:29:48.356Z,26.04
2023-05-03T10:34:46.327Z,26.14
2023-05-03T10:39:45.292Z,25.44
2023-05-03T10:44:51.536Z,25.49
2023-05-03T10:50:08.893Z,25.67
2023-05-03T10:55:10.291Z,25.89
2023-05-03T11:00:13.477Z,25.61
2023-05-03T11:05:13.027Z,26.13
2023-05-03T11:10:17.652Z,25.49
2023-05-03T11:15:14.560Z,26.35
2023-05-03T11:20:11.973Z,25.78
2023-05-03T11:25:10.595Z,25.22
2023-05-03T11:30:09.586Z,25.58
2023-05-03T11:35:07.012Z,26.32
2023-05-03T11:40:05.970Z,25.81
2023-05-03T11:45:03.615Z,23.84
2023-05-03T11:50:01.760Z,24.14
2023-05-03T11:55:00.987Z,24.92
2023-05-03T12:00:13.853Z,26.12
2023-05-03T12:05:12.600Z,27.41
2023-05-03T12:10:20.530Z,27.65
2023-05-03T12:15:40.475Z,27.78
2023-05-03T12:25:44.814Z,27.61
2023-05-03T12:30:45.551Z,27.45
2023-05-03T12:35:47.329Z,26.96
2023-05-03T12:40:45.639Z,27.68
2023-05-03T12:45:52.358Z,27.74
2023-05-03T12:51:13.486Z,28.45
2023-05-03T12:56:14.074Z,27.85
2023-05-03T13:02:05.400Z,27.21
2023-05-03T13:06:42.054Z,25.87
2023-05-03T13:11:39.974Z,24.83
2023-05-03T13:16:40.758Z,24.67
2023-05-03T13:21:38.352Z,24.31
2023-05-03T13:26:37.383Z,24.62
2023-05-03T13:31:34.358Z,24.19
2023-05-03T13:36:32.983Z,24.60
2023-05-03T13:41:30.928Z,23.76
2023-05-03T13:46:27.729Z,23.85
2023-05-03T13:51:25.017Z,22.75
2023-05-03T13:56:22.156Z,21.58
2023-05-03T14:01:20.001Z,22.49
2023-05-03T14:06:17.092Z,22.28
2023-05-03T14:11:14.736Z,22.16
2023-05-03T14:16:21.798Z,22.16
2023-05-03T14:21:25.803Z,22.17
2023-05-03T14:26:23.454Z,22.00
2023-05-03T14:31:21.525Z,21.51
2023-05-03T14:36:20.407Z,21.54
2023-05-03T14:41:17.948Z,21.75
2023-05-03T14:46:15.707Z,22.30
2023-05-03T14:51:20.218Z,22.27
2023-05-03T14:56:17.858Z,22.07
2023-05-03T15:01:21.244Z,22.13
2023-05-03T15:06:23.439Z,21.34
2023-05-03T15:11:21.034Z,22.12
2023-05-03T15:16:17.858Z,22.49
2023-05-03T15:21:14.969Z,23.30
2023-05-03T15:26:14.384Z,23.98
2023-05-03T15:31:13.895Z,24.15
2023-05-03T15:36:12.457Z,24.77
2023-05-03T15:41:09.801Z,24.73
2023-05-03T15:46:13.321Z,24.68
2023-05-03T15:51:11.303Z,25.25
2023-05-03T15:56:08.557Z,25.33
2023-05-03T16:01:12.064Z,25.38
2023-05-03T16:06:09.176Z,25.70
2023-05-03T16:11:07.849Z,25.85
2023-05-03T16:16:07.481Z,26.09
2023-05-03T16:21:04.326Z,26.72
2023-05-03T16:26:14.707Z,27.29
2023-05-03T16:31:15.497Z,27.24
2023-05-03T16:36:12.984Z,27.36
2023-05-03T16:41:11.119Z,27.17
2023-05-03T16:46:08.186Z,27.74
2023-05-03T16:51:05.615Z,28.55
2023-05-03T16:56:02.946Z,29.16
2023-05-03T17:01:07.200Z,29.48
2023-05-03T17:06:04.956Z,29.76
2023-05-03T17:11:06.959Z,30.16
2023-05-03T17:16:09.390Z,30.43
2023-05-03T17:21:07.772Z,30.49
2023-05-03T17:26:07.799Z,31.00
2023-05-03T17:31:05.877Z,30.93
2023-05-03T17:36:04.360Z,33.04
2023-05-03T17:41:05.466Z,34.00
2023-05-03T17:46:08.149Z,34.43
2023-05-03T17:51:12.275Z,34.71
2023-05-03T17:56:16.242Z,34.65
2023-05-03T18:01:15.117Z,34.56
2023-05-03T18:06:28.837Z,34.42
2023-05-03T18:11:26.171Z,34.60
2023-05-03T18:16:23.064Z,36.17
2023-05-03T18:21:22.932Z,35.84
2023-05-03T18:26:19.669Z,35.77
2023-05-03T18:31:16.654Z,35.89
2023-05-03T18:36:15.101Z,36.15
2023-05-03T18:41:14.554Z,36.62
2023-05-03T18:46:17.116Z,36.66
2023-05-03T18:51:13.859Z,37.11
2023-05-03T18:56:10.812Z,38.62
2023-05-03T19:01:08.346Z,43.17
2023-05-03T19:06:06.775Z,43.25
2023-05-03T19:11:07.882Z,44.83
2023-05-03T19:16:08.201Z,45.74
2023-05-03T19:21:06.088Z,46.27
2023-05-03T19:26:03.576Z,44.29
2023-05-03T19:31:03.109Z,43.72
2023-05-03T19:36:05.570Z,43.76
2023-05-03T19:41:07.305Z,45.70
2023-05-03T19:46:06.553Z,45.76
2023-05-03T19:51:05.195Z,46.30
2023-05-03T19:56:03.567Z,46.33
2023-05-03T20:01:01.107Z,50.40
2023-05-03T20:06:01.594Z,50.41
2023-05-03T20:10:58.607Z,50.93
2023-05-03T20:15:56.577Z,50.97
2023-05-03T20:20:53.711Z,51.16
2023-05-03T20:25:50.633Z,52.17
2023-05-03T20:30:47.685Z,51.91
2023-05-03T20:35:45.338Z,51.50
2023-05-03T20:40:42.614Z,51.58
2023-05-03T20:45:39.635Z,52.04
2023-05-03T20:50:36.645Z,52.64
2023-05-03T20:55:34.245Z,53.67
2023-05-03T21:00:31.721Z,53.37
2023-05-03T21:05:29.558Z,52.94
2023-05-03T21:10:26.597Z,53.19
2023-05-03T21:15:24.314Z,53.24
2023-05-03T21:20:21.746Z,55.54
2023-05-03T21:25:19.161Z,58.90
2023-05-03T21:30:16.846Z,61.23
2023-05-03T21:35:15.555Z,64.62
2023-05-03T21:40:13.230Z,67.02
2023-05-03T21:45:11.309Z,69.23
2023-05-03T21:50:08.526Z,69.43
2023-05-03T21:55:07.787Z,68.85
2023-05-03T22:00:06.309Z,70.33
2023-05-03T22:05:05.975Z,71.73
2023-05-03T22:10:06.328Z,73.79
2023-05-03T22:15:05.309Z,74.50
2023-05-03T22:20:03.104Z,73.92
2023-05-03T22:25:00.694Z,73.50
2023-05-03T22:29:57.460Z,73.81
2023-05-03T22:34:55.201Z,73.31
2023-05-03T22:39:52.141Z,73.79
2023-05-03T22:44:49.588Z,75.40
2023-05-03T22:49:48.608Z,75.92
2023-05-03T22:54:46.212Z,75.77
2023-05-03T22:59:45.006Z,75.94
2023-05-03T23:04:42.792Z,76.43
2023-05-03T23:09:39.708Z,75.87
2023-05-03T23:14:40.636Z,74.68
2023-05-03T23:19:37.494Z,73.11
2023-05-03T23:24:34.552Z,72.14
2023-05-03T23:29:31.793Z,71.42
2023-05-03T23:34:30.470Z,71.54
2023-05-03T23:39:27.682Z,72.12
2023-05-03T23:44:35.148Z,73.51
2023-05-03T23:49:40.469Z,73.92
2023-05-03T23:54:37.466Z,73.48
2023-05-03T23:59:34.436Z,72.73
