createdAt,value
2023-12-21T00:00:35.182Z,58.45
2023-12-21T00:03:02.652Z,55.28
2023-12-21T00:05:29.715Z,49.70
2023-12-21T00:07:56.759Z,49.42
2023-12-21T00:10:24.074Z,50.67
2023-12-21T00:12:51.016Z,48.13
2023-12-21T00:15:17.992Z,47.00
2023-12-21T00:17:46.744Z,48.67
2023-12-21T00:20:14.393Z,44.22
2023-12-21T00:22:41.364Z,40.05
2023-12-21T00:25:08.736Z,44.13
2023-12-21T00:27:35.662Z,41.92
2023-12-21T00:30:02.567Z,45.53
2023-12-21T00:32:29.643Z,45.67
2023-12-21T00:34:58.006Z,49.40
2023-12-21T00:37:25.521Z,49.33
2023-12-21T00:39:53.089Z,43.13
2023-12-21T00:42:20.029Z,42.27
2023-12-21T00:44:47.498Z,41.40
2023-12-21T00:47:14.674Z,40.35
2023-12-21T00:49:41.749Z,43.50
2023-12-21T00:52:10.167Z,43.72
2023-12-21T00:54:37.358Z,42.23
2023-12-21T00:57:05.395Z,46.92
2023-12-21T00:59:33.002Z,49.58
2023-12-21T01:02:00.107Z,44.25
2023-12-21T01:04:27.418Z,42.35
2023-12-21T01:06:54.793Z,44.67
2023-12-21T01:09:23.660Z,48.90
2023-12-21T01:11:50.840Z,75.93
2023-12-21T01:14:18.245Z,99.30
2023-12-21T01:16:45.227Z,101.28
2023-12-21T01:19:12.438Z,74.30
2023-12-21T01:21:39.448Z,61.80
2023-12-21T01:24:06.705Z,58.75
2023-12-21T01:26:34.980Z,50.72
2023-12-21T01:29:03.316Z,46.53
2023-12-21T01:31:30.837Z,50.57
2023-12-21T01:33:57.950Z,46.15
2023-12-21T01:36:29.834Z,47.22
2023-12-21T01:38:58.098Z,52.70
2023-12-21T01:41:25.430Z,49.25
2023-12-21T01:43:55.038Z,49.10
2023-12-21T01:46:24.956Z,50.60
2023-12-21T01:48:52.202Z,49.20
2023-12-21T01:51:19.768Z,50.10
2023-12-21T01:53:47.061Z,52.47
2023-12-21T01:56:14.847Z,49.13
2023-12-21T01:58:42.042Z,43.25
2023-12-21T02:01:10.681Z,45.33
2023-12-21T02:03:38.954Z,39.97
2023-12-21T02:06:06.022Z,40.08
2023-12-21T02:08:33.147Z,42.87
2023-12-21T02:11:00.794Z,46.90
2023-12-21T02:13:27.711Z,42.42
2023-12-21T02:15:55.371Z,42.13
2023-12-21T02:18:23.862Z,39.47
2023-12-21T02:20:51.075Z,40.00
2023-12-21T02:23:19.679Z,37.22
2023-12-21T02:25:48.259Z,39.17
2023-12-21T02:28:15.325Z,44.53
2023-12-21T02:30:42.409Z,43.67
2023-12-21T02:33:09.482Z,42.73
2023-12-21T02:35:36.716Z,50.75
2023-12-21T02:38:03.908Z,45.72
2023-12-21T02:40:30.921Z,40.28
2023-12-21T02:42:59.354Z,45.70
2023-12-21T02:45:26.336Z,42.83
2023-12-21T02:47:53.234Z,46.13
2023-12-21T02:50:20.305Z,40.42
2023-12-21T02:52:47.641Z,41.13
2023-12-21T02:55:14.906Z,38.00
2023-12-21T02:57:41.848Z,36.10
2023-12-21T03:00:11.053Z,36.28
2023-12-21T03:02:38.236Z,35.90
2023-12-21T03:05:05.603Z,38.08
2023-12-21T03:07:32.792Z,35.22
2023-12-21T03:09:59.704Z,36.57
2023-12-21T03:12:26.689Z,35.85
2023-12-21T03:14:53.907Z,33.65
2023-12-21T03:17:22.194Z,32.88
2023-12-21T03:19:49.323Z,34.95
2023-12-21T03:22:16.392Z,36.30
2023-12-21T03:24:43.458Z,31.35
2023-12-21T03:27:12.592Z,33.95
2023-12-21T03:29:39.552Z,34.33
2023-12-21T03:32:06.945Z,36.33
2023-12-21T03:34:35.327Z,34.27
2023-12-21T03:37:02.316Z,35.05
2023-12-21T03:39:29.283Z,34.30
2023-12-21T03:41:56.296Z,35.30
2023-12-21T03:44:23.299Z,34.10
2023-12-21T03:46:50.324Z,37.30
2023-12-21T03:49:17.338Z,36.08
2023-12-21T03:51:45.773Z,38.83
2023-12-21T03:54:12.718Z,36.70
2023-12-21T03:56:40.417Z,34.35
2023-12-21T03:59:07.456Z,32.90
2023-12-21T04:01:34.838Z,34.08
2023-12-21T04:04:01.941Z,33.08
2023-12-21T04:06:29.208Z,35.65
2023-12-21T04:08:57.588Z,33.30
2023-12-21T04:11:24.575Z,35.80
2023-12-21T04:13:51.559Z,34.00
2023-12-21T04:16:18.699Z,32.15
2023-12-21T04:18:45.726Z,36.75
2023-12-21T04:21:14.425Z,32.00
2023-12-21T04:23:41.386Z,35.47
2023-12-21T04:26:09.768Z,37.10
2023-12-21T04:28:38.613Z,33.35
2023-12-21T04:31:05.660Z,34.25
2023-12-21T04:33:32.626Z,30.45
2023-12-21T04:35:59.681Z,34.23
2023-12-21T04:38:26.611Z,32.92
2023-12-21T04:40:53.506Z,32.30
2023-12-21T04:43:22.016Z,35.37
2023-12-21T04:45:48.969Z,34.88
2023-12-21T04:48:15.859Z,33.70
2023-12-21T04:50:42.876Z,33.93
2023-12-21T04:53:09.862Z,40.47
2023-12-21T04:55:36.830Z,41.28
2023-12-21T04:58:04.069Z,40.38
2023-12-21T05:00:32.591Z,43.95
2023-12-21T05:02:59.579Z,39.07
2023-12-21T05:05:26.837Z,35.60
2023-12-21T05:07:54.623Z,34.85
2023-12-21T05:10:21.540Z,32.58
2023-12-21T05:12:48.771Z,34.58
2023-12-21T05:15:16.123Z,32.57
2023-12-21T05:17:44.561Z,30.33
2023-12-21T05:20:12.258Z,30.45
2023-12-21T05:22:39.247Z,31.73
2023-12-21T05:25:06.318Z,30.83
2023-12-21T05:27:33.318Z,32.97
2023-12-21T05:30:00.291Z,32.25
2023-12-21T05:32:28.206Z,30.60
2023-12-21T05:34:56.584Z,31.13
2023-12-21T05:37:23.555Z,35.05
2023-12-21T05:39:50.725Z,26.90
2023-12-21T05:42:17.987Z,30.35
2023-12-21T05:44:45.040Z,32.53
2023-12-21T05:47:12.116Z,30.38
2023-12-21T05:49:39.829Z,30.92
2023-12-21T05:52:09.126Z,34.23
2023-12-21T05:54:36.273Z,35.53
2023-12-21T05:57:37.047Z,37.17
2023-12-21T06:00:10.496Z,42.63
2023-12-21T06:02:38.836Z,65.97
2023-12-21T06:05:07.858Z,74.17
2023-12-21T06:07:36.701Z,105.95
2023-12-21T06:10:03.878Z,75.97
2023-12-21T06:12:30.866Z,62.25
2023-12-21T06:14:58.394Z,56.03
2023-12-21T06:17:25.542Z,48.23
2023-12-21T06:19:52.615Z,42.10
2023-12-21T06:22:19.663Z,40.20
2023-12-21T06:24:48.955Z,38.15
2023-12-21T06:27:15.973Z,34.30
2023-12-21T06:29:45.789Z,36.00
2023-12-21T06:32:12.951Z,40.05
2023-12-21T06:34:39.954Z,36.92
2023-12-21T06:37:07.023Z,38.28
2023-12-21T06:39:34.516Z,32.50
2023-12-21T06:42:03.099Z,50.77
2023-12-21T06:44:34.091Z,76.22
2023-12-21T06:47:01.184Z,60.42
2023-12-21T06:49:28.230Z,54.35
2023-12-21T06:51:56.891Z,47.75
2023-12-21T06:54:25.921Z,37.80
2023-12-21T06:56:55.989Z,37.08
2023-12-21T06:59:24.436Z,38.03
2023-12-21T07:01:56.586Z,29.27
2023-12-21T07:04:23.918Z,26.75
2023-12-21T07:06:53.724Z,26.50
2023-12-21T07:09:23.619Z,28.05
2023-12-21T07:11:51.197Z,27.50
2023-12-21T07:14:18.323Z,24.58
2023-12-21T07:16:51.068Z,21.83
2023-12-21T07:19:19.164Z,22.23
2023-12-21T07:21:48.146Z,24.17
2023-12-21T07:24:17.641Z,24.35
2023-12-21T07:26:45.106Z,25.67
2023-12-21T07:29:12.112Z,28.50
2023-12-21T07:31:42.292Z,27.97
2023-12-21T07:34:21.269Z,23.60
2023-12-21T07:36:49.058Z,22.10
2023-12-21T07:39:16.079Z,22.00
2023-12-21T07:41:45.291Z,28.10
2023-12-21T07:44:12.885Z,24.57
2023-12-21T07:46:41.349Z,39.55
2023-12-21T07:49:08.664Z,32.72
2023-12-21T07:51:37.245Z,33.30
2023-12-21T07:54:04.254Z,33.33
2023-12-21T07:56:31.282Z,46.60
2023-12-21T07:58:58.236Z,62.53
2023-12-21T08:01:25.311Z,60.65
2023-12-21T08:03:52.666Z,28.23
2023-12-21T08:06:23.126Z,28.83
2023-12-21T08:08:57.844Z,49.60
2023-12-21T08:11:27.946Z,63.90
2023-12-21T08:13:56.708Z,57.55
2023-12-21T08:16:23.817Z,42.28
2023-12-21T08:18:51.248Z,40.60
2023-12-21T08:21:18.265Z,36.70
2023-12-21T08:23:46.004Z,39.78
2023-12-21T08:26:14.401Z,39.67
2023-12-21T08:28:41.570Z,30.73
2023-12-21T08:31:09.604Z,27.00
2023-12-21T08:33:37.549Z,26.52
2023-12-21T08:36:05.372Z,26.95
2023-12-21T08:38:34.942Z,48.45
2023-12-21T08:41:04.226Z,46.10
2023-12-21T08:43:35.128Z,33.90
2023-12-21T08:46:02.399Z,21.60
2023-12-21T08:48:30.138Z,59.88
2023-12-21T08:50:57.088Z,92.25
2023-12-21T08:53:24.069Z,18.27
2023-12-21T08:55:54.200Z,23.33
2023-12-21T08:58:23.964Z,28.30
2023-12-21T09:01:01.254Z,38.58
2023-12-21T09:07:16.784Z,56.38
2023-12-21T09:09:53.153Z,80.78
2023-12-21T09:12:20.997Z,33.92
2023-12-21T09:14:48.196Z,25.10
2023-12-21T09:17:16.628Z,23.90
2023-12-21T09:19:44.534Z,22.73
2023-12-21T09:22:14.753Z,24.17
2023-12-21T09:24:43.641Z,43.10
2023-12-21T09:27:10.601Z,24.17
2023-12-21T09:29:37.683Z,39.20
2023-12-21T09:32:04.978Z,18.33
2023-12-21T09:34:33.815Z,20.85
2023-12-21T09:37:00.980Z,17.98
2023-12-21T09:39:31.278Z,25.70
2023-12-21T09:42:04.145Z,18.67
2023-12-21T09:44:33.059Z,20.05
2023-12-21T09:47:01.738Z,37.10
2023-12-21T09:49:29.662Z,38.88
2023-12-21T09:51:58.663Z,16.52
2023-12-21T09:54:25.919Z,55.38
2023-12-21T09:57:03.134Z,92.03
2023-12-21T09:59:32.656Z,27.05
2023-12-21T10:02:02.704Z,18.08
2023-12-21T10:04:30.014Z,66.25
2023-12-21T10:06:58.545Z,27.60
2023-12-21T10:09:26.580Z,60.20
2023-12-21T10:11:53.607Z,60.95
2023-12-21T10:14:22.861Z,20.58
2023-12-21T10:16:51.260Z,29.67
2023-12-21T10:19:18.449Z,20.92
2023-12-21T10:21:47.809Z,18.77
2023-12-21T10:24:16.192Z,58.13
2023-12-21T10:26:45.930Z,25.17
2023-12-21T10:29:15.359Z,64.20
2023-12-21T10:31:43.241Z,38.58
2023-12-21T10:34:10.838Z,20.15
2023-12-21T10:36:39.503Z,22.33
2023-12-21T10:39:07.443Z,20.25
2023-12-21T10:41:35.968Z,23.97
2023-12-21T10:44:05.370Z,23.17
2023-12-21T10:46:33.030Z,23.60
2023-12-21T10:49:04.445Z,24.05
2023-12-21T10:51:34.556Z,27.83
2023-12-21T10:54:02.058Z,24.42
2023-12-21T10:56:30.332Z,23.38
2023-12-21T10:59:00.953Z,23.95
2023-12-21T11:01:31.421Z,28.73
2023-12-21T11:03:59.144Z,26.45
2023-12-21T11:06:26.627Z,24.15
2023-12-21T11:08:53.859Z,22.50
2023-12-21T11:11:24.173Z,29.58
2023-12-21T11:13:54.230Z,25.80
2023-12-21T11:16:25.140Z,26.10
2023-12-21T11:18:54.235Z,20.13
2023-12-21T11:21:24.094Z,23.38
2023-12-21T11:24:16.438Z,22.77
2023-12-21T11:26:44.836Z,22.65
2023-12-21T11:29:12.170Z,22.77
2023-12-21T11:31:41.709Z,25.75
2023-12-21T11:34:16.159Z,23.55
2023-12-21T11:36:43.448Z,25.35
2023-12-21T11:39:13.947Z,23.50
2023-12-21T11:41:51.708Z,21.42
2023-12-21T11:44:19.312Z,25.20
2023-12-21T11:46:47.877Z,25.17
2023-12-21T11:49:22.615Z,26.10
2023-12-21T11:51:53.285Z,21.48
2023-12-21T11:54:21.252Z,19.95
2023-12-21T11:56:51.093Z,17.27
2023-12-21T11:59:18.499Z,18.85
2023-12-21T12:01:47.783Z,20.38
2023-12-21T12:04:15.907Z,19.45
2023-12-21T12:06:43.375Z,22.75
2023-12-21T12:09:10.627Z,19.17
2023-12-21T12:11:37.764Z,19.35
2023-12-21T12:14:04.860Z,23.30
2023-12-21T12:16:33.666Z,17.23
2023-12-21T12:19:02.735Z,20.85
2023-12-21T12:21:30.867Z,21.50
2023-12-21T12:23:58.008Z,23.42
2023-12-21T12:26:25.018Z,25.33
2023-12-21T12:28:52.860Z,21.83
2023-12-21T12:31:20.068Z,19.10
2023-12-21T12:33:48.775Z,26.20
2023-12-21T12:36:21.004Z,24.13
2023-12-21T12:38:50.157Z,31.85
2023-12-21T12:41:21.040Z,24.65
2023-12-21T12:43:48.391Z,30.17
2023-12-21T12:46:15.658Z,27.17
2023-12-21T12:48:43.030Z,24.08
2023-12-21T12:51:13.373Z,24.58
2023-12-21T12:53:43.137Z,25.60
2023-12-21T12:56:10.165Z,23.40
2023-12-21T12:58:49.316Z,22.65
2023-12-21T13:01:26.383Z,26.98
2023-12-21T13:03:54.539Z,22.52
2023-12-21T13:06:21.869Z,23.63
2023-12-21T13:08:50.694Z,20.13
2023-12-21T13:11:17.831Z,21.20
2023-12-21T13:13:44.942Z,21.83
2023-12-21T13:16:12.293Z,25.52
2023-12-21T13:18:39.281Z,22.02
2023-12-21T13:21:06.284Z,20.90
2023-12-21T13:23:33.372Z,20.67
2023-12-21T13:26:02.048Z,23.25
2023-12-21T13:28:30.124Z,23.90
2023-12-21T13:30:57.150Z,28.67
2023-12-21T13:33:24.371Z,26.98
2023-12-21T13:36:44.119Z,19.65
2023-12-21T13:39:27.442Z,22.00
2023-12-21T13:42:02.330Z,19.77
2023-12-21T13:44:32.710Z,20.60
2023-12-21T13:47:00.208Z,20.38
2023-12-21T13:49:28.414Z,22.10
2023-12-21T13:51:57.570Z,25.02
2023-12-21T13:54:24.884Z,23.65
2023-12-21T13:57:17.733Z,27.80
2023-12-21T13:59:46.109Z,23.00
2023-12-21T14:02:13.261Z,20.73
2023-12-21T14:04:43.209Z,19.30
2023-12-21T14:07:10.579Z,19.50
2023-12-21T14:09:39.888Z,20.63
2023-12-21T14:12:07.286Z,21.02
2023-12-21T14:14:34.669Z,20.07
2023-12-21T14:17:04.085Z,22.17
2023-12-21T14:19:31.038Z,20.83
2023-12-21T14:21:57.986Z,24.35
2023-12-21T14:24:24.954Z,20.48
2023-12-21T14:26:51.978Z,17.70
2023-12-21T14:29:19.105Z,18.08
2023-12-21T14:31:49.419Z,17.92
2023-12-21T14:34:18.061Z,19.30
2023-12-21T14:36:45.668Z,23.30
2023-12-21T14:39:13.103Z,21.90
2023-12-21T14:41:40.130Z,25.05
2023-12-21T14:44:07.073Z,24.45
2023-12-21T14:46:34.127Z,21.67
2023-12-21T14:49:01.575Z,19.52
2023-12-21T14:51:30.012Z,21.10
2023-12-21T14:53:57.386Z,21.65
2023-12-21T14:56:25.006Z,26.90
2023-12-21T14:58:52.209Z,21.73
2023-12-21T15:01:19.615Z,24.92
2023-12-21T15:03:46.672Z,19.45
2023-12-21T15:06:14.158Z,20.90
2023-12-21T15:08:42.530Z,20.52
2023-12-21T15:11:09.881Z,20.58
2023-12-21T15:13:37.878Z,20.30
2023-12-21T15:16:06.192Z,19.10
2023-12-21T15:18:37.002Z,18.67
2023-12-21T15:21:04.818Z,17.90
2023-12-21T15:23:32.306Z,20.63
2023-12-21T15:26:04.772Z,15.82
2023-12-21T15:28:31.885Z,16.13
2023-12-21T15:30:58.878Z,18.90
2023-12-21T15:33:25.892Z,18.63
2023-12-21T15:35:52.894Z,15.30
2023-12-21T15:38:19.865Z,17.00
2023-12-21T15:40:47.336Z,17.17
2023-12-21T15:43:15.770Z,18.23
2023-12-21T15:45:43.551Z,18.67
2023-12-21T15:48:11.477Z,18.08
2023-12-21T15:50:38.444Z,19.40
2023-12-21T15:53:06.302Z,19.02
2023-12-21T15:55:33.483Z,18.00
2023-12-21T15:58:00.496Z,18.33
2023-12-21T16:00:28.893Z,22.33
2023-12-21T16:02:55.914Z,21.85
2023-12-21T16:05:22.941Z,25.42
2023-12-21T16:07:50.166Z,28.30
2023-12-21T16:10:17.536Z,24.67
2023-12-21T16:12:46.252Z,22.08
2023-12-21T16:15:13.433Z,26.98
2023-12-21T16:17:42.067Z,39.55
2023-12-21T16:20:09.261Z,35.47
2023-12-21T16:22:36.948Z,33.70
2023-12-21T16:25:04.494Z,32.83
2023-12-21T16:27:31.445Z,28.73
2023-12-21T16:29:58.345Z,30.90
2023-12-21T16:32:25.290Z,30.55
2023-12-21T16:34:53.655Z,34.42
2023-12-21T16:37:20.651Z,36.40
2023-12-21T16:39:47.667Z,39.72
2023-12-21T16:42:14.708Z,31.67
2023-12-21T16:44:42.220Z,38.63
2023-12-21T16:47:09.491Z,39.17
2023-12-21T16:49:36.650Z,39.42
2023-12-21T16:52:05.756Z,26.95
2023-12-21T16:54:33.153Z,29.83
2023-12-21T16:57:00.463Z,32.45
2023-12-21T16:59:27.725Z,31.75
2023-12-21T17:01:55.328Z,26.48
2023-12-21T17:04:22.758Z,26.50
2023-12-21T17:06:49.751Z,29.52
2023-12-21T17:09:18.395Z,31.67
2023-12-21T17:11:45.382Z,27.60
2023-12-21T17:14:12.456Z,31.23
2023-12-21T17:16:41.864Z,28.13
2023-12-21T17:19:13.253Z,32.13
2023-12-21T17:21:40.625Z,33.72
2023-12-21T17:24:07.674Z,32.97
2023-12-21T17:26:36.010Z,31.38
2023-12-21T17:29:03.261Z,29.73
2023-12-21T17:31:30.321Z,32.80
2023-12-21T17:33:57.989Z,28.23
2023-12-21T17:36:25.286Z,35.15
2023-12-21T17:38:52.483Z,26.88
2023-12-21T17:41:19.566Z,33.95
2023-12-21T17:43:48.137Z,37.80
2023-12-21T17:46:16.981Z,35.95
2023-12-21T17:48:44.050Z,32.33
2023-12-21T17:51:13.744Z,34.75
2023-12-21T17:53:41.523Z,36.90
2023-12-21T17:56:09.328Z,28.42
2023-12-21T17:58:36.260Z,31.77
2023-12-21T18:01:04.852Z,36.55
2023-12-21T18:03:32.218Z,35.03
2023-12-21T18:05:59.503Z,34.42
2023-12-21T18:08:28.128Z,32.75
2023-12-21T18:10:55.224Z,58.13
2023-12-21T18:13:22.313Z,36.25
2023-12-21T18:15:49.734Z,36.83
2023-12-21T18:18:18.436Z,30.80
2023-12-21T18:20:45.831Z,32.30
2023-12-21T18:23:15.214Z,30.48
2023-12-21T18:25:43.539Z,36.83
2023-12-21T18:28:11.497Z,41.05
2023-12-21T18:30:39.016Z,39.30
2023-12-21T18:33:06.119Z,36.97
2023-12-21T18:35:34.497Z,34.80
2023-12-21T18:38:01.754Z,44.88
2023-12-21T18:40:29.305Z,56.65
2023-12-21T18:42:56.352Z,43.10
2023-12-21T18:45:23.311Z,40.10
2023-12-21T18:47:50.764Z,36.35
2023-12-21T18:50:18.120Z,33.08
2023-12-21T18:52:47.525Z,33.78
2023-12-21T18:55:14.838Z,35.17
2023-12-21T18:57:42.039Z,35.13
2023-12-21T19:00:10.271Z,33.72
2023-12-21T19:02:38.309Z,37.95
2023-12-21T19:05:07.924Z,38.85
2023-12-21T19:07:35.427Z,33.45
2023-12-21T19:10:06.781Z,31.33
2023-12-21T19:12:34.933Z,31.92
2023-12-21T19:15:02.312Z,32.58
2023-12-21T19:17:29.375Z,33.70
2023-12-21T19:19:56.595Z,27.97
2023-12-21T19:22:23.903Z,27.77
2023-12-21T19:24:51.177Z,27.08
2023-12-21T19:27:19.697Z,28.60
2023-12-21T19:29:46.883Z,38.05
2023-12-21T19:32:13.984Z,31.95
2023-12-21T19:34:41.167Z,28.67
2023-12-21T19:37:08.635Z,31.30
2023-12-21T19:39:36.048Z,26.52
2023-12-21T19:42:03.034Z,24.20
2023-12-21T19:44:32.486Z,22.02
2023-12-21T19:47:00.929Z,21.23
2023-12-21T19:49:28.251Z,24.42
2023-12-21T19:51:55.656Z,22.48
2023-12-21T19:54:22.691Z,25.50
2023-12-21T19:56:49.586Z,31.17
2023-12-21T19:59:20.245Z,23.83
2023-12-21T20:01:52.176Z,26.33
2023-12-21T20:04:21.033Z,21.17
2023-12-21T20:06:49.508Z,19.83
2023-12-21T20:09:16.904Z,24.08
2023-12-21T20:11:43.894Z,22.23
2023-12-21T20:14:11.373Z,21.88
2023-12-21T20:16:38.615Z,23.20
2023-12-21T20:19:07.101Z,19.00
2023-12-21T20:21:34.274Z,19.63
2023-12-21T20:24:01.283Z,22.17
2023-12-21T20:26:28.323Z,17.88
2023-12-21T20:28:55.224Z,17.45
2023-12-21T20:31:22.259Z,20.05
2023-12-21T20:33:49.969Z,18.23
2023-12-21T20:36:18.356Z,17.75
2023-12-21T20:38:45.364Z,22.65
2023-12-21T20:41:12.536Z,17.77
2023-12-21T20:43:39.498Z,20.63
2023-12-21T20:46:09.704Z,18.15
2023-12-21T20:48:36.900Z,19.20
2023-12-21T20:51:04.986Z,18.45
2023-12-21T20:53:33.734Z,20.40
2023-12-21T20:56:00.803Z,15.98
2023-12-21T20:58:27.826Z,17.45
2023-12-21T21:00:54.902Z,15.80
2023-12-21T21:03:22.042Z,18.05
2023-12-21T21:05:49.687Z,19.13
2023-12-21T21:08:16.623Z,14.10
2023-12-21T21:10:45.414Z,18.55
2023-12-21T21:13:12.463Z,23.93
2023-12-21T21:15:39.498Z,15.68
2023-12-21T21:18:06.916Z,14.23
2023-12-21T21:20:34.161Z,17.23
2023-12-21T21:23:02.939Z,16.63
2023-12-21T21:25:30.222Z,17.00
2023-12-21T21:27:58.626Z,16.88
2023-12-21T21:30:55.408Z,16.48
2023-12-21T21:33:14.919Z,14.38
2023-12-21T21:35:41.945Z,14.00
2023-12-21T21:38:08.949Z,18.43
2023-12-21T21:40:36.704Z,25.65
2023-12-21T21:43:05.377Z,15.60
2023-12-21T21:45:32.393Z,15.95
2023-12-21T21:47:59.639Z,15.52
2023-12-21T21:50:27.359Z,20.45
2023-12-21T21:52:54.373Z,23.75
2023-12-21T21:55:21.366Z,70.18
2023-12-21T21:57:48.568Z,22.20
2023-12-21T22:00:17.688Z,42.47
2023-12-21T22:02:44.664Z,37.47
2023-12-21T22:05:12.137Z,40.80
2023-12-21T22:07:40.844Z,27.90
2023-12-21T22:10:08.079Z,15.50
2023-12-21T22:12:34.996Z,21.90
2023-12-21T22:15:02.013Z,31.10
2023-12-21T22:17:30.409Z,16.52
2023-12-21T22:19:58.247Z,19.23
2023-12-21T22:22:25.191Z,14.07
2023-12-21T22:24:52.157Z,13.63
2023-12-21T22:27:19.061Z,14.57
2023-12-21T22:29:45.939Z,13.30
2023-12-21T22:32:13.329Z,13.90
2023-12-21T22:34:41.964Z,22.02
2023-12-21T22:37:08.865Z,15.02
2023-12-21T22:39:38.231Z,12.10
2023-12-21T22:42:05.486Z,14.10
2023-12-21T22:44:32.477Z,12.10
2023-12-21T22:46:59.779Z,11.45
2023-12-21T22:49:26.811Z,13.98
2023-12-21T22:51:55.216Z,11.80
2023-12-21T22:54:22.232Z,11.65
2023-12-21T22:56:49.145Z,11.48
2023-12-21T22:59:16.269Z,13.60
2023-12-21T23:01:43.383Z,12.30
2023-12-21T23:04:10.460Z,12.97
2023-12-21T23:06:38.267Z,9.90
2023-12-21T23:09:07.092Z,11.40
2023-12-21T23:11:33.989Z,11.73
2023-12-21T23:14:00.952Z,14.73
2023-12-21T23:16:27.923Z,9.90
2023-12-21T23:18:54.942Z,10.43
2023-12-21T23:21:22.004Z,9.95
2023-12-21T23:23:48.872Z,8.95
2023-12-21T23:26:19.910Z,10.10
2023-12-21T23:28:46.949Z,10.50
2023-12-21T23:31:13.933Z,10.27
2023-12-21T23:33:41.025Z,10.57
2023-12-21T23:36:08.148Z,9.98
2023-12-21T23:38:35.239Z,11.10
2023-12-21T23:41:06.062Z,11.18
2023-12-21T23:43:34.650Z,11.77
2023-12-21T23:46:01.694Z,10.23
2023-12-21T23:48:28.765Z,9.60
2023-12-21T23:50:55.765Z,11.55
2023-12-21T23:53:23.108Z,9.13
2023-12-21T23:55:50.031Z,10.82
2023-12-21T23:58:16.988Z,10.98
