createdAt,value
2017-11-27T00:01:41.883Z,10.40
2017-11-27T00:04:10.607Z,10.40
2017-11-27T00:06:39.231Z,10.50
2017-11-27T00:09:08.073Z,10.40
2017-11-27T00:11:37.483Z,10.60
2017-11-27T00:14:06.510Z,10.60
2017-11-27T00:16:35.580Z,10.80
2017-11-27T00:19:04.356Z,10.90
2017-11-27T00:21:34.411Z,11.00
2017-11-27T00:24:02.966Z,10.70
2017-11-27T00:26:32.310Z,10.80
2017-11-27T00:29:01.003Z,10.80
2017-11-27T00:31:30.109Z,10.70
2017-11-27T00:33:58.973Z,10.70
2017-11-27T00:36:27.993Z,10.80
2017-11-27T00:38:56.864Z,10.90
2017-11-27T00:41:25.663Z,11.00
2017-11-27T00:43:54.583Z,11.10
2017-11-27T00:46:23.250Z,10.90
2017-11-27T00:48:53.177Z,10.90
2017-11-27T00:51:22.591Z,10.80
2017-11-27T00:53:52.637Z,10.80
2017-11-27T00:56:29.307Z,10.80
2017-11-27T00:58:58.910Z,10.80
2017-11-27T01:01:28.169Z,10.90
2017-11-27T01:03:56.881Z,10.50
2017-11-27T01:06:25.676Z,10.60
2017-11-27T01:08:54.798Z,10.60
2017-11-27T01:11:23.603Z,10.80
2017-11-27T01:13:53.346Z,10.80
2017-11-27T01:16:22.627Z,10.90
2017-11-27T01:18:51.328Z,10.90
2017-11-27T01:21:20.545Z,10.90
2017-11-27T01:23:49.844Z,10.90
2017-11-27T01:26:19.273Z,11.00
2017-11-27T01:28:48.471Z,11.00
2017-11-27T01:31:17.577Z,10.30
2017-11-27T01:33:46.980Z,10.30
2017-11-27T01:36:15.914Z,10.40
2017-11-27T01:38:45.068Z,10.60
2017-11-27T01:41:14.551Z,10.60
2017-11-27T01:43:43.567Z,10.70
2017-11-27T01:46:13.105Z,10.80
2017-11-27T01:48:41.700Z,10.80
2017-11-27T01:51:10.231Z,10.90
2017-11-27T01:53:38.934Z,10.90
2017-11-27T01:56:07.605Z,10.90
2017-11-27T01:58:36.235Z,10.90
2017-11-27T02:01:05.222Z,11.00
2017-11-27T02:03:34.439Z,11.00
2017-11-27T02:06:03.794Z,10.40
2017-11-27T02:08:32.749Z,10.40
2017-11-27T02:11:02.015Z,10.20
2017-11-27T02:13:30.848Z,10.30
2017-11-27T02:15:59.897Z,10.50
2017-11-27T02:18:28.786Z,10.20
2017-11-27T02:20:57.662Z,10.20
2017-11-27T02:23:27.726Z,10.30
2017-11-27T02:25:56.610Z,10.50
2017-11-27T02:28:26.254Z,10.80
2017-11-27T02:30:55.761Z,10.60
2017-11-27T02:33:25.156Z,10.60
2017-11-27T02:35:54.243Z,10.70
2017-11-27T02:38:23.577Z,10.70
2017-11-27T02:40:52.952Z,10.80
2017-11-27T02:43:22.381Z,10.30
2017-11-27T02:45:52.020Z,10.50
2017-11-27T02:48:21.149Z,10.50
2017-11-27T02:50:50.199Z,10.60
2017-11-27T02:53:19.495Z,10.30
2017-11-27T02:55:48.223Z,10.40
2017-11-27T02:58:16.823Z,10.50
2017-11-27T03:00:45.888Z,10.60
2017-11-27T03:03:14.788Z,10.60
2017-11-27T03:05:44.125Z,9.70
2017-11-27T03:08:13.247Z,9.60
2017-11-27T03:10:41.913Z,9.70
2017-11-27T03:13:10.154Z,9.70
2017-11-27T03:15:38.449Z,10.00
2017-11-27T03:18:06.714Z,10.30
2017-11-27T03:20:35.344Z,10.60
2017-11-27T03:23:03.678Z,10.60
2017-11-27T03:25:31.922Z,10.60
2017-11-27T03:28:00.148Z,10.60
2017-11-27T03:30:28.451Z,10.70
2017-11-27T03:32:56.693Z,10.70
2017-11-27T03:35:24.936Z,10.80
2017-11-27T03:37:53.517Z,10.90
2017-11-27T03:40:21.766Z,11.00
2017-11-27T03:42:50.777Z,11.00
2017-11-27T03:45:19.033Z,10.00
2017-11-27T03:47:47.704Z,9.70
2017-11-27T03:50:15.943Z,9.70
2017-11-27T03:52:44.912Z,9.70
2017-11-27T03:55:13.137Z,9.70
2017-11-27T03:57:41.412Z,10.00
2017-11-27T04:00:09.669Z,9.90
2017-11-27T04:02:38.307Z,10.00
2017-11-27T04:05:06.566Z,10.00
2017-11-27T04:07:34.821Z,10.20
2017-11-27T04:10:03.099Z,10.40
2017-11-27T04:12:31.403Z,10.50
2017-11-27T04:14:59.679Z,10.60
2017-11-27T04:17:27.938Z,10.70
2017-11-27T04:19:56.157Z,10.70
2017-11-27T04:22:24.433Z,10.60
2017-11-27T04:24:52.669Z,10.70
2017-11-27T04:27:20.904Z,10.40
2017-11-27T04:29:49.574Z,10.20
2017-11-27T04:32:17.802Z,10.20
2017-11-27T04:34:46.055Z,10.30
2017-11-27T04:37:14.326Z,10.40
2017-11-27T04:39:42.576Z,10.50
2017-11-27T04:42:10.818Z,10.40
2017-11-27T04:44:39.083Z,10.20
2017-11-27T04:47:07.341Z,10.30
2017-11-27T04:49:35.596Z,10.30
2017-11-27T04:52:04.854Z,11.00
2017-11-27T04:54:33.097Z,11.00
2017-11-27T04:57:01.354Z,11.60
2017-11-27T04:59:29.643Z,12.20
2017-11-27T05:01:58.829Z,12.50
2017-11-27T05:04:27.060Z,12.00
2017-11-27T05:06:55.332Z,11.50
2017-11-27T05:09:23.573Z,10.70
2017-11-27T05:11:51.873Z,10.30
2017-11-27T05:14:20.149Z,10.20
2017-11-27T05:16:48.663Z,9.80
2017-11-27T05:19:16.893Z,9.80
2017-11-27T05:21:45.146Z,10.00
2017-11-27T05:24:13.389Z,10.00
2017-11-27T05:26:41.647Z,9.60
2017-11-27T05:29:09.877Z,8.90
2017-11-27T05:31:38.133Z,8.60
2017-11-27T05:34:06.807Z,8.80
2017-11-27T05:36:35.519Z,8.80
2017-11-27T05:39:03.758Z,8.80
2017-11-27T05:41:32.030Z,8.90
2017-11-27T05:44:00.284Z,9.10
2017-11-27T05:46:28.513Z,9.30
2017-11-27T05:48:56.812Z,9.20
2017-11-27T05:51:25.045Z,8.60
2017-11-27T05:53:53.696Z,8.30
2017-11-27T05:56:21.955Z,8.30
2017-11-27T05:58:50.188Z,8.30
2017-11-27T06:01:18.833Z,7.90
2017-11-27T06:03:47.111Z,7.90
2017-11-27T06:06:15.351Z,8.10
2017-11-27T06:08:43.593Z,8.20
2017-11-27T06:11:12.245Z,8.00
2017-11-27T06:13:40.483Z,8.10
2017-11-27T06:16:08.737Z,8.00
2017-11-27T06:18:37.914Z,7.70
2017-11-27T06:21:06.144Z,7.50
2017-11-27T06:23:34.377Z,7.20
2017-11-27T06:26:03.033Z,6.60
2017-11-27T06:28:31.518Z,6.60
2017-11-27T06:30:59.767Z,6.80
2017-11-27T06:33:28.032Z,7.30
2017-11-27T06:35:56.276Z,7.60
2017-11-27T06:38:24.907Z,7.20
2017-11-27T06:40:53.153Z,7.20
2017-11-27T06:43:21.409Z,6.50
2017-11-27T06:45:50.100Z,6.60
2017-11-27T06:48:18.732Z,6.60
2017-11-27T06:50:47.145Z,6.60
2017-11-27T06:53:15.409Z,7.00
2017-11-27T06:55:43.678Z,7.20
2017-11-27T06:58:11.906Z,7.00
2017-11-27T07:00:40.265Z,7.10
2017-11-27T07:03:08.905Z,7.20
2017-11-27T07:05:37.146Z,7.10
2017-11-27T07:08:05.942Z,7.50
2017-11-27T07:10:38.790Z,7.90
2017-11-27T07:13:07.452Z,8.20
2017-11-27T07:15:35.829Z,8.20
2017-11-27T07:18:04.205Z,8.40
2017-11-27T07:20:32.582Z,8.50
2017-11-27T07:23:01.166Z,8.30
2017-11-27T07:25:29.399Z,8.30
2017-11-27T07:27:57.664Z,8.30
2017-11-27T07:30:25.902Z,7.80
2017-11-27T07:32:55.995Z,7.70
2017-11-27T07:35:24.300Z,7.70
2017-11-27T07:37:58.354Z,7.10
2017-11-27T07:40:26.618Z,7.20
2017-11-27T07:42:54.870Z,7.70
2017-11-27T07:45:23.134Z,8.20
2017-11-27T07:47:51.379Z,8.70
2017-11-27T07:50:19.672Z,8.50
2017-11-27T07:52:47.931Z,7.90
2017-11-27T07:55:16.180Z,8.20
2017-11-27T07:57:44.851Z,7.90
2017-11-27T08:00:13.104Z,7.00
2017-11-27T08:02:41.346Z,6.60
2017-11-27T08:05:09.642Z,6.60
2017-11-27T08:07:37.880Z,6.40
2017-11-27T08:10:06.126Z,6.40
2017-11-27T08:12:34.406Z,6.50
2017-11-27T08:15:03.039Z,6.20
2017-11-27T08:17:31.286Z,6.20
2017-11-27T08:19:59.658Z,6.50
2017-11-27T08:22:27.898Z,7.30
2017-11-27T08:24:56.137Z,7.60
2017-11-27T08:27:24.846Z,7.90
2017-11-27T08:29:53.078Z,7.90
2017-11-27T08:32:21.401Z,8.10
2017-11-27T08:34:49.634Z,8.50
2017-11-27T08:37:17.874Z,9.20
2017-11-27T08:39:46.523Z,9.80
2017-11-27T08:42:14.766Z,9.80
2017-11-27T08:44:43.005Z,10.30
2017-11-27T08:47:11.682Z,11.80
2017-11-27T08:49:39.924Z,11.80
2017-11-27T08:52:08.180Z,12.20
2017-11-27T08:54:36.525Z,12.40
2017-11-27T08:57:05.345Z,11.70
2017-11-27T08:59:33.618Z,11.70
2017-11-27T09:02:01.875Z,10.70
2017-11-27T09:04:30.509Z,10.20
2017-11-27T09:06:58.747Z,10.20
2017-11-27T09:09:27.033Z,9.30
2017-11-27T09:11:55.272Z,9.30
2017-11-27T09:14:23.923Z,7.80
2017-11-27T09:16:52.180Z,7.80
2017-11-27T09:19:20.406Z,7.40
2017-11-27T09:21:49.051Z,8.00
2017-11-27T09:24:17.318Z,8.00
2017-11-27T09:26:45.596Z,8.30
2017-11-27T09:29:13.837Z,8.00
2017-11-27T09:31:42.083Z,7.80
2017-11-27T09:34:10.319Z,8.10
2017-11-27T09:36:38.589Z,7.90
2017-11-27T09:39:06.831Z,8.20
2017-11-27T09:41:35.453Z,8.30
2017-11-27T09:44:03.718Z,8.30
2017-11-27T09:46:31.982Z,8.60
2017-11-27T09:49:00.305Z,9.00
2017-11-27T09:51:28.578Z,9.00
2017-11-27T09:53:56.953Z,9.10
2017-11-27T09:56:25.202Z,9.00
2017-11-27T09:58:53.500Z,8.70
2017-11-27T10:01:21.726Z,8.60
2017-11-27T10:03:52.254Z,8.00
2017-11-27T10:06:20.553Z,8.00
2017-11-27T10:08:48.781Z,8.30
2017-11-27T10:11:17.011Z,8.20
2017-11-27T10:13:45.307Z,7.60
2017-11-27T10:16:13.571Z,7.20
2017-11-27T10:18:41.842Z,7.40
2017-11-27T10:21:10.460Z,7.50
2017-11-27T10:23:38.700Z,7.80
2017-11-27T10:26:06.970Z,7.80
2017-11-27T10:28:35.615Z,7.90
2017-11-27T10:31:04.069Z,8.10
2017-11-27T10:33:32.318Z,8.30
2017-11-27T10:36:00.568Z,8.60
2017-11-27T10:38:28.969Z,8.90
2017-11-27T10:40:57.225Z,8.80
2017-11-27T10:43:25.488Z,8.80
2017-11-27T10:45:54.109Z,9.30
2017-11-27T10:48:22.371Z,9.30
2017-11-27T10:50:50.625Z,9.60
2017-11-27T10:53:19.246Z,11.20
2017-11-27T10:55:47.539Z,11.20
2017-11-27T10:58:15.790Z,11.70
2017-11-27T11:03:38.869Z,12.90
2017-11-27T11:06:07.361Z,13.20
2017-11-27T11:08:35.606Z,13.20
2017-11-27T11:11:03.841Z,11.90
2017-11-27T11:13:32.178Z,10.80
2017-11-27T11:16:00.912Z,10.60
2017-11-27T11:18:29.890Z,11.70
2017-11-27T11:20:58.138Z,11.70
2017-11-27T11:23:26.491Z,11.60
2017-11-27T11:25:55.115Z,11.60
2017-11-27T11:28:24.194Z,11.00
2017-11-27T11:30:55.624Z,10.90
2017-11-27T11:33:24.679Z,10.90
2017-11-27T11:35:53.502Z,11.00
2017-11-27T11:38:22.153Z,11.40
2017-11-27T11:40:50.536Z,11.40
2017-11-27T11:43:18.770Z,10.90
2017-11-27T11:45:47.122Z,11.30
2017-11-27T11:48:15.697Z,11.40
2017-11-27T11:50:44.654Z,11.90
2017-11-27T11:53:12.971Z,12.40
2017-11-27T11:55:41.435Z,12.90
2017-11-27T11:58:09.775Z,11.60
2017-11-27T12:00:38.127Z,10.70
2017-11-27T12:03:06.456Z,10.40
2017-11-27T12:05:35.105Z,11.20
2017-11-27T12:08:03.519Z,11.20
2017-11-27T12:10:31.802Z,11.10
2017-11-27T12:13:00.528Z,11.80
2017-11-27T12:15:29.231Z,11.80
2017-11-27T12:17:57.629Z,12.20
2017-11-27T12:20:25.998Z,11.90
2017-11-27T12:22:54.239Z,10.90
2017-11-27T12:25:22.532Z,10.90
2017-11-27T12:27:50.918Z,10.90
2017-11-27T12:30:19.674Z,10.60
2017-11-27T12:32:48.245Z,10.60
2017-11-27T12:35:17.299Z,10.10
2017-11-27T12:37:45.669Z,10.10
2017-11-27T12:40:13.918Z,9.80
2017-11-27T12:42:42.224Z,10.00
2017-11-27T12:45:10.486Z,10.00
2017-11-27T12:47:38.762Z,9.80
2017-11-27T12:50:07.009Z,9.90
2017-11-27T12:52:35.290Z,10.10
2017-11-27T12:55:03.546Z,9.70
2017-11-27T12:57:31.825Z,10.00
2017-11-27T13:00:00.084Z,10.70
2017-11-27T13:02:28.416Z,10.90
2017-11-27T13:04:56.669Z,11.30
2017-11-27T13:07:24.926Z,11.10
2017-11-27T13:09:53.263Z,10.70
2017-11-27T13:12:21.509Z,10.60
2017-11-27T13:14:49.757Z,10.40
2017-11-27T13:17:18.039Z,10.70
2017-11-27T13:19:46.295Z,10.30
2017-11-27T13:22:14.982Z,10.30
2017-11-27T13:24:43.267Z,10.30
2017-11-27T13:27:11.907Z,10.30
2017-11-27T13:29:40.201Z,10.30
2017-11-27T13:32:08.776Z,10.10
2017-11-27T13:34:37.023Z,10.10
2017-11-27T13:37:05.363Z,10.40
2017-11-27T13:39:34.039Z,10.20
2017-11-27T13:42:02.282Z,10.20
2017-11-27T13:44:30.558Z,10.00
2017-11-27T13:46:58.840Z,9.40
2017-11-27T13:49:27.087Z,8.80
2017-11-27T13:51:55.384Z,9.00
2017-11-27T13:54:23.635Z,9.10
2017-11-27T13:56:51.907Z,9.10
2017-11-27T13:59:20.165Z,9.40
2017-11-27T14:01:48.414Z,9.00
2017-11-27T14:04:17.066Z,7.70
2017-11-27T14:06:45.369Z,7.70
2017-11-27T14:09:14.229Z,7.90
2017-11-27T14:11:42.544Z,7.90
2017-11-27T14:14:11.218Z,8.40
2017-11-27T14:16:39.549Z,8.40
2017-11-27T14:19:07.906Z,8.50
2017-11-27T14:21:36.249Z,7.70
2017-11-27T14:24:04.507Z,8.00
2017-11-27T14:26:32.827Z,7.70
2017-11-27T14:29:01.143Z,7.30
2017-11-27T14:31:29.783Z,7.10
2017-11-27T14:33:58.132Z,7.40
2017-11-27T14:36:26.370Z,7.20
2017-11-27T14:38:54.637Z,7.30
2017-11-27T14:41:22.909Z,7.30
2017-11-27T14:43:51.202Z,7.00
2017-11-27T14:46:20.002Z,6.80
2017-11-27T14:48:48.402Z,6.90
2017-11-27T14:51:16.642Z,7.10
2017-11-27T14:53:44.893Z,7.00
2017-11-27T14:56:13.138Z,6.90
2017-11-27T14:58:41.381Z,7.10
2017-11-27T15:01:09.643Z,7.40
2017-11-27T15:03:38.137Z,7.30
2017-11-27T15:06:06.385Z,7.60
2017-11-27T15:08:34.653Z,7.40
2017-11-27T15:11:03.316Z,7.20
2017-11-27T15:13:31.566Z,7.20
2017-11-27T15:15:59.861Z,7.50
2017-11-27T15:18:28.204Z,7.60
2017-11-27T15:20:56.450Z,7.50
2017-11-27T15:23:24.701Z,7.10
2017-11-27T15:25:52.964Z,6.80
2017-11-27T15:28:21.267Z,6.60
2017-11-27T15:30:49.856Z,6.20
2017-11-27T15:33:18.204Z,6.50
2017-11-27T15:35:47.402Z,6.80
2017-11-27T15:38:15.663Z,7.10
2017-11-27T15:40:43.933Z,7.20
2017-11-27T15:43:12.192Z,7.60
2017-11-27T15:45:40.438Z,7.80
2017-11-27T15:48:08.722Z,7.60
2017-11-27T15:50:37.348Z,7.00
2017-11-27T15:53:05.649Z,7.00
2017-11-27T15:55:33.871Z,7.20
2017-11-27T15:58:02.333Z,7.30
2017-11-27T16:00:30.645Z,7.60
2017-11-27T16:02:58.870Z,7.50
2017-11-27T16:05:27.761Z,6.60
2017-11-27T16:07:56.106Z,6.60
2017-11-27T16:10:24.337Z,6.60
2017-11-27T16:12:52.612Z,6.60
2017-11-27T16:15:20.897Z,6.80
2017-11-27T16:17:49.148Z,6.60
2017-11-27T16:20:17.423Z,6.70
2017-11-27T16:22:46.070Z,6.20
2017-11-27T16:25:14.330Z,6.20
2017-11-27T16:27:42.613Z,5.90
2017-11-27T16:30:10.981Z,5.80
2017-11-27T16:32:39.229Z,6.10
2017-11-27T16:35:07.489Z,6.40
2017-11-27T16:37:36.159Z,6.60
2017-11-27T16:40:04.449Z,6.60
2017-11-27T16:42:32.715Z,6.30
2017-11-27T16:45:01.053Z,6.00
2017-11-27T16:47:30.204Z,5.80
2017-11-27T16:49:58.854Z,6.40
2017-11-27T16:52:27.090Z,6.40
2017-11-27T16:54:55.965Z,6.30
2017-11-27T16:57:24.252Z,6.30
2017-11-27T16:59:52.593Z,6.30
2017-11-27T17:02:20.844Z,6.10
2017-11-27T17:04:49.126Z,6.30
2017-11-27T17:07:17.374Z,6.20
2017-11-27T17:09:45.625Z,6.30
2017-11-27T17:12:13.951Z,6.50
2017-11-27T17:14:43.094Z,6.30
2017-11-27T17:17:11.351Z,6.30
2017-11-27T17:19:39.625Z,6.50
2017-11-27T17:22:08.260Z,6.00
2017-11-27T17:24:36.897Z,6.00
2017-11-27T17:27:05.183Z,6.00
2017-11-27T17:29:33.834Z,6.00
2017-11-27T17:32:02.105Z,6.00
2017-11-27T17:34:30.386Z,6.40
2017-11-27T17:36:58.634Z,6.70
2017-11-27T17:39:26.918Z,6.50
2017-11-27T17:41:55.307Z,6.30
2017-11-27T17:44:23.578Z,6.10
2017-11-27T17:46:51.891Z,6.00
2017-11-27T17:49:20.561Z,5.90
2017-11-27T17:51:49.137Z,6.00
2017-11-27T17:54:17.391Z,6.20
2017-11-27T17:56:45.671Z,6.50
2017-11-27T17:59:14.675Z,6.80
2017-11-27T18:01:43.184Z,7.00
2017-11-27T18:04:11.495Z,7.00
2017-11-27T18:06:40.010Z,6.70
2017-11-27T18:09:08.250Z,6.70
2017-11-27T18:11:36.560Z,6.40
2017-11-27T18:14:04.825Z,6.70
2017-11-27T18:16:33.171Z,6.70
2017-11-27T18:19:01.813Z,6.80
2017-11-27T18:21:30.062Z,6.80
2017-11-27T18:23:58.481Z,7.00
2017-11-27T18:26:27.038Z,6.90
2017-11-27T18:28:56.602Z,6.80
2017-11-27T18:31:24.842Z,7.00
2017-11-27T18:33:53.118Z,6.60
2017-11-27T18:36:21.357Z,6.50
2017-11-27T18:38:49.658Z,6.60
2017-11-27T18:41:18.058Z,6.70
2017-11-27T18:43:46.698Z,6.20
2017-11-27T18:46:15.394Z,6.20
2017-11-27T18:48:43.641Z,6.30
2017-11-27T18:51:11.945Z,6.50
2017-11-27T18:53:40.257Z,6.50
2017-11-27T18:56:08.516Z,6.70
2017-11-27T18:58:36.791Z,6.40
2017-11-27T19:01:05.499Z,6.20
2017-11-27T19:03:34.142Z,6.30
2017-11-27T19:06:02.419Z,6.30
2017-11-27T19:08:30.674Z,6.20
2017-11-27T19:10:58.964Z,6.50
2017-11-27T19:13:27.233Z,6.80
2017-11-27T19:15:55.496Z,7.10
2017-11-27T19:18:23.769Z,7.50
2017-11-27T19:20:52.036Z,7.50
2017-11-27T19:23:20.279Z,7.10
2017-11-27T19:25:48.534Z,6.80
2017-11-27T19:28:16.891Z,6.70
2017-11-27T19:30:45.154Z,6.40
2017-11-27T19:33:13.397Z,6.40
2017-11-27T19:35:42.101Z,6.60
2017-11-27T19:38:11.165Z,6.60
2017-11-27T19:40:40.117Z,6.80
2017-11-27T19:43:08.396Z,6.70
2017-11-27T19:45:37.369Z,6.60
2017-11-27T19:48:05.613Z,6.50
2017-11-27T19:50:33.894Z,6.60
2017-11-27T19:53:02.131Z,6.40
2017-11-27T19:55:30.717Z,6.90
2017-11-27T19:57:58.951Z,7.70
2017-11-27T20:00:27.602Z,8.30
2017-11-27T20:02:55.862Z,8.70
2017-11-27T20:05:24.531Z,8.90
2017-11-27T20:07:52.949Z,8.90
2017-11-27T20:10:21.250Z,9.20
2017-11-27T20:12:49.523Z,9.20
2017-11-27T20:15:17.771Z,9.30
2017-11-27T20:17:46.090Z,8.30
2017-11-27T20:20:14.358Z,8.20
2017-11-27T20:22:44.434Z,8.20
2017-11-27T20:25:12.686Z,8.10
2017-11-27T20:27:40.957Z,7.50
2017-11-27T20:30:09.203Z,7.70
2017-11-27T20:32:37.485Z,7.60
2017-11-27T20:35:05.759Z,7.60
2017-11-27T20:37:34.570Z,7.30
2017-11-27T20:40:02.955Z,7.30
2017-11-27T20:42:31.268Z,7.30
2017-11-27T20:44:59.958Z,7.00
2017-11-27T20:47:28.238Z,7.00
2017-11-27T20:49:56.658Z,6.90
2017-11-27T20:52:24.910Z,7.10
2017-11-27T20:54:53.336Z,7.50
2017-11-27T20:57:21.983Z,7.20
2017-11-27T20:59:50.238Z,7.00
2017-11-27T21:02:18.757Z,7.30
2017-11-27T21:04:47.131Z,7.70
2017-11-27T21:07:15.473Z,7.80
2017-11-27T21:09:43.906Z,7.80
2017-11-27T21:12:12.680Z,7.50
2017-11-27T21:14:41.099Z,7.20
2017-11-27T21:17:09.811Z,7.20
2017-11-27T21:19:38.157Z,7.60
2017-11-27T21:22:06.846Z,7.00
2017-11-27T21:24:35.305Z,7.00
2017-11-27T21:27:03.634Z,7.00
2017-11-27T21:29:31.904Z,7.00
2017-11-27T21:32:00.227Z,7.30
2017-11-27T21:34:28.487Z,7.60
2017-11-27T21:36:56.734Z,7.70
2017-11-27T21:39:24.990Z,7.70
2017-11-27T21:41:53.345Z,7.80
2017-11-27T21:44:21.845Z,8.00
2017-11-27T21:46:50.129Z,7.90
2017-11-27T21:49:18.486Z,7.60
2017-11-27T21:51:46.879Z,7.50
2017-11-27T21:54:15.634Z,7.60
2017-11-27T21:56:43.909Z,7.60
2017-11-27T21:59:12.596Z,7.80
2017-11-27T22:01:40.847Z,7.80
2017-11-27T22:04:09.095Z,7.70
2017-11-27T22:06:38.223Z,7.70
2017-11-27T22:09:06.540Z,7.50
2017-11-27T22:11:34.779Z,7.80
2017-11-27T22:14:03.617Z,8.10
2017-11-27T22:16:32.257Z,7.70
2017-11-27T22:19:00.502Z,7.70
2017-11-27T22:21:32.749Z,7.70
2017-11-27T22:24:01.500Z,7.80
2017-11-27T22:26:29.748Z,7.70
2017-11-27T22:28:57.995Z,8.00
2017-11-27T22:31:26.650Z,8.10
2017-11-27T22:33:54.900Z,8.10
2017-11-27T22:36:23.146Z,7.90
2017-11-27T22:38:51.417Z,7.90
2017-11-27T22:41:19.677Z,7.90
2017-11-27T22:43:48.320Z,7.40
2017-11-27T22:46:17.229Z,7.40
2017-11-27T22:48:45.464Z,7.30
2017-11-27T22:51:13.702Z,7.30
2017-11-27T22:53:42.381Z,7.50
2017-11-27T22:56:10.645Z,7.60
2017-11-27T22:58:38.871Z,7.50
2017-11-27T23:01:07.697Z,7.50
2017-11-27T23:03:36.380Z,7.50
2017-11-27T23:06:04.627Z,7.50
2017-11-27T23:08:32.915Z,7.50
2017-11-27T23:11:01.190Z,7.50
2017-11-27T23:13:29.429Z,7.80
2017-11-27T23:15:58.080Z,7.60
2017-11-27T23:18:26.669Z,7.60
2017-11-27T23:20:54.913Z,7.50
2017-11-27T23:23:23.177Z,7.70
2017-11-27T23:25:52.264Z,7.50
2017-11-27T23:28:20.530Z,7.50
2017-11-27T23:30:48.784Z,7.60
2017-11-27T23:33:17.733Z,7.70
2017-11-27T23:35:45.966Z,8.00
2017-11-27T23:38:14.234Z,7.80
2017-11-27T23:40:43.418Z,8.00
2017-11-27T23:43:12.309Z,8.00
2017-11-27T23:45:40.738Z,7.90
2017-11-27T23:48:09.291Z,7.90
2017-11-27T23:50:38.861Z,8.10
2017-11-27T23:53:07.575Z,7.90
2017-11-27T23:55:36.231Z,7.90
2017-11-27T23:58:04.709Z,7.90
