createdAt,value
2023-12-05T00:05:14.143Z,1.17
2023-12-05T00:08:15.005Z,0.90
2023-12-05T00:10:44.213Z,1.08
2023-12-05T00:13:42.439Z,0.88
2023-12-05T00:16:42.931Z,0.70
2023-12-05T00:23:12.017Z,1.27
2023-12-05T00:29:47.465Z,0.90
2023-12-05T00:32:45.201Z,0.70
2023-12-05T00:43:51.062Z,0.93
2023-12-05T00:46:40.533Z,0.88
2023-12-05T00:49:09.926Z,0.85
2023-12-05T00:54:45.866Z,1.77
2023-12-05T01:29:51.393Z,1.80
2023-12-05T01:39:08.494Z,2.10
2023-12-05T01:52:27.837Z,1.77
2023-12-05T02:00:40.209Z,2.40
2023-12-05T02:04:15.077Z,2.75
2023-12-05T02:10:15.409Z,2.50
2023-12-05T02:12:47.055Z,2.45
2023-12-05T02:15:22.768Z,1.92
2023-12-05T02:19:07.178Z,2.78
2023-12-05T02:21:41.358Z,2.60
2023-12-05T02:25:16.409Z,3.15
2023-12-05T02:27:53.819Z,2.58
2023-12-05T02:30:23.407Z,2.83
2023-12-05T02:32:55.540Z,2.83
2023-12-05T02:35:37.164Z,3.00
2023-12-05T02:38:13.519Z,2.83
2023-12-05T02:41:19.949Z,3.42
2023-12-05T02:46:44.183Z,3.20
2023-12-05T02:49:14.125Z,3.60
2023-12-05T02:51:44.474Z,3.55
2023-12-05T02:54:12.974Z,4.30
2023-12-05T02:56:41.616Z,3.40
2023-12-05T02:59:10.171Z,3.35
2023-12-05T03:01:42.150Z,3.45
2023-12-05T03:04:11.204Z,3.72
2023-12-05T03:06:39.864Z,3.83
2023-12-05T03:09:08.408Z,3.55
2023-12-05T03:11:37.111Z,3.58
2023-12-05T03:14:10.897Z,3.28
2023-12-05T03:16:39.288Z,3.40
2023-12-05T03:19:08.961Z,3.65
2023-12-05T03:21:37.841Z,3.90
2023-12-05T03:24:06.605Z,3.60
2023-12-05T03:26:35.089Z,3.70
2023-12-05T03:29:03.468Z,3.63
2023-12-05T03:31:40.300Z,4.40
2023-12-05T03:34:09.396Z,3.58
2023-12-05T03:36:37.813Z,3.67
2023-12-05T03:39:07.206Z,3.50
2023-12-05T03:41:35.752Z,3.33
2023-12-05T03:44:04.105Z,3.90
2023-12-05T03:46:32.563Z,3.45
2023-12-05T03:49:04.052Z,4.68
2023-12-05T03:51:32.912Z,4.32
2023-12-05T03:54:01.484Z,3.70
2023-12-05T03:56:30.171Z,4.47
2023-12-05T03:59:01.577Z,3.70
2023-12-05T04:04:00.995Z,4.20
2023-12-05T04:06:30.262Z,3.83
2023-12-05T04:09:08.043Z,5.10
2023-12-05T04:11:36.592Z,5.75
2023-12-05T04:14:05.200Z,5.88
2023-12-05T04:16:33.838Z,6.28
2023-12-05T04:19:05.381Z,5.82
2023-12-05T04:21:34.466Z,6.03
2023-12-05T04:24:05.338Z,6.13
2023-12-05T04:26:34.751Z,5.60
2023-12-05T04:29:03.236Z,6.05
2023-12-05T04:31:31.709Z,5.57
2023-12-05T04:34:00.243Z,5.68
2023-12-05T04:36:28.716Z,5.90
2023-12-05T04:38:57.091Z,4.80
2023-12-05T04:41:29.691Z,4.72
2023-12-05T04:43:58.929Z,4.63
2023-12-05T04:46:28.144Z,4.10
2023-12-05T04:48:56.612Z,5.18
2023-12-05T04:51:27.712Z,4.63
2023-12-05T04:53:56.064Z,4.30
2023-12-05T04:56:29.703Z,4.43
2023-12-05T04:59:01.331Z,4.82
2023-12-05T05:01:35.970Z,4.47
2023-12-05T05:04:07.137Z,4.38
2023-12-05T05:06:35.591Z,4.63
2023-12-05T05:09:04.153Z,4.93
2023-12-05T05:11:33.059Z,3.88
2023-12-05T05:14:02.335Z,3.85
2023-12-05T05:16:34.654Z,4.28
2023-12-05T05:19:03.511Z,3.97
2023-12-05T05:21:32.040Z,4.05
2023-12-05T05:24:00.587Z,3.88
2023-12-05T05:26:31.864Z,3.03
2023-12-05T05:29:00.327Z,3.63
2023-12-05T05:31:29.624Z,3.40
2023-12-05T05:33:58.133Z,3.22
2023-12-05T05:36:26.619Z,3.20
2023-12-05T05:38:55.548Z,2.83
2023-12-05T05:41:24.090Z,3.10
2023-12-05T05:43:52.482Z,3.00
2023-12-05T05:46:20.886Z,3.40
2023-12-05T05:48:49.303Z,3.10
2023-12-05T05:51:18.075Z,3.40
2023-12-05T05:53:46.458Z,3.30
2023-12-05T05:56:15.016Z,3.20
2023-12-05T05:58:43.347Z,2.92
2023-12-05T06:01:14.417Z,3.47
2023-12-05T06:03:46.260Z,2.88
2023-12-05T06:06:14.706Z,3.28
2023-12-05T06:08:43.865Z,3.60
2023-12-05T06:11:12.263Z,3.55
2023-12-05T06:13:40.692Z,4.03
2023-12-05T06:16:10.170Z,3.70
2023-12-05T06:18:40.517Z,3.45
2023-12-05T06:21:09.127Z,4.28
2023-12-05T06:23:40.867Z,3.60
2023-12-05T06:26:09.710Z,3.67
2023-12-05T06:28:38.227Z,3.05
2023-12-05T06:31:07.028Z,3.33
2023-12-05T06:33:35.467Z,3.33
2023-12-05T06:36:04.413Z,3.03
2023-12-05T06:38:32.975Z,3.40
2023-12-05T06:41:01.564Z,3.00
2023-12-05T06:43:31.664Z,3.17
2023-12-05T06:46:00.150Z,3.33
2023-12-05T06:48:36.815Z,3.15
2023-12-05T06:51:06.358Z,2.90
2023-12-05T06:53:37.429Z,3.00
2023-12-05T06:56:08.363Z,2.90
2023-12-05T06:58:36.744Z,3.63
2023-12-05T07:01:05.306Z,2.75
2023-12-05T07:03:37.794Z,3.28
2023-12-05T07:06:12.072Z,3.22
2023-12-05T07:08:40.534Z,2.95
2023-12-05T07:11:09.228Z,2.90
2023-12-05T07:13:37.619Z,3.22
2023-12-05T07:16:06.453Z,2.70
2023-12-05T07:18:35.308Z,3.45
2023-12-05T07:21:03.938Z,2.95
2023-12-05T07:23:33.056Z,2.90
2023-12-05T07:26:01.556Z,3.15
2023-12-05T07:28:30.096Z,2.90
2023-12-05T07:31:00.081Z,2.75
2023-12-05T07:33:28.854Z,3.20
2023-12-05T07:35:59.734Z,3.55
2023-12-05T07:38:28.138Z,2.88
2023-12-05T07:40:57.469Z,3.20
2023-12-05T07:43:26.509Z,3.20
2023-12-05T07:46:01.320Z,3.22
2023-12-05T07:48:29.919Z,2.70
2023-12-05T07:50:58.397Z,3.00
2023-12-05T07:53:27.047Z,2.90
2023-12-05T07:55:55.512Z,3.35
2023-12-05T07:58:23.846Z,2.70
2023-12-05T08:00:52.494Z,3.03
2023-12-05T08:03:38.718Z,3.30
2023-12-05T08:06:07.993Z,2.92
2023-12-05T08:08:44.123Z,2.83
2023-12-05T08:11:16.544Z,3.42
2023-12-05T08:13:49.733Z,3.10
2023-12-05T08:16:24.421Z,3.70
2023-12-05T08:18:52.983Z,2.55
2023-12-05T08:21:21.465Z,2.70
2023-12-05T08:23:50.077Z,2.85
2023-12-05T08:26:18.458Z,2.53
2023-12-05T08:28:47.194Z,2.70
2023-12-05T08:31:16.307Z,2.70
2023-12-05T08:33:44.965Z,2.47
2023-12-05T08:36:13.686Z,2.50
2023-12-05T08:38:45.040Z,2.75
2023-12-05T08:41:20.752Z,2.63
2023-12-05T08:43:57.335Z,3.05
2023-12-05T08:46:28.837Z,2.67
2023-12-05T08:48:57.746Z,2.75
2023-12-05T08:51:26.327Z,2.85
2023-12-05T08:53:55.015Z,2.85
2023-12-05T08:56:23.876Z,2.42
2023-12-05T08:58:52.266Z,3.33
2023-12-05T09:01:24.213Z,2.50
2023-12-05T09:03:53.216Z,2.70
2023-12-05T09:06:23.305Z,3.35
2023-12-05T09:08:54.142Z,2.72
2023-12-05T09:11:25.511Z,2.78
2023-12-05T09:16:27.524Z,2.88
2023-12-05T09:18:56.188Z,2.90
2023-12-05T09:21:25.711Z,2.83
2023-12-05T09:23:54.108Z,2.67
2023-12-05T09:26:24.181Z,2.67
2023-12-05T09:28:53.208Z,3.10
2023-12-05T09:31:21.579Z,2.78
2023-12-05T09:33:52.849Z,2.80
2023-12-05T09:36:21.239Z,2.78
2023-12-05T09:38:49.734Z,2.58
2023-12-05T09:41:21.861Z,3.45
2023-12-05T09:46:22.516Z,2.95
2023-12-05T09:48:53.319Z,2.70
2023-12-05T09:51:21.921Z,2.75
2023-12-05T09:53:51.076Z,2.72
2023-12-05T09:56:20.352Z,2.83
2023-12-05T09:58:49.629Z,2.40
2023-12-05T10:01:19.910Z,2.70
2023-12-05T10:03:56.867Z,3.03
2023-12-05T10:06:32.504Z,2.75
2023-12-05T10:09:02.839Z,2.90
2023-12-05T10:11:32.854Z,2.75
2023-12-05T10:14:01.330Z,2.60
2023-12-05T10:16:30.350Z,2.30
2023-12-05T10:19:02.824Z,3.10
2023-12-05T10:21:31.466Z,2.67
2023-12-05T10:24:01.421Z,3.10
2023-12-05T10:26:30.801Z,2.50
2023-12-05T10:29:01.669Z,2.45
2023-12-05T10:31:30.356Z,2.63
2023-12-05T10:34:09.462Z,2.22
2023-12-05T10:36:43.972Z,2.20
2023-12-05T10:39:12.680Z,2.55
2023-12-05T10:41:41.164Z,2.60
2023-12-05T10:44:10.426Z,2.53
2023-12-05T10:46:39.051Z,2.47
2023-12-05T10:49:08.947Z,2.83
2023-12-05T10:51:38.113Z,2.30
2023-12-05T10:54:06.539Z,2.75
2023-12-05T10:56:34.997Z,2.50
2023-12-05T10:59:05.203Z,3.20
2023-12-05T11:01:39.815Z,4.93
2023-12-05T11:04:09.975Z,4.25
2023-12-05T11:06:41.004Z,3.40
2023-12-05T11:09:09.607Z,3.35
2023-12-05T11:11:42.914Z,2.67
2023-12-05T11:14:13.784Z,3.28
2023-12-05T11:16:50.800Z,2.78
2023-12-05T11:19:22.002Z,3.05
2023-12-05T11:22:23.707Z,2.95
2023-12-05T11:25:10.259Z,2.80
2023-12-05T11:27:55.227Z,3.17
2023-12-05T11:30:34.702Z,2.85
2023-12-05T11:33:20.323Z,2.50
2023-12-05T11:36:12.321Z,3.10
2023-12-05T11:38:47.969Z,2.80
2023-12-05T11:41:25.111Z,2.83
2023-12-05T11:44:16.754Z,2.35
2023-12-05T11:46:49.120Z,2.90
2023-12-05T11:49:39.255Z,2.25
2023-12-05T11:52:12.938Z,2.90
2023-12-05T11:54:45.170Z,2.72
2023-12-05T11:57:17.160Z,2.80
2023-12-05T11:59:51.869Z,2.42
2023-12-05T12:02:27.464Z,2.70
2023-12-05T12:05:07.821Z,2.78
2023-12-05T12:08:00.597Z,3.08
2023-12-05T12:10:29.112Z,3.10
2023-12-05T12:12:58.576Z,2.88
2023-12-05T12:15:28.014Z,2.70
2023-12-05T12:17:56.477Z,3.10
2023-12-05T12:20:25.590Z,2.75
2023-12-05T12:22:54.152Z,3.22
2023-12-05T12:25:22.697Z,3.55
2023-12-05T12:27:51.087Z,3.13
2023-12-05T12:30:20.248Z,3.13
2023-12-05T12:32:59.739Z,3.90
2023-12-05T12:35:29.590Z,3.22
2023-12-05T12:37:58.433Z,3.25
2023-12-05T12:40:27.380Z,2.95
2023-12-05T12:42:57.427Z,3.38
2023-12-05T12:45:28.745Z,2.72
2023-12-05T12:47:58.038Z,3.78
2023-12-05T12:50:26.423Z,4.00
2023-12-05T12:52:56.690Z,3.85
2023-12-05T12:55:27.950Z,3.05
2023-12-05T12:58:10.565Z,3.60
2023-12-05T13:00:42.929Z,3.55
2023-12-05T13:03:19.141Z,3.35
2023-12-05T13:05:54.110Z,3.03
2023-12-05T13:08:26.494Z,3.10
2023-12-05T13:10:57.606Z,3.20
2023-12-05T13:13:26.196Z,3.80
2023-12-05T13:15:58.595Z,3.33
2023-12-05T13:18:27.302Z,3.10
2023-12-05T13:20:57.172Z,3.13
2023-12-05T13:23:25.609Z,3.00
2023-12-05T13:28:21.489Z,3.03
2023-12-05T13:30:59.136Z,3.30
2023-12-05T13:33:30.934Z,3.10
2023-12-05T13:36:01.334Z,2.50
2023-12-05T13:38:30.336Z,2.50
2023-12-05T13:45:34.867Z,2.50
2023-12-05T13:48:03.887Z,2.10
2023-12-05T13:50:34.591Z,2.53
2023-12-05T13:53:03.755Z,2.30
2023-12-05T13:55:33.122Z,2.70
2023-12-05T13:58:01.634Z,2.58
2023-12-05T14:03:14.422Z,2.47
2023-12-05T14:06:26.539Z,2.85
2023-12-05T14:11:22.586Z,2.30
2023-12-05T14:13:59.472Z,2.30
2023-12-05T14:19:10.473Z,2.92
2023-12-05T14:21:39.932Z,3.40
2023-12-05T14:24:08.383Z,3.17
2023-12-05T14:26:37.364Z,4.03
2023-12-05T14:29:05.731Z,3.72
2023-12-05T14:31:38.681Z,3.28
2023-12-05T14:34:09.310Z,2.92
2023-12-05T14:36:38.593Z,2.53
2023-12-05T14:41:51.643Z,2.72
2023-12-05T14:44:27.560Z,2.70
2023-12-05T14:47:26.745Z,2.00
2023-12-05T14:50:25.694Z,2.40
2023-12-05T15:02:33.404Z,3.55
2023-12-05T15:06:25.313Z,3.05
2023-12-05T15:08:55.575Z,5.85
2023-12-05T15:11:27.957Z,5.68
2023-12-05T15:14:04.722Z,5.30
2023-12-05T15:16:35.368Z,5.18
2023-12-05T15:22:25.541Z,5.20
2023-12-05T15:25:31.745Z,5.57
2023-12-05T15:30:50.637Z,6.00
2023-12-05T15:33:21.747Z,6.35
2023-12-05T15:35:51.651Z,7.55
2023-12-05T15:38:23.347Z,7.18
2023-12-05T15:50:38.054Z,6.60
2023-12-05T15:54:09.714Z,6.82
2023-12-05T15:57:57.296Z,5.80
2023-12-05T16:03:53.328Z,5.53
2023-12-05T16:18:54.554Z,4.38
2023-12-05T16:28:49.703Z,4.50
2023-12-05T16:34:58.022Z,4.53
2023-12-05T16:38:50.078Z,3.92
2023-12-05T17:07:59.510Z,4.85
2023-12-05T17:12:03.173Z,4.65
2023-12-05T17:15:05.279Z,5.07
2023-12-05T17:17:35.905Z,4.15
2023-12-05T17:24:38.698Z,5.15
2023-12-05T17:29:46.823Z,4.90
2023-12-05T17:32:50.143Z,4.70
2023-12-05T17:35:24.531Z,4.75
2023-12-05T17:42:25.020Z,4.55
2023-12-05T17:48:28.876Z,6.05
2023-12-05T17:51:09.949Z,5.10
2023-12-05T17:53:46.779Z,6.03
2023-12-05T17:56:18.440Z,5.90
2023-12-05T17:58:49.477Z,4.88
2023-12-05T18:01:19.064Z,5.63
2023-12-05T18:03:48.460Z,5.15
2023-12-05T18:06:20.572Z,4.95
2023-12-05T18:08:49.398Z,4.97
2023-12-05T18:11:17.902Z,5.15
2023-12-05T18:13:50.901Z,5.38
2023-12-05T18:16:20.202Z,5.10
2023-12-05T18:18:52.166Z,4.97
2023-12-05T18:21:21.995Z,5.40
2023-12-05T19:56:16.383Z,4.47
2023-12-05T19:59:22.469Z,4.88
2023-12-05T20:18:20.239Z,4.45
2023-12-05T20:24:01.273Z,4.18
2023-12-05T20:26:57.781Z,4.00
2023-12-05T21:02:45.063Z,3.35
2023-12-05T21:30:25.746Z,5.28
2023-12-05T21:37:25.070Z,6.78
2023-12-05T21:40:30.912Z,8.43
2023-12-05T21:43:30.460Z,7.03
2023-12-05T21:46:43.122Z,7.05
2023-12-05T21:50:17.543Z,7.63
2023-12-05T22:08:40.752Z,8.10
2023-12-05T22:11:17.758Z,7.43
2023-12-05T22:13:47.788Z,6.72
2023-12-05T22:16:28.469Z,5.00
2023-12-05T22:18:57.309Z,7.63
2023-12-05T22:24:02.767Z,7.07
2023-12-05T22:26:33.220Z,7.00
2023-12-05T22:33:49.916Z,5.82
2023-12-05T22:36:48.095Z,6.28
2023-12-05T22:39:16.617Z,5.82
2023-12-05T22:41:45.634Z,5.15
2023-12-05T22:44:14.070Z,4.45
2023-12-05T22:46:43.898Z,4.63
2023-12-05T22:49:15.600Z,3.83
2023-12-05T22:54:15.938Z,6.50
2023-12-05T22:56:47.477Z,5.88
2023-12-05T22:59:17.544Z,4.15
2023-12-05T23:02:16.766Z,4.70
2023-12-05T23:04:48.173Z,3.90
2023-12-05T23:07:18.190Z,5.90
2023-12-05T23:09:46.906Z,4.93
2023-12-05T23:12:15.875Z,4.25
2023-12-05T23:14:50.115Z,5.78
2023-12-05T23:17:19.451Z,4.00
2023-12-05T23:19:49.414Z,3.47
2023-12-05T23:22:17.929Z,3.83
2023-12-05T23:24:46.607Z,4.07
2023-12-05T23:27:15.036Z,4.60
2023-12-05T23:29:43.914Z,4.00
2023-12-05T23:32:15.533Z,5.50
2023-12-05T23:34:44.913Z,4.93
2023-12-05T23:37:48.457Z,3.95
2023-12-05T23:40:19.832Z,4.10
2023-12-05T23:42:51.737Z,4.38
2023-12-05T23:45:26.000Z,3.83
2023-12-05T23:47:57.447Z,5.20
2023-12-05T23:50:55.315Z,5.45
2023-12-05T23:53:25.657Z,5.32
2023-12-05T23:56:20.376Z,6.73
2023-12-05T23:58:48.842Z,6.13
