createdAt,value
2022-11-23T05:16:16.953Z,98899.19
2022-11-23T05:19:20.210Z,98915.00
2022-11-23T05:22:22.817Z,98906.13
2022-11-23T05:25:26.037Z,98913.06
2022-11-23T05:28:40.241Z,98909.47
2022-11-23T05:31:43.963Z,98896.31
2022-11-23T05:34:47.090Z,98887.53
2022-11-23T05:37:50.682Z,98882.97
2022-11-23T05:40:53.156Z,98884.69
2022-11-23T05:43:56.649Z,98875.97
2022-11-23T05:46:59.771Z,98883.75
2022-11-23T05:50:03.823Z,98877.66
2022-11-23T05:53:07.600Z,98876.81
2022-11-23T05:56:10.453Z,98871.59
2022-11-23T05:59:13.832Z,98871.16
2022-11-23T06:02:17.522Z,98873.09
2022-11-23T06:05:20.356Z,98880.84
2022-11-23T06:08:23.297Z,98877.25
2022-11-23T06:11:26.138Z,98878.81
2022-11-23T06:14:30.123Z,98882.53
2022-11-23T06:17:33.137Z,98896.41
2022-11-23T06:20:36.545Z,98902.63
2022-11-23T06:23:39.373Z,98905.06
2022-11-23T06:26:42.203Z,98903.91
2022-11-23T06:29:46.895Z,98890.88
2022-11-23T06:32:49.533Z,98900.47
2022-11-23T06:35:58.864Z,98891.72
2022-11-23T06:39:01.803Z,98906.53
2022-11-23T06:42:23.754Z,98909.38
2022-11-23T06:45:28.088Z,98910.22
2022-11-23T06:48:31.524Z,98906.22
2022-11-23T06:51:34.324Z,98905.72
2022-11-23T06:54:37.021Z,98910.13
2022-11-23T06:57:39.475Z,98907.69
2022-11-23T07:00:43.674Z,98911.16
2022-11-23T07:03:46.800Z,98906.62
2022-11-23T07:06:50.853Z,98907.28
2022-11-23T07:09:57.572Z,98909.97
2022-11-23T07:13:05.840Z,98915.28
2022-11-23T07:16:08.480Z,98925.69
2022-11-23T07:19:12.403Z,98934.09
2022-11-23T07:22:14.869Z,98928.88
2022-11-23T07:25:19.156Z,98925.53
2022-11-23T07:28:21.748Z,98927.28
2022-11-23T07:31:24.756Z,98929.13
2022-11-23T07:34:30.468Z,98936.84
2022-11-23T07:37:33.268Z,98933.50
2022-11-23T07:40:37.629Z,98922.09
2022-11-23T07:43:40.295Z,98924.53
2022-11-23T07:46:42.987Z,98925.00
2022-11-23T07:49:45.651Z,98927.50
2022-11-23T07:52:48.548Z,98925.78
2022-11-23T07:55:56.654Z,98936.53
2022-11-23T07:58:59.340Z,98942.37
2022-11-23T08:02:02.225Z,98943.16
2022-11-23T08:05:07.751Z,98933.59
2022-11-23T08:08:13.870Z,98932.72
2022-11-23T08:11:18.700Z,98939.56
2022-11-23T08:14:21.208Z,98934.06
2022-11-23T08:17:23.916Z,98941.59
2022-11-23T08:20:28.367Z,98936.94
2022-11-23T08:23:31.173Z,98943.56
2022-11-23T08:26:33.737Z,98947.81
2022-11-23T08:29:36.425Z,98951.22
2022-11-23T08:32:38.851Z,98949.37
2022-11-23T08:35:43.023Z,98951.81
2022-11-23T08:38:45.476Z,98940.94
2022-11-23T08:41:48.855Z,98942.91
2022-11-23T08:44:51.300Z,98947.41
2022-11-23T08:47:55.736Z,98938.38
2022-11-23T08:51:00.455Z,98940.94
2022-11-23T08:54:03.326Z,98947.94
2022-11-23T08:57:05.735Z,98945.31
2022-11-23T09:00:09.071Z,98945.19
2022-11-23T09:03:11.552Z,98957.25
2022-11-23T09:06:14.316Z,98959.16
2022-11-23T09:09:17.063Z,98962.63
2022-11-23T09:12:19.791Z,98965.13
2022-11-23T09:15:22.433Z,98963.06
2022-11-23T09:18:26.177Z,98962.09
2022-11-23T09:21:33.288Z,98954.56
2022-11-23T09:24:36.412Z,98957.97
2022-11-23T09:27:39.036Z,98954.50
2022-11-23T09:30:42.870Z,98956.53
2022-11-23T09:33:45.380Z,98950.38
2022-11-23T09:36:48.227Z,98955.41
2022-11-23T09:39:50.703Z,98954.03
2022-11-23T09:43:22.808Z,98950.19
2022-11-23T09:46:37.318Z,98946.97
2022-11-23T09:49:59.859Z,98951.78
2022-11-23T09:53:10.331Z,98951.34
2022-11-23T09:56:27.363Z,98943.88
2022-11-23T09:59:29.787Z,98944.00
2022-11-23T10:02:39.231Z,98945.31
2022-11-23T10:05:48.095Z,98940.72
2022-11-23T10:09:18.848Z,98944.84
2022-11-23T10:12:45.575Z,98949.03
2022-11-23T10:16:03.202Z,98952.91
2022-11-23T10:19:17.263Z,98950.16
2022-11-23T10:22:33.674Z,98945.88
2022-11-23T10:25:56.714Z,98951.72
2022-11-23T10:29:11.404Z,98940.84
2022-11-23T10:32:31.040Z,98943.38
2022-11-23T10:35:35.297Z,98937.34
2022-11-23T10:38:37.962Z,98932.53
2022-11-23T10:41:42.688Z,98939.53
2022-11-23T10:44:47.225Z,98941.37
2022-11-23T10:47:52.815Z,98938.75
2022-11-23T10:51:14.561Z,98940.31
2022-11-23T10:54:27.797Z,98945.44
2022-11-23T10:57:31.976Z,98939.47
2022-11-23T11:00:34.602Z,98945.81
2022-11-23T11:03:37.377Z,98943.19
2022-11-23T11:06:39.846Z,98941.19
2022-11-23T11:09:42.667Z,98939.22
2022-11-23T11:12:52.161Z,98949.47
2022-11-23T11:16:04.025Z,98931.56
2022-11-23T11:19:25.497Z,98944.50
2022-11-23T11:22:34.807Z,98941.28
2022-11-23T11:25:39.368Z,98938.62
2022-11-23T11:28:44.198Z,98939.25
2022-11-23T11:31:52.963Z,98934.78
2022-11-23T11:35:09.947Z,98939.06
2022-11-23T11:38:19.390Z,98934.78
2022-11-23T11:41:25.445Z,98925.81
2022-11-23T11:44:32.617Z,98934.75
2022-11-23T11:47:56.305Z,98929.16
2022-11-23T11:51:20.549Z,98936.75
2022-11-23T11:55:02.116Z,98936.25
2022-11-23T11:58:14.237Z,98934.53
2022-11-23T12:01:36.603Z,98939.50
2022-11-23T12:04:53.701Z,98938.47
2022-11-23T12:08:24.723Z,98936.84
2022-11-23T12:11:28.281Z,98939.56
2022-11-23T12:14:37.054Z,98937.38
2022-11-23T12:17:57.452Z,98944.88
2022-11-23T12:21:18.220Z,98936.97
2022-11-23T12:24:42.445Z,98945.81
2022-11-23T12:28:09.432Z,98942.69
2022-11-23T12:31:15.068Z,98937.94
2022-11-23T12:34:37.918Z,98941.37
2022-11-23T12:38:08.028Z,98934.03
2022-11-23T12:41:16.677Z,98937.25
2022-11-23T12:44:48.182Z,98933.47
2022-11-23T12:48:08.320Z,98925.06
2022-11-23T12:51:48.404Z,98930.72
2022-11-23T12:55:26.663Z,98923.97
2022-11-23T12:58:32.183Z,98923.12
2022-11-23T13:01:42.871Z,98930.38
2022-11-23T13:05:03.558Z,98927.22
2022-11-23T13:08:41.630Z,98925.41
2022-11-23T13:11:47.029Z,98930.16
2022-11-23T13:15:08.224Z,98922.91
2022-11-23T13:18:46.797Z,98930.66
2022-11-23T13:21:49.777Z,98937.81
2022-11-23T13:25:19.577Z,98943.44
2022-11-23T13:28:32.286Z,98946.66
2022-11-23T13:31:36.132Z,98952.34
2022-11-23T13:34:47.193Z,98957.59
2022-11-23T13:38:01.802Z,98952.47
2022-11-23T13:41:29.149Z,98952.06
2022-11-23T13:44:35.231Z,98951.44
2022-11-23T13:47:42.296Z,98951.44
2022-11-23T13:50:49.177Z,98953.72
2022-11-23T13:54:22.420Z,98954.97
2022-11-23T13:57:25.362Z,98964.91
2022-11-23T14:00:46.678Z,98956.31
2022-11-23T14:03:51.243Z,98957.03
2022-11-23T14:07:01.658Z,98961.16
2022-11-23T14:10:17.517Z,98954.28
2022-11-23T14:13:28.416Z,98949.50
2022-11-23T14:16:49.967Z,98957.37
2022-11-23T14:20:07.648Z,98959.94
2022-11-23T14:23:28.129Z,98962.22
2022-11-23T14:26:34.348Z,98958.91
2022-11-23T14:30:03.509Z,98961.59
2022-11-23T14:33:28.440Z,98960.38
2022-11-23T14:37:01.232Z,98964.75
2022-11-23T14:40:27.502Z,98964.69
2022-11-23T14:43:30.591Z,98964.75
2022-11-23T14:46:33.134Z,98963.06
2022-11-23T14:49:37.071Z,98970.09
2022-11-23T14:52:39.515Z,98973.63
2022-11-23T14:55:47.423Z,98977.97
2022-11-23T14:58:50.839Z,98972.56
2022-11-23T15:01:58.026Z,98979.50
2022-11-23T15:05:19.171Z,98982.13
2022-11-23T15:08:40.559Z,98983.00
2022-11-23T15:11:43.129Z,98985.84
2022-11-23T15:14:45.875Z,98990.81
2022-11-23T15:18:02.373Z,99001.31
2022-11-23T15:21:27.828Z,99003.16
2022-11-23T15:24:33.794Z,98993.44
2022-11-23T15:27:40.138Z,98990.94
2022-11-23T15:30:42.653Z,98998.75
2022-11-23T15:33:48.353Z,98991.66
2022-11-23T15:36:51.682Z,98996.56
2022-11-23T15:39:55.934Z,98998.31
2022-11-23T15:42:58.514Z,98996.56
2022-11-23T15:46:05.669Z,98998.53
2022-11-23T15:49:15.011Z,99001.75
2022-11-23T15:52:20.231Z,99002.72
2022-11-23T15:55:23.393Z,99003.03
2022-11-23T15:58:26.307Z,99001.38
2022-11-23T16:01:29.775Z,98996.25
2022-11-23T16:04:41.365Z,98999.69
2022-11-23T16:07:59.925Z,99003.09
2022-11-23T16:11:02.641Z,99009.97
2022-11-23T16:14:20.120Z,99014.28
2022-11-23T16:17:26.021Z,99010.75
2022-11-23T16:20:29.576Z,99011.72
2022-11-23T16:23:45.877Z,99011.44
2022-11-23T16:26:48.450Z,99019.47
2022-11-23T16:29:53.171Z,99019.41
2022-11-23T16:32:55.882Z,99017.84
2022-11-23T16:35:58.750Z,99024.44
