createdAt,value
2018-12-27T00:00:38.092Z,33.53
2018-12-27T00:03:05.529Z,29.17
2018-12-27T00:05:33.000Z,33.80
2018-12-27T00:08:00.424Z,30.50
2018-12-27T00:10:27.872Z,33.73
2018-12-27T00:12:55.328Z,30.63
2018-12-27T00:15:22.780Z,29.90
2018-12-27T00:17:50.188Z,30.60
2018-12-27T00:20:17.607Z,29.57
2018-12-27T00:22:45.034Z,28.43
2018-12-27T00:25:12.444Z,28.37
2018-12-27T00:27:39.909Z,29.60
2018-12-27T00:30:07.381Z,31.80
2018-12-27T00:32:34.819Z,29.90
2018-12-27T00:35:02.247Z,31.53
2018-12-27T00:37:29.745Z,31.60
2018-12-27T00:39:57.153Z,27.83
2018-12-27T00:42:24.567Z,25.57
2018-12-27T00:44:52.016Z,26.53
2018-12-27T00:47:19.430Z,26.13
2018-12-27T00:49:46.884Z,24.93
2018-12-27T00:52:14.295Z,26.03
2018-12-27T00:54:41.750Z,29.40
2018-12-27T00:57:09.174Z,28.83
2018-12-27T00:59:36.625Z,27.17
2018-12-27T01:02:04.063Z,26.83
2018-12-27T01:04:31.464Z,27.73
2018-12-27T01:06:58.911Z,24.00
2018-12-27T01:09:26.333Z,25.10
2018-12-27T01:11:53.801Z,24.37
2018-12-27T01:14:21.185Z,23.27
2018-12-27T01:16:48.666Z,24.00
2018-12-27T01:19:16.078Z,24.40
2018-12-27T01:21:43.513Z,24.90
2018-12-27T01:24:10.961Z,23.73
2018-12-27T01:26:38.404Z,23.00
2018-12-27T01:29:05.831Z,23.83
2018-12-27T01:31:33.283Z,23.97
2018-12-27T01:34:00.713Z,23.40
2018-12-27T01:36:28.124Z,22.10
2018-12-27T01:38:55.618Z,24.47
2018-12-27T01:41:23.027Z,23.70
2018-12-27T01:43:50.463Z,23.43
2018-12-27T01:46:17.869Z,23.43
2018-12-27T01:48:45.500Z,24.23
2018-12-27T01:51:12.917Z,25.13
2018-12-27T01:53:40.345Z,24.87
2018-12-27T01:56:07.807Z,23.23
2018-12-27T01:58:35.254Z,26.40
2018-12-27T02:01:02.663Z,22.60
2018-12-27T02:03:30.155Z,23.83
2018-12-27T02:05:57.510Z,24.17
2018-12-27T02:08:24.917Z,23.67
2018-12-27T02:10:52.344Z,23.50
2018-12-27T02:13:19.802Z,24.87
2018-12-27T02:15:47.243Z,21.63
2018-12-27T02:18:14.680Z,22.30
2018-12-27T02:20:42.123Z,21.67
2018-12-27T02:23:09.533Z,21.90
2018-12-27T02:25:36.978Z,24.70
2018-12-27T02:28:04.400Z,22.27
2018-12-27T02:30:31.839Z,21.80
2018-12-27T02:32:59.247Z,21.97
2018-12-27T02:35:26.671Z,21.07
2018-12-27T02:37:54.098Z,21.10
2018-12-27T02:40:21.521Z,20.70
2018-12-27T02:42:48.955Z,21.90
2018-12-27T02:45:16.373Z,21.93
2018-12-27T02:47:43.804Z,20.87
2018-12-27T02:50:11.206Z,20.93
2018-12-27T02:52:38.651Z,20.77
2018-12-27T02:55:06.053Z,21.83
2018-12-27T02:57:33.497Z,20.47
2018-12-27T03:00:00.942Z,21.37
2018-12-27T03:02:28.367Z,20.80
2018-12-27T03:04:55.832Z,21.90
2018-12-27T03:07:23.184Z,21.83
2018-12-27T03:09:50.617Z,23.07
2018-12-27T03:12:18.039Z,23.60
2018-12-27T03:14:45.474Z,24.00
2018-12-27T03:17:12.889Z,22.87
2018-12-27T03:19:40.334Z,20.57
2018-12-27T03:22:07.733Z,22.43
2018-12-27T03:24:35.171Z,22.17
2018-12-27T03:27:02.622Z,21.50
2018-12-27T03:29:30.012Z,21.97
2018-12-27T03:31:57.423Z,22.57
2018-12-27T03:34:24.848Z,21.53
2018-12-27T03:36:52.286Z,21.67
2018-12-27T03:39:19.703Z,21.97
2018-12-27T03:41:47.126Z,22.30
2018-12-27T03:44:14.532Z,20.83
2018-12-27T03:46:41.952Z,24.67
2018-12-27T03:49:09.378Z,22.70
2018-12-27T03:51:37.866Z,21.63
2018-12-27T03:54:05.294Z,20.80
2018-12-27T03:56:32.690Z,21.37
2018-12-27T03:59:00.119Z,20.70
2018-12-27T04:01:27.535Z,20.33
2018-12-27T04:04:01.337Z,21.30
2018-12-27T04:06:22.383Z,19.63
2018-12-27T04:08:49.846Z,23.70
2018-12-27T04:11:17.224Z,20.60
2018-12-27T04:13:44.657Z,22.53
2018-12-27T04:16:12.060Z,21.03
2018-12-27T04:18:39.493Z,21.67
2018-12-27T04:21:06.916Z,20.53
2018-12-27T04:23:34.342Z,22.13
2018-12-27T04:26:01.856Z,21.43
2018-12-27T04:28:29.289Z,22.27
2018-12-27T04:30:56.704Z,23.20
2018-12-27T04:33:24.115Z,23.13
2018-12-27T04:35:51.545Z,21.53
2018-12-27T04:38:18.957Z,21.40
2018-12-27T04:40:46.394Z,23.73
2018-12-27T04:43:13.795Z,20.63
2018-12-27T04:45:41.237Z,20.43
2018-12-27T04:48:08.666Z,21.97
2018-12-27T04:50:36.091Z,19.17
2018-12-27T04:53:03.508Z,22.60
2018-12-27T04:55:30.943Z,24.07
2018-12-27T04:57:58.364Z,23.30
2018-12-27T05:00:25.816Z,24.47
2018-12-27T05:02:53.251Z,21.03
2018-12-27T05:05:20.685Z,20.73
2018-12-27T05:07:48.101Z,20.53
2018-12-27T05:10:15.501Z,20.13
2018-12-27T05:12:42.922Z,19.93
2018-12-27T05:15:10.338Z,20.33
2018-12-27T05:17:37.771Z,20.30
2018-12-27T05:20:05.167Z,21.27
2018-12-27T05:22:32.618Z,21.20
2018-12-27T05:25:00.028Z,20.93
2018-12-27T05:27:27.464Z,20.93
2018-12-27T05:29:54.876Z,21.27
2018-12-27T05:32:22.328Z,21.03
2018-12-27T05:34:49.716Z,21.10
2018-12-27T05:37:18.406Z,20.37
2018-12-27T05:39:44.579Z,20.37
2018-12-27T05:42:11.985Z,20.23
2018-12-27T05:44:39.418Z,20.77
2018-12-27T05:47:06.825Z,20.97
2018-12-27T05:49:34.253Z,21.17
2018-12-27T05:52:01.653Z,23.63
2018-12-27T05:54:29.079Z,24.40
2018-12-27T05:56:56.484Z,23.00
2018-12-27T05:59:23.924Z,23.30
2018-12-27T06:01:51.336Z,23.03
2018-12-27T06:04:18.756Z,23.43
2018-12-27T06:06:46.178Z,21.40
2018-12-27T06:09:13.617Z,21.33
2018-12-27T06:11:41.070Z,21.60
2018-12-27T06:14:08.488Z,20.20
2018-12-27T06:16:35.943Z,21.60
2018-12-27T06:19:03.379Z,19.87
2018-12-27T06:21:30.790Z,19.80
2018-12-27T06:23:58.226Z,20.13
2018-12-27T06:26:25.639Z,20.10
2018-12-27T06:28:53.062Z,20.23
2018-12-27T06:31:20.474Z,20.03
2018-12-27T06:33:47.917Z,19.37
2018-12-27T06:36:15.324Z,20.17
2018-12-27T06:38:42.769Z,23.57
2018-12-27T06:41:10.209Z,21.23
2018-12-27T06:43:37.657Z,20.13
2018-12-27T06:46:05.084Z,19.97
2018-12-27T06:48:32.501Z,23.50
2018-12-27T06:50:59.907Z,22.93
2018-12-27T06:53:27.339Z,23.37
2018-12-27T06:55:54.777Z,23.03
2018-12-27T06:58:22.221Z,22.17
2018-12-27T07:00:49.633Z,21.37
2018-12-27T07:03:17.074Z,22.23
2018-12-27T07:05:44.475Z,22.70
2018-12-27T07:08:11.897Z,22.53
2018-12-27T07:10:39.339Z,28.63
2018-12-27T07:13:06.737Z,30.17
2018-12-27T07:15:34.177Z,25.57
2018-12-27T07:18:01.601Z,27.57
2018-12-27T07:20:29.023Z,24.93
2018-12-27T07:22:56.432Z,29.03
2018-12-27T07:25:23.866Z,26.93
2018-12-27T07:27:51.282Z,29.00
2018-12-27T07:30:18.743Z,27.97
2018-12-27T07:32:46.177Z,24.97
2018-12-27T07:35:13.588Z,23.53
2018-12-27T07:37:41.024Z,24.10
2018-12-27T07:40:08.439Z,26.20
2018-12-27T07:42:35.876Z,26.97
2018-12-27T07:45:03.296Z,26.03
2018-12-27T07:47:30.740Z,26.90
2018-12-27T07:49:58.135Z,23.70
2018-12-27T07:52:25.660Z,21.63
2018-12-27T07:54:53.059Z,24.73
2018-12-27T07:57:20.472Z,24.67
2018-12-27T07:59:47.916Z,22.23
2018-12-27T08:02:15.528Z,26.23
2018-12-27T08:04:42.969Z,27.30
2018-12-27T08:07:10.408Z,25.07
2018-12-27T08:09:37.841Z,27.83
2018-12-27T08:12:05.255Z,28.87
2018-12-27T08:14:32.703Z,24.10
2018-12-27T08:17:00.120Z,23.70
2018-12-27T08:19:27.592Z,27.10
2018-12-27T08:21:55.311Z,27.97
2018-12-27T08:24:22.579Z,30.03
2018-12-27T08:26:49.992Z,32.67
2018-12-27T08:29:17.433Z,29.60
2018-12-27T08:31:44.859Z,28.90
2018-12-27T08:34:12.307Z,40.87
2018-12-27T08:36:40.864Z,34.60
2018-12-27T08:39:08.270Z,30.30
2018-12-27T08:41:35.697Z,27.60
2018-12-27T08:44:04.743Z,25.83
2018-12-27T08:46:32.184Z,25.30
2018-12-27T08:48:59.586Z,25.50
2018-12-27T08:51:27.015Z,27.77
2018-12-27T08:53:54.448Z,25.00
2018-12-27T08:56:21.849Z,24.20
2018-12-27T08:58:49.307Z,26.33
2018-12-27T09:01:16.712Z,26.90
2018-12-27T09:03:44.161Z,26.13
2018-12-27T09:06:11.577Z,29.40
2018-12-27T09:08:39.007Z,27.77
2018-12-27T09:11:06.409Z,27.83
2018-12-27T09:13:33.845Z,26.93
2018-12-27T09:16:01.267Z,28.47
2018-12-27T09:18:29.493Z,28.57
2018-12-27T09:20:56.902Z,26.67
2018-12-27T09:23:24.343Z,23.40
2018-12-27T09:25:51.788Z,26.50
2018-12-27T09:28:19.255Z,24.00
2018-12-27T09:30:46.626Z,25.00
2018-12-27T09:33:14.082Z,25.63
2018-12-27T09:35:41.494Z,26.63
2018-12-27T09:38:08.913Z,24.20
2018-12-27T09:40:36.357Z,24.27
2018-12-27T09:43:03.759Z,25.50
2018-12-27T09:45:31.203Z,25.87
2018-12-27T09:47:58.599Z,25.37
2018-12-27T09:50:26.031Z,25.97
2018-12-27T09:52:53.507Z,24.20
2018-12-27T09:55:21.036Z,22.53
2018-12-27T09:57:48.522Z,21.70
2018-12-27T10:00:15.977Z,23.83
2018-12-27T10:02:43.562Z,21.63
2018-12-27T10:05:10.989Z,22.50
2018-12-27T10:07:38.452Z,21.57
2018-12-27T10:10:05.864Z,20.73
2018-12-27T10:12:33.316Z,24.73
2018-12-27T10:15:00.804Z,25.67
2018-12-27T10:17:28.226Z,22.63
2018-12-27T10:19:55.652Z,22.10
2018-12-27T10:22:23.093Z,19.83
2018-12-27T10:24:50.536Z,16.87
2018-12-27T10:27:17.954Z,16.53
2018-12-27T10:29:45.393Z,14.77
2018-12-27T10:32:12.818Z,12.47
2018-12-27T10:34:40.260Z,11.87
2018-12-27T10:37:07.682Z,12.13
2018-12-27T10:39:35.103Z,12.47
2018-12-27T10:42:02.552Z,11.10
2018-12-27T10:44:30.008Z,10.97
2018-12-27T10:46:57.436Z,11.03
2018-12-27T10:49:24.874Z,11.87
2018-12-27T10:51:52.357Z,10.87
2018-12-27T10:54:19.717Z,12.60
2018-12-27T10:56:47.171Z,11.37
2018-12-27T10:59:14.613Z,13.83
2018-12-27T11:01:42.141Z,12.57
2018-12-27T11:04:09.539Z,12.00
2018-12-27T11:06:36.986Z,13.27
2018-12-27T11:09:04.455Z,14.23
2018-12-27T11:11:32.159Z,13.30
2018-12-27T11:13:59.587Z,15.17
2018-12-27T11:16:27.067Z,14.53
2018-12-27T11:18:54.500Z,14.60
2018-12-27T11:21:21.909Z,12.97
2018-12-27T11:23:49.351Z,13.80
2018-12-27T11:26:16.833Z,12.50
2018-12-27T11:28:44.278Z,11.93
2018-12-27T11:31:11.715Z,10.93
2018-12-27T11:33:39.146Z,11.47
2018-12-27T11:36:06.563Z,20.67
2018-12-27T11:38:33.980Z,15.77
2018-12-27T11:41:01.397Z,13.40
2018-12-27T11:43:28.824Z,12.33
2018-12-27T11:45:56.249Z,12.27
2018-12-27T11:48:23.682Z,12.40
2018-12-27T11:50:51.152Z,13.10
2018-12-27T11:53:18.554Z,12.30
2018-12-27T11:55:46.022Z,13.50
2018-12-27T11:58:13.416Z,12.10
2018-12-27T12:00:40.865Z,13.53
2018-12-27T12:03:08.312Z,13.07
2018-12-27T12:05:35.753Z,12.97
2018-12-27T12:08:03.179Z,12.97
2018-12-27T12:10:30.611Z,13.73
2018-12-27T12:12:58.040Z,19.20
2018-12-27T12:15:25.486Z,16.80
2018-12-27T12:17:52.890Z,17.53
2018-12-27T12:20:20.348Z,15.93
2018-12-27T12:22:47.751Z,13.83
2018-12-27T12:25:15.164Z,15.37
2018-12-27T12:27:42.634Z,16.23
2018-12-27T12:30:10.066Z,17.00
2018-12-27T12:32:37.469Z,17.13
2018-12-27T12:35:04.902Z,15.63
2018-12-27T12:37:32.300Z,17.13
2018-12-27T12:39:59.767Z,15.87
2018-12-27T12:42:32.956Z,16.80
2018-12-27T12:44:54.687Z,16.53
2018-12-27T12:47:22.169Z,15.27
2018-12-27T12:49:49.643Z,15.90
2018-12-27T12:52:17.057Z,15.90
2018-12-27T12:54:44.515Z,16.40
2018-12-27T12:57:11.938Z,15.57
2018-12-27T12:59:39.370Z,15.13
2018-12-27T13:02:06.778Z,14.00
2018-12-27T13:04:34.218Z,14.03
2018-12-27T13:07:01.726Z,13.13
2018-12-27T13:09:29.084Z,12.37
2018-12-27T13:11:57.776Z,12.10
2018-12-27T13:14:25.189Z,12.77
2018-12-27T13:16:52.628Z,12.17
2018-12-27T13:19:20.116Z,11.80
2018-12-27T13:21:47.475Z,11.27
2018-12-27T13:24:14.884Z,13.40
2018-12-27T13:26:42.326Z,13.17
2018-12-27T13:29:09.760Z,13.47
2018-12-27T13:31:37.161Z,12.43
2018-12-27T13:34:04.587Z,13.20
2018-12-27T13:36:31.985Z,13.60
2018-12-27T13:38:59.487Z,13.80
2018-12-27T13:41:26.982Z,14.13
2018-12-27T13:43:54.453Z,15.33
2018-12-27T13:46:21.880Z,17.80
2018-12-27T13:48:49.319Z,15.37
2018-12-27T13:51:16.737Z,14.83
2018-12-27T13:53:44.197Z,15.73
2018-12-27T13:56:11.610Z,15.20
2018-12-27T13:58:39.088Z,16.40
2018-12-27T14:01:06.482Z,15.60
2018-12-27T14:03:33.889Z,15.50
2018-12-27T14:06:01.348Z,18.00
2018-12-27T14:08:28.765Z,17.80
2018-12-27T14:10:56.204Z,16.33
2018-12-27T14:13:23.663Z,15.13
2018-12-27T14:15:51.102Z,13.93
2018-12-27T14:18:18.527Z,14.60
2018-12-27T14:20:45.993Z,14.47
2018-12-27T14:23:13.427Z,15.80
2018-12-27T14:25:40.823Z,17.73
2018-12-27T14:28:08.285Z,17.50
2018-12-27T14:30:35.705Z,17.57
2018-12-27T14:33:03.247Z,19.57
2018-12-27T14:35:30.673Z,18.03
2018-12-27T14:37:58.069Z,17.50
2018-12-27T14:40:25.520Z,17.70
2018-12-27T14:42:52.960Z,18.87
2018-12-27T14:45:20.399Z,17.37
2018-12-27T14:47:47.790Z,16.50
2018-12-27T14:50:15.216Z,16.13
2018-12-27T14:52:42.653Z,15.73
2018-12-27T14:55:10.072Z,17.03
2018-12-27T14:57:37.506Z,16.20
2018-12-27T15:00:04.938Z,15.70
2018-12-27T15:02:32.381Z,14.97
2018-12-27T15:04:59.833Z,15.50
2018-12-27T15:07:27.250Z,16.60
2018-12-27T15:09:54.662Z,17.87
2018-12-27T15:12:22.118Z,17.77
2018-12-27T15:14:49.606Z,17.63
2018-12-27T15:17:17.033Z,17.37
2018-12-27T15:19:44.426Z,16.83
2018-12-27T15:22:11.890Z,16.53
2018-12-27T15:24:39.312Z,17.90
2018-12-27T15:27:06.769Z,15.70
2018-12-27T15:29:34.173Z,15.87
2018-12-27T15:32:01.613Z,19.43
2018-12-27T15:34:29.024Z,20.93
2018-12-27T15:36:56.461Z,19.73
2018-12-27T15:39:23.917Z,17.73
2018-12-27T15:41:51.362Z,17.43
2018-12-27T15:44:18.802Z,17.50
2018-12-27T15:46:46.212Z,18.47
2018-12-27T15:49:13.651Z,17.73
2018-12-27T15:51:41.093Z,18.30
2018-12-27T15:54:08.497Z,17.40
2018-12-27T15:56:35.928Z,17.93
2018-12-27T15:59:03.351Z,18.07
2018-12-27T16:01:30.824Z,15.50
2018-12-27T16:03:58.225Z,16.80
2018-12-27T16:06:25.655Z,17.53
2018-12-27T16:08:53.124Z,16.53
2018-12-27T16:11:20.546Z,15.73
2018-12-27T16:13:47.950Z,17.27
2018-12-27T16:16:15.495Z,17.33
2018-12-27T16:18:42.927Z,17.90
2018-12-27T16:21:10.396Z,18.13
2018-12-27T16:23:37.828Z,18.10
2018-12-27T16:26:05.309Z,18.40
2018-12-27T16:28:32.736Z,17.30
2018-12-27T16:31:00.169Z,18.60
2018-12-27T16:33:27.586Z,19.53
2018-12-27T16:35:55.042Z,20.00
2018-12-27T16:38:22.482Z,20.60
2018-12-27T16:40:49.981Z,19.13
2018-12-27T16:43:17.411Z,19.60
2018-12-27T16:45:44.822Z,19.57
2018-12-27T16:48:12.272Z,18.57
2018-12-27T16:50:39.678Z,17.63
2018-12-27T16:53:07.065Z,19.33
2018-12-27T16:55:34.519Z,18.60
2018-12-27T16:58:03.047Z,19.57
2018-12-27T17:00:30.493Z,19.97
2018-12-27T17:02:57.947Z,18.83
2018-12-27T17:05:25.370Z,17.60
2018-12-27T17:07:52.907Z,18.47
2018-12-27T17:10:20.376Z,18.37
2018-12-27T17:12:47.807Z,18.37
2018-12-27T17:15:17.292Z,18.67
2018-12-27T17:17:44.754Z,20.03
2018-12-27T17:20:12.166Z,17.63
2018-12-27T17:22:39.594Z,17.07
2018-12-27T17:25:07.046Z,18.10
2018-12-27T17:27:34.453Z,26.93
2018-12-27T17:30:01.884Z,25.40
2018-12-27T17:32:29.324Z,26.33
2018-12-27T17:34:56.799Z,30.63
2018-12-27T17:37:24.215Z,27.27
2018-12-27T17:39:51.636Z,31.10
2018-12-27T17:42:19.080Z,34.13
2018-12-27T17:44:46.502Z,26.33
2018-12-27T17:47:13.940Z,37.40
2018-12-27T17:49:41.355Z,25.50
2018-12-27T17:52:08.796Z,24.40
2018-12-27T17:54:36.210Z,22.47
2018-12-27T17:57:03.659Z,20.37
2018-12-27T17:59:31.092Z,22.70
2018-12-27T18:01:58.521Z,26.23
2018-12-27T18:04:26.004Z,22.77
2018-12-27T18:06:53.473Z,21.53
2018-12-27T18:09:20.899Z,23.30
2018-12-27T18:11:48.313Z,22.10
2018-12-27T18:14:15.751Z,20.50
2018-12-27T18:16:43.217Z,20.63
2018-12-27T18:19:10.617Z,20.33
2018-12-27T18:21:38.071Z,21.10
2018-12-27T18:24:05.512Z,22.37
2018-12-27T18:26:32.933Z,20.20
2018-12-27T18:29:00.401Z,21.17
2018-12-27T18:31:27.860Z,20.53
2018-12-27T18:33:55.326Z,21.80
2018-12-27T18:36:22.804Z,23.17
2018-12-27T18:38:52.043Z,21.20
2018-12-27T18:41:17.759Z,21.07
2018-12-27T18:43:45.233Z,22.57
2018-12-27T18:46:12.683Z,23.90
2018-12-27T18:48:40.171Z,26.73
2018-12-27T18:51:07.633Z,29.17
2018-12-27T18:53:35.148Z,25.93
2018-12-27T18:56:02.645Z,26.17
2018-12-27T18:58:30.099Z,25.77
2018-12-27T19:00:57.514Z,23.67
2018-12-27T19:03:24.988Z,22.00
2018-12-27T19:05:52.419Z,20.17
2018-12-27T19:08:19.879Z,19.73
2018-12-27T19:10:51.580Z,19.40
2018-12-27T19:13:14.771Z,20.90
2018-12-27T19:15:42.258Z,20.10
2018-12-27T19:18:12.489Z,20.13
2018-12-27T19:20:39.937Z,20.27
2018-12-27T19:23:07.385Z,19.87
2018-12-27T19:25:34.865Z,25.23
2018-12-27T19:28:02.315Z,24.87
2018-12-27T19:30:29.741Z,21.33
2018-12-27T19:32:57.188Z,21.07
2018-12-27T19:35:24.607Z,23.20
2018-12-27T19:37:52.446Z,22.13
2018-12-27T19:40:19.495Z,20.97
2018-12-27T19:42:46.944Z,21.43
2018-12-27T19:45:14.428Z,21.07
2018-12-27T19:47:41.867Z,21.07
2018-12-27T19:50:09.315Z,19.67
2018-12-27T19:52:36.776Z,21.10
2018-12-27T19:55:04.235Z,19.43
2018-12-27T19:57:31.721Z,20.63
2018-12-27T19:59:59.177Z,23.03
2018-12-27T20:02:26.625Z,25.70
2018-12-27T20:04:54.065Z,29.30
2018-12-27T20:07:21.484Z,25.03
2018-12-27T20:09:48.934Z,24.93
2018-12-27T20:12:16.348Z,23.77
2018-12-27T20:14:43.787Z,24.27
2018-12-27T20:17:11.211Z,22.83
2018-12-27T20:19:38.710Z,25.33
2018-12-27T20:22:06.159Z,26.40
2018-12-27T20:24:33.567Z,23.63
2018-12-27T20:27:00.996Z,24.00
2018-12-27T20:29:28.433Z,25.17
2018-12-27T20:31:55.913Z,26.80
2018-12-27T20:34:23.327Z,27.80
2018-12-27T20:36:50.772Z,24.23
2018-12-27T20:39:18.196Z,25.20
2018-12-27T20:41:45.660Z,26.07
2018-12-27T20:44:13.084Z,27.83
2018-12-27T20:46:40.500Z,27.33
2018-12-27T20:49:07.956Z,27.33
2018-12-27T20:51:35.385Z,28.17
2018-12-27T20:54:02.832Z,26.93
2018-12-27T20:56:30.294Z,26.70
2018-12-27T20:58:57.718Z,26.20
2018-12-27T21:01:25.177Z,26.73
2018-12-27T21:03:52.633Z,26.87
2018-12-27T21:06:20.047Z,25.40
2018-12-27T21:08:47.462Z,26.03
2018-12-27T21:11:14.912Z,24.13
2018-12-27T21:13:42.340Z,30.47
2018-12-27T21:16:09.783Z,32.30
2018-12-27T21:18:37.191Z,28.63
2018-12-27T21:21:04.685Z,26.50
2018-12-27T21:23:32.117Z,27.90
2018-12-27T21:25:59.549Z,25.90
2018-12-27T21:28:26.994Z,27.53
2018-12-27T21:30:54.414Z,27.83
2018-12-27T21:33:21.863Z,27.27
2018-12-27T21:35:49.273Z,27.43
2018-12-27T21:38:21.372Z,27.80
2018-12-27T21:40:44.147Z,26.20
2018-12-27T21:43:11.622Z,28.30
2018-12-27T21:45:39.001Z,26.73
2018-12-27T21:48:06.427Z,28.27
2018-12-27T21:50:33.894Z,28.00
2018-12-27T21:53:01.364Z,28.37
2018-12-27T21:55:28.810Z,25.40
2018-12-27T21:57:56.226Z,26.33
2018-12-27T22:00:23.656Z,25.30
2018-12-27T22:02:51.070Z,23.27
2018-12-27T22:05:18.507Z,23.70
2018-12-27T22:07:45.941Z,23.20
2018-12-27T22:10:13.385Z,24.23
2018-12-27T22:12:40.806Z,23.57
2018-12-27T22:15:08.260Z,24.93
2018-12-27T22:17:35.708Z,23.53
2018-12-27T22:20:03.139Z,24.37
2018-12-27T22:22:30.570Z,22.60
2018-12-27T22:24:58.006Z,23.37
2018-12-27T22:27:25.445Z,23.63
2018-12-27T22:29:52.890Z,23.00
2018-12-27T22:32:20.301Z,24.20
2018-12-27T22:34:47.747Z,25.60
2018-12-27T22:37:15.184Z,23.83
2018-12-27T22:39:42.620Z,25.60
2018-12-27T22:42:10.018Z,27.27
2018-12-27T22:44:37.458Z,28.37
2018-12-27T22:47:04.877Z,26.50
2018-12-27T22:49:32.289Z,27.77
2018-12-27T22:51:59.734Z,26.63
2018-12-27T22:54:27.150Z,26.77
2018-12-27T22:56:54.595Z,26.30
2018-12-27T22:59:22.020Z,27.90
2018-12-27T23:01:49.451Z,27.17
2018-12-27T23:04:16.974Z,27.20
2018-12-27T23:06:44.408Z,29.57
2018-12-27T23:09:11.840Z,30.33
2018-12-27T23:11:39.286Z,30.50
2018-12-27T23:14:06.700Z,30.10
2018-12-27T23:16:34.180Z,29.03
2018-12-27T23:19:01.586Z,27.93
2018-12-27T23:21:29.029Z,30.00
2018-12-27T23:23:56.436Z,30.43
2018-12-27T23:26:23.894Z,27.57
2018-12-27T23:28:51.335Z,30.03
2018-12-27T23:31:18.779Z,30.13
2018-12-27T23:33:46.188Z,28.83
2018-12-27T23:36:13.657Z,29.03
2018-12-27T23:38:41.141Z,27.70
2018-12-27T23:41:08.575Z,28.10
2018-12-27T23:43:36.014Z,30.07
2018-12-27T23:46:03.474Z,28.77
2018-12-27T23:48:30.924Z,28.87
2018-12-27T23:50:58.349Z,29.50
2018-12-27T23:53:25.778Z,28.87
2018-12-27T23:55:53.181Z,27.43
2018-12-27T23:58:20.613Z,28.33
