createdAt,value
2022-12-14T00:01:40.778Z,40.47
2022-12-14T00:04:08.075Z,36.53
2022-12-14T00:06:35.455Z,39.53
2022-12-14T00:09:03.837Z,40.95
2022-12-14T00:11:32.720Z,44.40
2022-12-14T00:14:01.401Z,40.75
2022-12-14T00:16:30.076Z,44.33
2022-12-14T00:18:58.152Z,37.15
2022-12-14T00:21:25.583Z,39.05
2022-12-14T00:23:53.330Z,39.03
2022-12-14T00:26:22.384Z,40.20
2022-12-14T00:28:52.299Z,40.42
2022-12-14T00:31:19.958Z,41.42
2022-12-14T00:33:47.354Z,37.75
2022-12-14T00:36:14.809Z,40.13
2022-12-14T00:38:42.361Z,35.97
2022-12-14T00:41:09.954Z,39.90
2022-12-14T00:43:37.495Z,40.92
2022-12-14T00:46:05.694Z,40.42
2022-12-14T00:48:33.445Z,43.10
2022-12-14T00:51:00.900Z,39.80
2022-12-14T00:53:28.323Z,42.75
2022-12-14T00:55:55.654Z,43.90
2022-12-14T00:58:23.851Z,37.88
2022-12-14T01:01:05.632Z,42.03
2022-12-14T01:03:33.480Z,42.25
2022-12-14T01:06:01.069Z,41.00
2022-12-14T01:08:35.332Z,37.90
2022-12-14T01:11:05.395Z,43.60
2022-12-14T01:13:32.777Z,40.47
2022-12-14T01:16:19.987Z,41.90
2022-12-14T01:18:47.352Z,38.30
2022-12-14T01:21:22.037Z,43.53
2022-12-14T01:23:52.386Z,41.45
2022-12-14T01:26:19.775Z,41.90
2022-12-14T01:28:47.508Z,40.58
2022-12-14T01:31:16.295Z,39.90
2022-12-14T01:33:44.791Z,41.70
2022-12-14T01:36:14.425Z,42.70
2022-12-14T01:38:41.870Z,40.47
2022-12-14T01:41:09.678Z,39.42
2022-12-14T01:43:53.878Z,42.65
2022-12-14T01:48:55.988Z,41.40
2022-12-14T01:51:24.129Z,41.67
2022-12-14T01:53:51.602Z,43.05
2022-12-14T01:56:18.918Z,45.13
2022-12-14T01:58:46.244Z,44.58
2022-12-14T02:01:13.642Z,48.42
2022-12-14T02:03:43.905Z,43.55
2022-12-14T02:06:14.341Z,43.10
2022-12-14T02:08:41.867Z,41.33
2022-12-14T02:11:09.215Z,43.65
2022-12-14T02:13:38.875Z,42.22
2022-12-14T02:16:06.569Z,38.30
2022-12-14T02:18:34.059Z,42.88
2022-12-14T02:21:21.855Z,41.33
2022-12-14T02:24:14.309Z,43.17
2022-12-14T02:27:04.546Z,44.85
2022-12-14T02:29:52.817Z,40.45
2022-12-14T02:32:42.439Z,41.15
2022-12-14T02:35:15.549Z,41.70
2022-12-14T02:37:54.313Z,41.78
2022-12-14T02:40:25.004Z,43.50
2022-12-14T02:43:01.083Z,42.00
2022-12-14T02:45:51.842Z,42.95
2022-12-14T02:48:24.785Z,42.97
2022-12-14T02:50:52.065Z,41.90
2022-12-14T02:53:20.928Z,47.30
2022-12-14T02:55:54.541Z,44.97
2022-12-14T02:58:28.101Z,40.45
2022-12-14T03:00:55.785Z,42.20
2022-12-14T03:03:23.219Z,42.72
2022-12-14T03:06:02.274Z,42.85
2022-12-14T03:08:31.791Z,44.47
2022-12-14T03:11:01.254Z,41.90
2022-12-14T03:13:32.653Z,42.78
2022-12-14T03:16:01.389Z,47.58
2022-12-14T03:18:30.817Z,43.75
2022-12-14T03:20:58.099Z,50.97
2022-12-14T03:23:29.065Z,45.42
2022-12-14T03:26:02.613Z,60.25
2022-12-14T03:28:36.967Z,46.10
2022-12-14T03:31:09.197Z,47.70
2022-12-14T03:33:36.864Z,43.53
2022-12-14T03:36:13.241Z,44.13
2022-12-14T03:38:44.855Z,44.45
2022-12-14T03:41:18.711Z,43.30
2022-12-14T03:46:32.301Z,42.90
2022-12-14T03:49:22.665Z,41.30
2022-12-14T03:52:02.796Z,42.17
2022-12-14T03:54:45.236Z,41.22
2022-12-14T03:57:12.580Z,45.88
2022-12-14T03:59:43.173Z,48.65
2022-12-14T04:02:12.725Z,45.30
2022-12-14T04:04:47.398Z,45.38
2022-12-14T04:07:20.539Z,45.03
2022-12-14T04:09:59.569Z,41.53
2022-12-14T04:12:51.831Z,45.85
2022-12-14T04:15:57.395Z,47.20
2022-12-14T04:18:48.186Z,41.63
2022-12-14T04:21:18.702Z,41.83
2022-12-14T04:24:10.436Z,41.53
2022-12-14T04:26:43.980Z,39.55
2022-12-14T04:29:33.745Z,44.13
2022-12-14T04:32:22.188Z,45.13
2022-12-14T04:34:52.119Z,48.55
2022-12-14T04:37:20.610Z,46.72
2022-12-14T04:40:08.549Z,45.97
2022-12-14T04:42:40.432Z,43.17
2022-12-14T04:45:20.862Z,46.53
2022-12-14T04:48:32.291Z,43.35
2022-12-14T04:51:18.349Z,43.92
2022-12-14T04:53:46.190Z,42.00
2022-12-14T04:56:18.823Z,43.67
2022-12-14T04:58:46.239Z,46.92
2022-12-14T05:01:16.716Z,43.53
2022-12-14T05:04:12.590Z,48.60
2022-12-14T05:06:43.160Z,48.70
2022-12-14T05:09:25.402Z,48.25
2022-12-14T05:12:28.458Z,45.35
2022-12-14T05:15:07.203Z,48.03
2022-12-14T05:17:36.493Z,43.42
2022-12-14T05:20:04.279Z,43.63
2022-12-14T05:22:31.575Z,49.45
2022-12-14T05:24:58.873Z,49.08
2022-12-14T05:27:26.191Z,45.05
2022-12-14T05:29:53.550Z,43.40
2022-12-14T05:32:20.847Z,47.35
2022-12-14T05:34:48.275Z,47.63
2022-12-14T05:37:18.457Z,46.28
2022-12-14T05:39:46.077Z,45.03
2022-12-14T05:42:13.362Z,46.65
2022-12-14T05:44:40.639Z,49.40
2022-12-14T05:47:08.042Z,44.67
2022-12-14T05:49:35.309Z,46.10
2022-12-14T05:52:02.655Z,46.63
2022-12-14T05:54:30.053Z,45.08
2022-12-14T05:56:57.439Z,46.00
2022-12-14T05:59:24.830Z,45.58
2022-12-14T06:01:52.262Z,50.05
2022-12-14T06:04:19.739Z,42.90
2022-12-14T06:06:47.139Z,47.38
2022-12-14T06:09:15.975Z,41.90
2022-12-14T06:11:43.484Z,51.53
2022-12-14T06:14:11.044Z,50.17
2022-12-14T06:16:40.618Z,45.72
2022-12-14T06:19:08.010Z,43.33
2022-12-14T06:21:37.892Z,44.90
2022-12-14T06:24:05.634Z,46.40
2022-12-14T06:26:34.002Z,43.60
2022-12-14T06:29:01.608Z,50.97
2022-12-14T06:31:30.761Z,46.13
2022-12-14T06:33:59.401Z,47.25
2022-12-14T06:36:29.170Z,50.67
2022-12-14T06:38:57.094Z,51.78
2022-12-14T06:41:24.671Z,45.83
2022-12-14T06:43:52.157Z,51.90
2022-12-14T06:46:23.159Z,47.38
2022-12-14T06:48:51.391Z,46.38
2022-12-14T06:51:19.259Z,50.85
2022-12-14T06:53:46.727Z,52.17
2022-12-14T06:56:15.531Z,50.28
2022-12-14T06:58:43.262Z,54.60
2022-12-14T07:01:13.471Z,50.88
2022-12-14T07:03:42.223Z,50.67
2022-12-14T07:06:10.311Z,49.40
2022-12-14T07:08:38.763Z,53.67
2022-12-14T07:11:15.212Z,50.22
2022-12-14T07:13:42.643Z,53.08
2022-12-14T07:16:13.782Z,48.75
2022-12-14T07:18:41.163Z,50.83
2022-12-14T07:21:09.862Z,48.28
2022-12-14T07:23:37.878Z,54.25
2022-12-14T07:26:14.273Z,55.17
2022-12-14T07:28:41.917Z,54.00
2022-12-14T07:31:14.047Z,58.22
2022-12-14T07:33:41.465Z,56.53
2022-12-14T07:36:16.304Z,56.03
2022-12-14T07:38:45.219Z,52.72
2022-12-14T07:41:22.664Z,53.97
2022-12-14T07:43:51.354Z,58.70
2022-12-14T07:46:24.413Z,59.38
2022-12-14T07:48:56.056Z,55.93
2022-12-14T07:51:25.344Z,51.38
2022-12-14T07:53:56.266Z,52.25
2022-12-14T07:56:28.808Z,53.28
2022-12-14T07:58:56.583Z,47.22
2022-12-14T08:01:30.927Z,48.78
2022-12-14T08:04:09.036Z,49.10
2022-12-14T08:06:38.817Z,59.47
2022-12-14T08:09:06.867Z,55.33
2022-12-14T08:11:34.297Z,49.67
2022-12-14T08:14:03.472Z,62.53
2022-12-14T08:16:31.018Z,61.22
2022-12-14T08:18:58.645Z,56.85
2022-12-14T08:21:26.382Z,48.25
2022-12-14T08:23:54.544Z,55.50
2022-12-14T08:26:22.100Z,56.75
2022-12-14T08:28:49.379Z,51.65
2022-12-14T08:31:21.135Z,49.25
2022-12-14T08:33:48.700Z,50.92
2022-12-14T08:36:21.200Z,47.60
2022-12-14T08:38:59.133Z,59.03
2022-12-14T08:41:26.946Z,54.55
2022-12-14T08:43:56.376Z,56.65
2022-12-14T08:46:24.240Z,51.03
2022-12-14T08:48:52.640Z,52.83
2022-12-14T08:51:20.016Z,49.40
2022-12-14T08:53:50.127Z,56.50
2022-12-14T08:56:20.094Z,50.47
2022-12-14T08:58:47.804Z,52.97
2022-12-14T09:01:32.139Z,53.08
2022-12-14T09:04:05.093Z,64.38
2022-12-14T09:06:33.857Z,56.05
2022-12-14T09:09:01.406Z,61.50
2022-12-14T09:11:29.226Z,60.25
2022-12-14T09:13:56.809Z,59.38
2022-12-14T09:16:26.313Z,61.33
2022-12-14T09:18:53.777Z,58.70
2022-12-14T09:21:21.418Z,49.75
2022-12-14T09:23:52.564Z,55.08
2022-12-14T09:26:23.843Z,56.78
2022-12-14T09:28:55.362Z,49.30
2022-12-14T09:31:24.463Z,51.92
2022-12-14T09:33:51.920Z,53.33
2022-12-14T09:36:20.978Z,54.88
2022-12-14T09:38:52.252Z,58.85
2022-12-14T09:41:30.216Z,59.50
2022-12-14T09:44:03.872Z,59.53
2022-12-14T09:46:31.250Z,55.50
2022-12-14T09:48:58.648Z,57.15
2022-12-14T09:51:30.601Z,49.83
2022-12-14T09:54:06.367Z,54.50
2022-12-14T09:56:33.961Z,56.78
2022-12-14T09:59:02.055Z,55.10
2022-12-14T10:01:35.690Z,57.25
2022-12-14T10:04:24.443Z,58.00
2022-12-14T10:06:55.155Z,59.17
2022-12-14T10:09:52.887Z,57.40
2022-12-14T10:12:57.903Z,57.22
2022-12-14T10:18:01.952Z,52.53
2022-12-14T10:20:54.295Z,59.33
2022-12-14T10:23:23.534Z,57.67
2022-12-14T10:26:07.702Z,56.00
2022-12-14T10:28:56.380Z,66.95
2022-12-14T10:32:09.326Z,58.63
2022-12-14T10:34:39.474Z,58.55
2022-12-14T10:37:20.510Z,54.72
2022-12-14T10:39:51.037Z,56.30
2022-12-14T10:42:33.513Z,51.20
2022-12-14T10:48:19.540Z,60.38
2022-12-14T10:50:50.007Z,52.20
2022-12-14T10:53:19.405Z,51.55
2022-12-14T10:55:46.744Z,54.50
2022-12-14T10:58:14.066Z,55.25
2022-12-14T11:00:42.054Z,52.92
2022-12-14T11:03:14.022Z,57.15
2022-12-14T11:05:46.374Z,51.65
2022-12-14T11:08:39.710Z,59.00
2022-12-14T11:11:19.374Z,63.45
2022-12-14T11:13:51.784Z,62.28
2022-12-14T11:16:28.832Z,65.85
2022-12-14T11:19:01.656Z,66.53
2022-12-14T11:21:36.664Z,58.35
2022-12-14T11:24:04.473Z,56.78
2022-12-14T11:26:34.596Z,50.53
2022-12-14T11:29:02.849Z,48.78
2022-12-14T11:31:31.062Z,52.95
2022-12-14T11:33:58.986Z,54.53
2022-12-14T11:36:39.017Z,57.03
2022-12-14T11:39:13.088Z,56.90
2022-12-14T11:44:17.310Z,50.35
2022-12-14T11:47:02.523Z,47.72
2022-12-14T11:49:39.140Z,65.38
2022-12-14T11:52:09.669Z,53.15
2022-12-14T11:54:54.252Z,53.80
2022-12-14T11:57:25.225Z,46.60
2022-12-14T11:59:54.822Z,51.40
2022-12-14T12:02:27.149Z,49.50
2022-12-14T12:04:58.890Z,50.10
2022-12-14T12:07:34.291Z,47.17
2022-12-14T12:10:13.817Z,52.47
2022-12-14T12:13:16.622Z,48.75
2022-12-14T12:15:50.731Z,45.92
2022-12-14T12:21:34.708Z,48.22
2022-12-14T12:24:06.539Z,49.45
2022-12-14T12:26:40.021Z,52.90
2022-12-14T12:29:19.792Z,52.95
2022-12-14T12:32:25.497Z,53.92
2022-12-14T12:35:12.033Z,58.83
2022-12-14T12:37:55.253Z,56.30
2022-12-14T12:40:34.645Z,53.63
2022-12-14T12:43:15.428Z,52.80
2022-12-14T12:45:52.529Z,48.17
2022-12-14T12:48:49.130Z,54.42
2022-12-14T12:51:22.703Z,63.45
2022-12-14T12:53:56.068Z,56.63
2022-12-14T12:56:27.177Z,49.90
2022-12-14T12:58:54.487Z,52.35
2022-12-14T13:01:42.528Z,54.25
2022-12-14T13:04:20.336Z,52.10
2022-12-14T13:06:51.525Z,49.28
2022-12-14T13:09:42.997Z,52.00
2022-12-14T13:12:37.442Z,47.70
2022-12-14T13:15:13.334Z,43.97
2022-12-14T13:17:44.364Z,47.35
2022-12-14T13:20:24.790Z,46.83
2022-12-14T13:22:52.123Z,49.92
2022-12-14T13:25:34.440Z,50.72
2022-12-14T13:28:04.506Z,45.33
2022-12-14T13:30:39.585Z,53.33
2022-12-14T13:33:25.368Z,46.92
2022-12-14T13:36:18.713Z,46.17
2022-12-14T13:39:07.974Z,58.42
2022-12-14T13:41:59.901Z,47.97
2022-12-14T13:44:44.989Z,48.55
2022-12-14T13:47:15.322Z,51.65
2022-12-14T13:50:18.518Z,49.25
2022-12-14T13:52:44.633Z,48.85
2022-12-14T13:55:49.970Z,44.25
2022-12-14T13:58:20.416Z,53.40
2022-12-14T14:00:53.429Z,57.30
2022-12-14T14:03:36.178Z,58.38
2022-12-14T14:06:12.495Z,50.95
2022-12-14T14:08:42.570Z,55.85
2022-12-14T14:11:36.798Z,50.92
2022-12-14T14:14:31.271Z,48.38
2022-12-14T14:17:00.609Z,47.38
2022-12-14T14:19:28.335Z,50.47
2022-12-14T14:24:57.947Z,55.28
2022-12-14T14:27:37.379Z,53.83
2022-12-14T14:30:24.226Z,50.65
2022-12-14T14:32:54.050Z,49.65
2022-12-14T14:35:25.897Z,56.10
2022-12-14T14:38:19.446Z,56.45
2022-12-14T14:41:15.515Z,64.35
2022-12-14T14:43:37.523Z,62.70
2022-12-14T14:46:06.141Z,58.47
2022-12-14T14:48:35.749Z,55.05
2022-12-14T14:51:11.794Z,56.83
2022-12-14T14:53:39.301Z,58.65
2022-12-14T14:56:29.628Z,53.92
2022-12-14T14:59:22.588Z,56.42
2022-12-14T15:01:50.524Z,59.97
2022-12-14T15:04:23.864Z,58.83
2022-12-14T15:06:57.236Z,42.25
2022-12-14T15:09:29.866Z,61.97
2022-12-14T15:11:59.123Z,55.42
2022-12-14T15:14:48.503Z,53.60
2022-12-14T15:17:19.305Z,59.40
2022-12-14T15:19:56.269Z,56.42
2022-12-14T15:22:27.535Z,65.70
2022-12-14T15:24:56.258Z,59.75
2022-12-14T15:27:27.640Z,53.97
2022-12-14T15:30:15.923Z,72.22
2022-12-14T15:32:52.628Z,56.85
2022-12-14T15:35:26.753Z,62.20
2022-12-14T15:38:00.193Z,60.08
2022-12-14T15:40:30.452Z,68.65
2022-12-14T15:42:59.855Z,58.40
2022-12-14T15:45:30.180Z,59.05
2022-12-14T15:48:15.507Z,157.27
2022-12-14T15:50:48.572Z,81.47
2022-12-14T15:53:31.881Z,66.60
2022-12-14T15:56:04.202Z,73.47
2022-12-14T15:58:38.877Z,62.33
2022-12-14T16:01:39.161Z,61.13
2022-12-14T16:04:09.973Z,67.47
2022-12-14T16:06:49.487Z,61.20
2022-12-14T16:09:24.365Z,62.00
2022-12-14T16:12:09.926Z,62.08
2022-12-14T16:14:46.067Z,66.32
2022-12-14T16:17:15.782Z,62.03
2022-12-14T16:19:58.586Z,56.60
2022-12-14T16:22:30.826Z,79.95
2022-12-14T16:25:04.359Z,61.00
2022-12-14T16:27:31.704Z,58.67
2022-12-14T16:30:48.480Z,58.88
2022-12-14T16:33:17.906Z,61.22
2022-12-14T16:35:46.231Z,53.88
2022-12-14T16:38:17.588Z,53.22
2022-12-14T16:40:48.079Z,57.30
2022-12-14T16:43:33.865Z,54.92
2022-12-14T16:46:04.605Z,56.25
2022-12-14T16:48:32.853Z,56.00
2022-12-14T16:51:18.755Z,56.17
2022-12-14T16:54:05.134Z,53.88
2022-12-14T16:56:34.297Z,58.55
2022-12-14T16:59:06.378Z,51.65
2022-12-14T17:01:43.888Z,50.22
2022-12-14T17:04:11.616Z,55.53
2022-12-14T17:06:52.131Z,51.15
2022-12-14T17:09:27.888Z,51.80
2022-12-14T17:11:57.944Z,52.90
2022-12-14T17:14:25.260Z,53.53
2022-12-14T17:16:59.684Z,51.03
2022-12-14T17:19:35.112Z,52.33
2022-12-14T17:22:04.039Z,53.67
2022-12-14T17:24:31.361Z,53.88
2022-12-14T17:26:58.697Z,54.13
2022-12-14T17:29:27.833Z,50.53
2022-12-14T17:31:57.743Z,51.65
2022-12-14T17:34:25.199Z,53.65
2022-12-14T17:36:52.591Z,52.33
2022-12-14T17:39:20.519Z,56.70
2022-12-14T17:41:47.913Z,49.75
2022-12-14T17:44:18.107Z,52.47
2022-12-14T17:46:48.722Z,53.55
2022-12-14T17:49:16.445Z,58.13
2022-12-14T17:51:45.719Z,51.10
2022-12-14T17:54:17.837Z,55.35
2022-12-14T17:56:45.658Z,50.47
2022-12-14T17:59:13.323Z,48.15
2022-12-14T18:01:40.857Z,50.85
2022-12-14T18:04:08.521Z,48.80
2022-12-14T18:06:36.004Z,52.25
2022-12-14T18:09:05.560Z,50.70
2022-12-14T18:11:32.939Z,52.45
2022-12-14T18:14:00.443Z,47.65
2022-12-14T18:16:29.161Z,48.17
2022-12-14T18:18:58.056Z,52.45
2022-12-14T18:21:28.054Z,49.60
2022-12-14T18:23:55.639Z,54.53
2022-12-14T18:26:24.232Z,54.58
2022-12-14T18:28:53.667Z,49.35
2022-12-14T18:31:26.890Z,53.38
2022-12-14T18:33:54.295Z,53.27
2022-12-14T18:36:22.501Z,51.55
2022-12-14T18:38:50.028Z,49.30
2022-12-14T18:41:22.010Z,51.20
2022-12-14T18:43:49.570Z,52.63
2022-12-14T18:46:17.095Z,53.72
2022-12-14T18:48:45.012Z,55.53
2022-12-14T18:51:23.625Z,53.28
2022-12-14T18:53:51.649Z,53.55
2022-12-14T18:56:19.075Z,50.67
2022-12-14T18:58:47.525Z,45.38
2022-12-14T19:01:16.498Z,42.17
2022-12-14T19:03:44.706Z,44.83
2022-12-14T19:06:43.123Z,42.08
2022-12-14T19:09:00.585Z,39.78
2022-12-14T19:11:30.707Z,39.53
2022-12-14T19:13:58.218Z,37.40
2022-12-14T19:16:25.778Z,39.08
2022-12-14T19:18:53.153Z,38.83
2022-12-14T19:21:20.504Z,37.22
2022-12-14T19:23:47.793Z,36.65
2022-12-14T19:26:15.133Z,37.20
2022-12-14T19:28:42.635Z,35.05
2022-12-14T19:31:10.947Z,38.90
2022-12-14T19:33:38.285Z,38.90
2022-12-14T19:36:06.902Z,36.47
2022-12-14T19:38:37.424Z,33.88
2022-12-14T19:41:10.340Z,36.03
2022-12-14T19:43:37.754Z,39.72
2022-12-14T19:46:08.795Z,33.63
2022-12-14T19:48:36.254Z,38.10
2022-12-14T19:51:07.809Z,33.92
2022-12-14T19:53:35.555Z,35.67
2022-12-14T19:56:03.539Z,34.33
2022-12-14T19:58:31.081Z,32.70
2022-12-14T20:00:58.354Z,34.42
2022-12-14T20:03:25.921Z,34.17
2022-12-14T20:06:01.035Z,33.15
2022-12-14T20:08:29.247Z,30.02
2022-12-14T20:10:56.732Z,32.47
2022-12-14T20:13:25.112Z,30.52
2022-12-14T20:15:53.957Z,28.27
2022-12-14T20:18:21.742Z,31.17
2022-12-14T20:20:50.083Z,31.10
2022-12-14T20:23:21.579Z,30.52
2022-12-14T20:25:49.231Z,29.77
2022-12-14T20:28:16.558Z,26.88
2022-12-14T20:30:44.572Z,30.95
2022-12-14T20:33:12.072Z,28.20
2022-12-14T20:35:39.386Z,28.85
2022-12-14T20:38:06.825Z,29.05
2022-12-14T20:40:38.399Z,27.33
2022-12-14T20:43:07.216Z,26.08
2022-12-14T20:45:41.462Z,26.30
2022-12-14T20:48:08.953Z,25.85
2022-12-14T20:50:38.021Z,31.23
2022-12-14T20:53:05.483Z,26.15
2022-12-14T20:55:33.314Z,28.63
2022-12-14T20:58:00.819Z,30.23
2022-12-14T21:00:28.565Z,28.02
2022-12-14T21:02:56.094Z,28.42
2022-12-14T21:05:23.547Z,26.00
2022-12-14T21:07:51.997Z,27.52
2022-12-14T21:10:19.359Z,28.75
2022-12-14T21:12:49.671Z,29.58
2022-12-14T21:15:17.126Z,25.50
2022-12-14T21:17:44.748Z,28.02
2022-12-14T21:20:12.691Z,28.13
2022-12-14T21:22:40.147Z,27.95
2022-12-14T21:25:08.054Z,26.48
2022-12-14T21:27:38.813Z,26.67
2022-12-14T21:30:08.395Z,27.90
2022-12-14T21:32:36.736Z,26.45
2022-12-14T21:35:04.525Z,25.00
2022-12-14T21:37:31.901Z,29.73
2022-12-14T21:40:00.137Z,27.02
2022-12-14T21:42:27.563Z,27.73
2022-12-14T21:44:55.405Z,29.80
2022-12-14T21:47:24.759Z,29.35
2022-12-14T21:49:52.148Z,27.35
2022-12-14T21:52:21.600Z,25.80
2022-12-14T21:54:49.128Z,28.17
2022-12-14T21:57:40.169Z,25.17
2022-12-14T22:00:08.509Z,26.38
2022-12-14T22:02:42.432Z,27.77
2022-12-14T22:05:10.515Z,28.27
2022-12-14T22:07:37.884Z,28.33
2022-12-14T22:10:05.743Z,29.83
2022-12-14T22:12:33.032Z,28.67
2022-12-14T22:15:00.533Z,29.80
2022-12-14T22:17:27.813Z,34.00
2022-12-14T22:19:55.397Z,30.05
2022-12-14T22:22:22.851Z,32.30
2022-12-14T22:24:51.248Z,30.75
2022-12-14T22:27:18.937Z,30.92
2022-12-14T22:29:46.324Z,30.85
2022-12-14T22:32:14.054Z,32.33
2022-12-14T22:34:41.437Z,30.30
2022-12-14T22:37:08.902Z,30.17
2022-12-14T22:39:36.224Z,32.45
2022-12-14T22:42:03.680Z,32.40
2022-12-14T22:44:30.965Z,30.45
2022-12-14T22:46:58.395Z,36.70
2022-12-14T22:49:25.680Z,35.13
2022-12-14T22:51:53.197Z,33.58
2022-12-14T22:54:25.060Z,36.45
2022-12-14T22:57:02.364Z,40.42
2022-12-14T22:59:43.776Z,40.30
2022-12-14T23:02:11.763Z,40.15
2022-12-14T23:04:39.258Z,37.42
2022-12-14T23:07:06.586Z,40.33
2022-12-14T23:09:52.422Z,36.58
2022-12-14T23:12:38.157Z,38.13
2022-12-14T23:15:24.495Z,41.45
2022-12-14T23:18:13.784Z,41.08
2022-12-14T23:20:59.897Z,38.78
2022-12-14T23:23:45.693Z,41.67
2022-12-14T23:26:31.260Z,39.45
2022-12-14T23:29:17.021Z,41.53
2022-12-14T23:32:02.898Z,38.95
2022-12-14T23:34:48.471Z,37.10
2022-12-14T23:37:34.742Z,36.33
2022-12-14T23:40:20.535Z,36.55
2022-12-14T23:43:06.437Z,38.13
2022-12-14T23:45:52.325Z,41.50
2022-12-14T23:48:38.160Z,45.17
2022-12-14T23:51:24.458Z,47.42
2022-12-14T23:54:10.296Z,49.88
2022-12-14T23:56:56.117Z,48.15
2022-12-14T23:59:41.985Z,51.72
