createdAt,value
2022-10-14T00:02:12.722Z,8.30
2022-10-14T00:04:48.529Z,8.40
2022-10-14T00:07:23.077Z,8.40
2022-10-14T00:10:00.641Z,8.50
2022-10-14T00:12:42.229Z,8.50
2022-10-14T00:15:16.873Z,8.50
2022-10-14T00:17:57.443Z,8.50
2022-10-14T00:20:30.364Z,8.60
2022-10-14T00:23:00.112Z,8.60
2022-10-14T00:25:31.714Z,8.60
2022-10-14T00:28:03.996Z,8.70
2022-10-14T00:30:34.709Z,8.80
2022-10-14T00:33:08.657Z,8.80
2022-10-14T00:35:44.808Z,8.80
2022-10-14T00:38:15.127Z,8.90
2022-10-14T00:40:45.230Z,8.90
2022-10-14T00:43:15.977Z,8.90
2022-10-14T00:45:49.156Z,8.90
2022-10-14T00:48:33.195Z,8.90
2022-10-14T00:51:04.636Z,8.90
2022-10-14T00:53:40.119Z,8.90
2022-10-14T00:56:12.601Z,9.00
2022-10-14T00:58:46.376Z,8.90
2022-10-14T01:01:17.269Z,8.90
2022-10-14T01:03:52.086Z,8.90
2022-10-14T01:06:32.919Z,8.80
2022-10-14T01:09:09.080Z,8.70
2022-10-14T01:11:46.050Z,8.70
2022-10-14T01:14:26.931Z,8.70
2022-10-14T01:17:05.137Z,8.60
2022-10-14T01:20:05.762Z,8.60
2022-10-14T01:22:37.144Z,8.70
2022-10-14T01:25:19.189Z,8.60
2022-10-14T01:28:13.874Z,8.60
2022-10-14T01:30:48.640Z,8.60
2022-10-14T01:33:22.511Z,8.60
2022-10-14T01:35:59.376Z,8.50
2022-10-14T01:38:33.749Z,8.50
2022-10-14T01:41:09.659Z,8.40
2022-10-14T01:43:45.664Z,8.40
2022-10-14T01:46:19.769Z,8.50
2022-10-14T01:48:53.793Z,8.50
2022-10-14T01:51:25.792Z,8.50
2022-10-14T01:54:00.634Z,8.50
2022-10-14T01:56:34.999Z,8.50
2022-10-14T01:59:09.627Z,8.60
2022-10-14T02:01:48.669Z,8.70
2022-10-14T02:04:21.411Z,8.70
2022-10-14T02:06:58.695Z,8.80
2022-10-14T02:09:37.599Z,8.80
2022-10-14T02:12:24.104Z,8.80
2022-10-14T02:15:09.057Z,8.90
2022-10-14T02:17:50.777Z,8.90
2022-10-14T02:20:27.792Z,8.90
2022-10-14T02:23:02.454Z,8.90
2022-10-14T02:25:36.676Z,8.90
2022-10-14T02:28:10.708Z,8.90
2022-10-14T02:30:44.512Z,8.90
2022-10-14T02:33:20.675Z,8.90
2022-10-14T02:35:53.213Z,8.90
2022-10-14T02:38:24.696Z,8.90
2022-10-14T02:40:54.008Z,8.90
2022-10-14T02:43:23.341Z,8.90
2022-10-14T02:45:58.403Z,8.90
2022-10-14T02:48:29.650Z,8.90
2022-10-14T02:51:00.336Z,8.90
2022-10-14T02:53:32.156Z,9.00
2022-10-14T02:56:02.158Z,9.00
2022-10-14T02:58:33.443Z,9.00
2022-10-14T03:01:02.131Z,9.00
2022-10-14T03:03:35.598Z,9.00
2022-10-14T03:06:06.574Z,9.00
2022-10-14T03:08:37.994Z,9.00
2022-10-14T03:11:09.499Z,9.10
2022-10-14T03:13:42.249Z,9.10
2022-10-14T03:16:11.673Z,9.10
2022-10-14T03:18:48.227Z,9.10
2022-10-14T03:21:20.084Z,9.10
2022-10-14T03:23:56.876Z,9.10
2022-10-14T03:26:28.249Z,9.00
2022-10-14T03:28:58.694Z,9.00
2022-10-14T03:31:28.411Z,9.00
2022-10-14T03:34:02.500Z,9.00
2022-10-14T03:37:21.356Z,9.00
2022-10-14T03:39:51.311Z,9.00
2022-10-14T03:42:21.510Z,9.00
2022-10-14T03:44:55.598Z,9.00
2022-10-14T03:47:25.167Z,9.00
2022-10-14T03:49:58.421Z,9.00
2022-10-14T03:52:35.516Z,9.10
2022-10-14T03:55:08.256Z,9.10
2022-10-14T03:57:41.587Z,9.20
2022-10-14T04:00:14.270Z,9.20
2022-10-14T04:02:56.310Z,9.20
2022-10-14T04:05:55.417Z,9.30
2022-10-14T04:08:49.851Z,9.30
2022-10-14T04:14:29.228Z,9.40
2022-10-14T04:20:19.319Z,9.40
2022-10-14T04:23:16.898Z,9.50
2022-10-14T04:26:00.760Z,9.50
2022-10-14T04:28:47.459Z,9.60
2022-10-14T04:31:23.387Z,9.60
2022-10-14T04:34:16.302Z,9.60
2022-10-14T04:37:10.757Z,9.70
2022-10-14T04:43:01.230Z,9.80
2022-10-14T04:49:12.067Z,9.80
2022-10-14T04:55:04.832Z,9.80
2022-10-14T04:57:46.012Z,9.80
2022-10-14T05:00:31.231Z,9.80
2022-10-14T05:03:05.701Z,9.70
2022-10-14T05:05:49.722Z,9.60
2022-10-14T05:08:54.856Z,9.60
2022-10-14T05:12:27.846Z,9.60
2022-10-14T05:15:14.979Z,9.50
2022-10-14T05:18:04.486Z,9.60
2022-10-14T05:20:46.366Z,9.50
2022-10-14T05:26:43.138Z,9.50
2022-10-14T05:29:25.813Z,9.50
2022-10-14T05:32:29.291Z,9.50
2022-10-14T05:38:26.632Z,9.50
2022-10-14T05:41:05.646Z,9.40
2022-10-14T05:43:43.277Z,9.50
2022-10-14T05:46:32.655Z,9.40
2022-10-14T05:49:48.318Z,9.40
2022-10-14T05:52:34.214Z,9.40
2022-10-14T05:55:29.516Z,9.40
2022-10-14T05:58:24.669Z,9.40
2022-10-14T06:01:11.877Z,9.50
2022-10-14T06:04:31.275Z,9.50
2022-10-14T06:07:25.811Z,9.50
2022-10-14T06:10:03.171Z,9.50
2022-10-14T06:12:45.204Z,9.60
2022-10-14T06:18:27.599Z,9.70
2022-10-14T06:20:58.193Z,9.70
2022-10-14T06:23:36.182Z,9.80
2022-10-14T06:26:09.306Z,9.90
2022-10-14T06:28:39.783Z,9.90
2022-10-14T06:31:08.606Z,10.00
2022-10-14T06:33:38.882Z,10.00
2022-10-14T06:36:09.523Z,10.10
2022-10-14T06:38:44.047Z,10.20
2022-10-14T06:41:14.109Z,10.30
2022-10-14T06:43:44.916Z,10.30
2022-10-14T06:46:16.171Z,10.40
2022-10-14T06:48:50.328Z,10.50
2022-10-14T06:51:20.597Z,10.60
2022-10-14T06:53:50.987Z,10.70
2022-10-14T06:56:22.006Z,10.70
2022-10-14T06:58:53.054Z,10.80
2022-10-14T07:01:27.040Z,10.90
2022-10-14T07:03:57.884Z,11.00
2022-10-14T07:09:49.126Z,11.20
2022-10-14T07:12:24.872Z,11.20
2022-10-14T07:15:00.150Z,11.30
2022-10-14T07:17:35.012Z,11.40
2022-10-14T07:20:09.607Z,11.50
2022-10-14T07:22:51.128Z,11.60
2022-10-14T07:25:29.178Z,11.70
2022-10-14T07:28:03.032Z,11.90
2022-10-14T07:30:49.483Z,12.00
2022-10-14T07:33:41.839Z,12.10
2022-10-14T07:36:43.938Z,12.20
2022-10-14T07:47:03.969Z,12.60
2022-10-14T07:49:47.536Z,12.70
2022-10-14T07:52:39.106Z,12.80
2022-10-14T07:55:28.767Z,12.70
2022-10-14T07:58:48.961Z,12.80
2022-10-14T08:01:34.719Z,12.80
2022-10-14T08:04:52.251Z,12.90
2022-10-14T08:08:01.855Z,13.00
2022-10-14T08:11:08.069Z,13.10
2022-10-14T08:20:54.336Z,13.20
2022-10-14T08:23:32.761Z,13.30
2022-10-14T08:26:02.182Z,13.40
2022-10-14T08:28:31.144Z,13.40
2022-10-14T08:31:02.093Z,13.60
2022-10-14T08:33:39.857Z,13.80
2022-10-14T08:36:11.776Z,13.90
2022-10-14T08:38:47.362Z,14.20
2022-10-14T08:41:28.705Z,14.30
2022-10-14T08:44:16.370Z,14.30
2022-10-14T08:46:53.742Z,14.40
2022-10-14T08:49:32.857Z,14.40
2022-10-14T08:55:37.937Z,14.70
2022-10-14T08:58:22.662Z,14.80
2022-10-14T09:10:36.037Z,14.60
2022-10-14T09:13:25.398Z,15.00
2022-10-14T09:16:14.886Z,15.10
2022-10-14T09:18:54.590Z,15.20
2022-10-14T09:21:51.676Z,15.20
2022-10-14T09:24:26.493Z,15.00
2022-10-14T09:27:04.269Z,15.10
2022-10-14T09:29:36.865Z,15.40
2022-10-14T09:32:13.214Z,15.60
2022-10-14T09:34:58.604Z,15.60
2022-10-14T09:37:32.713Z,15.80
2022-10-14T09:40:10.360Z,15.60
2022-10-14T09:42:52.028Z,15.50
2022-10-14T09:45:46.307Z,15.50
2022-10-14T09:49:04.730Z,15.80
2022-10-14T09:51:43.381Z,16.40
2022-10-14T10:07:06.961Z,18.00
2022-10-14T10:15:41.669Z,18.10
2022-10-14T10:18:19.930Z,18.70
2022-10-14T10:21:06.812Z,19.30
2022-10-14T10:23:37.482Z,20.10
2022-10-14T10:26:21.441Z,20.60
2022-10-14T10:28:50.713Z,21.00
2022-10-14T10:31:38.262Z,21.00
2022-10-14T10:34:32.846Z,21.00
2022-10-14T10:37:08.485Z,21.20
2022-10-14T10:39:45.778Z,20.30
2022-10-14T10:42:21.961Z,20.70
2022-10-14T10:45:03.136Z,20.60
2022-10-14T10:48:03.808Z,20.80
2022-10-14T10:50:38.857Z,20.60
2022-10-14T10:53:29.415Z,20.30
2022-10-14T10:56:08.888Z,20.30
2022-10-14T10:58:44.162Z,19.80
2022-10-14T11:01:25.988Z,19.40
2022-10-14T11:04:05.029Z,19.20
2022-10-14T11:06:56.591Z,19.00
2022-10-14T11:09:50.412Z,19.10
2022-10-14T11:12:27.166Z,19.00
2022-10-14T11:18:47.684Z,18.50
2022-10-14T11:21:26.799Z,18.50
2022-10-14T11:24:04.311Z,19.00
2022-10-14T11:26:53.345Z,19.70
2022-10-14T11:29:38.018Z,20.00
2022-10-14T11:32:14.036Z,20.50
2022-10-14T11:34:53.969Z,20.10
2022-10-14T11:37:30.379Z,20.50
2022-10-14T11:40:02.641Z,20.30
2022-10-14T11:42:47.269Z,20.40
2022-10-14T11:49:05.179Z,19.60
2022-10-14T11:56:13.173Z,19.40
2022-10-14T11:58:42.252Z,19.70
2022-10-14T12:01:26.045Z,19.90
2022-10-14T12:04:00.191Z,20.10
2022-10-14T12:06:34.974Z,19.50
2022-10-14T12:09:20.171Z,18.50
2022-10-14T12:11:52.683Z,18.20
2022-10-14T12:21:34.773Z,17.40
2022-10-14T12:28:03.202Z,17.20
2022-10-14T12:30:35.931Z,16.70
2022-10-14T12:33:22.871Z,16.30
2022-10-14T12:36:10.921Z,16.10
2022-10-14T12:38:44.393Z,16.10
2022-10-14T12:41:39.630Z,16.00
2022-10-14T12:44:18.896Z,16.00
2022-10-14T12:46:53.248Z,15.90
2022-10-14T12:49:30.866Z,15.80
2022-10-14T12:52:05.547Z,15.70
2022-10-14T12:54:40.190Z,15.80
2022-10-14T12:57:29.161Z,16.00
2022-10-14T13:00:02.979Z,16.30
2022-10-14T13:02:38.278Z,16.00
2022-10-14T13:05:26.566Z,15.90
2022-10-14T13:16:09.549Z,16.00
2022-10-14T13:19:22.307Z,16.00
2022-10-14T13:50:37.950Z,18.90
2022-10-14T13:53:10.540Z,18.70
2022-10-14T13:56:54.538Z,18.60
2022-10-14T14:14:51.355Z,17.00
2022-10-14T14:17:24.680Z,17.20
2022-10-14T14:19:53.770Z,17.40
2022-10-14T14:22:27.165Z,17.60
2022-10-14T14:28:33.795Z,17.80
2022-10-14T14:31:02.742Z,17.80
2022-10-14T14:36:58.101Z,18.20
2022-10-14T14:39:35.079Z,18.70
2022-10-14T14:42:03.129Z,19.20
2022-10-14T14:44:34.346Z,19.60
2022-10-14T14:47:05.035Z,19.90
2022-10-14T14:49:36.164Z,19.80
2022-10-14T14:52:05.791Z,19.80
2022-10-14T14:54:35.053Z,19.40
2022-10-14T14:57:05.484Z,19.00
2022-10-14T14:59:36.575Z,18.50
2022-10-14T15:02:13.475Z,18.20
2022-10-14T15:04:41.438Z,17.80
2022-10-14T15:07:20.106Z,17.40
2022-10-14T15:09:54.073Z,17.20
2022-10-14T15:12:24.622Z,17.00
2022-10-14T15:52:08.060Z,14.70
2022-10-14T15:55:22.025Z,14.70
2022-10-14T16:07:55.358Z,13.90
2022-10-14T16:14:41.576Z,13.50
2022-10-14T16:21:37.270Z,13.20
2022-10-14T16:31:35.112Z,12.70
2022-10-14T16:34:07.998Z,12.60
2022-10-14T16:36:41.796Z,12.50
2022-10-14T16:39:17.577Z,12.50
2022-10-14T16:41:49.953Z,12.40
2022-10-14T16:44:33.311Z,12.30
2022-10-14T16:47:22.365Z,12.10
2022-10-14T16:50:19.104Z,12.10
2022-10-14T16:53:31.712Z,12.00
2022-10-14T16:57:16.725Z,11.90
2022-10-14T17:04:25.454Z,11.60
2022-10-14T17:13:21.430Z,11.30
2022-10-14T17:16:31.338Z,11.20
2022-10-14T17:20:05.732Z,11.00
2022-10-14T17:26:22.783Z,11.00
2022-10-14T17:29:13.505Z,11.10
2022-10-14T17:38:47.960Z,11.00
2022-10-14T17:41:40.495Z,11.00
2022-10-14T17:45:08.476Z,11.00
2022-10-14T17:48:33.889Z,11.00
2022-10-14T17:51:45.226Z,10.90
2022-10-14T18:05:16.253Z,11.10
2022-10-14T18:19:42.007Z,11.60
2022-10-14T18:22:53.721Z,11.60
2022-10-14T18:33:23.582Z,11.50
2022-10-14T18:36:32.176Z,11.50
2022-10-14T18:39:56.420Z,11.60
2022-10-14T18:43:25.065Z,11.40
2022-10-14T18:46:37.371Z,11.30
2022-10-14T19:11:03.703Z,10.90
2022-10-14T19:17:10.436Z,11.10
2022-10-14T19:23:13.136Z,11.40
2022-10-14T19:25:55.101Z,11.50
2022-10-14T19:28:45.258Z,11.50
2022-10-14T19:34:47.375Z,11.40
2022-10-14T19:37:43.690Z,11.40
2022-10-14T19:44:16.322Z,11.70
2022-10-14T19:47:07.468Z,11.70
2022-10-14T19:49:48.327Z,11.80
2022-10-14T19:52:49.809Z,11.80
2022-10-14T19:55:32.347Z,11.90
2022-10-14T19:58:22.772Z,12.00
2022-10-14T20:01:05.519Z,12.00
2022-10-14T20:03:51.269Z,12.10
2022-10-14T20:09:59.256Z,12.10
2022-10-14T20:12:33.054Z,12.10
2022-10-14T20:15:03.387Z,12.10
2022-10-14T20:17:33.434Z,12.10
2022-10-14T20:20:08.872Z,12.00
2022-10-14T20:22:38.338Z,12.00
2022-10-14T20:25:10.231Z,12.10
2022-10-14T20:27:39.458Z,12.10
2022-10-14T20:30:11.302Z,12.10
2022-10-14T20:32:41.297Z,12.20
2022-10-14T20:35:14.834Z,12.10
2022-10-14T20:37:45.165Z,12.00
2022-10-14T20:40:16.175Z,11.90
2022-10-14T20:42:44.665Z,12.00
2022-10-14T20:45:14.975Z,12.10
2022-10-14T20:47:46.030Z,12.10
2022-10-14T20:50:17.617Z,12.10
2022-10-14T20:52:47.219Z,12.10
2022-10-14T20:55:21.577Z,12.00
2022-10-14T20:57:54.068Z,12.10
2022-10-14T21:00:24.093Z,12.20
2022-10-14T21:02:55.079Z,12.20
2022-10-14T21:05:25.904Z,12.10
2022-10-14T21:07:56.084Z,12.00
2022-10-14T21:10:27.423Z,11.90
2022-10-14T21:12:56.865Z,11.90
2022-10-14T21:15:27.058Z,11.90
2022-10-14T21:17:59.844Z,11.90
2022-10-14T21:20:30.472Z,11.90
2022-10-14T21:23:03.555Z,11.80
2022-10-14T21:25:34.522Z,11.80
2022-10-14T21:28:05.442Z,11.80
2022-10-14T21:30:34.535Z,11.80
2022-10-14T21:33:05.941Z,11.90
2022-10-14T21:35:35.191Z,11.90
2022-10-14T21:38:04.988Z,11.90
2022-10-14T21:40:37.361Z,11.90
2022-10-14T21:43:12.796Z,11.90
2022-10-14T21:45:57.855Z,11.90
2022-10-14T21:49:06.484Z,12.00
2022-10-14T21:55:38.180Z,12.00
2022-10-14T21:58:56.398Z,12.00
2022-10-14T22:02:07.454Z,12.10
2022-10-14T22:04:55.247Z,12.00
2022-10-14T22:07:49.321Z,12.00
2022-10-14T22:11:10.553Z,12.00
2022-10-14T22:14:39.258Z,12.00
2022-10-14T22:17:26.307Z,12.00
2022-10-14T22:32:52.899Z,12.70
2022-10-14T22:36:29.534Z,12.80
2022-10-14T22:39:45.355Z,12.70
2022-10-14T22:45:48.693Z,12.70
2022-10-14T22:49:03.076Z,12.60
2022-10-14T22:52:15.694Z,12.80
2022-10-14T22:58:11.187Z,12.90
2022-10-14T23:01:33.293Z,12.90
2022-10-14T23:04:47.101Z,12.90
2022-10-14T23:08:01.813Z,12.90
2022-10-14T23:20:13.430Z,13.00
2022-10-14T23:26:50.505Z,13.10
2022-10-14T23:29:32.410Z,13.20
2022-10-14T23:42:46.097Z,13.30
2022-10-14T23:45:34.611Z,13.20
2022-10-14T23:48:32.833Z,13.30
2022-10-14T23:54:19.981Z,13.30
2022-10-14T23:56:48.797Z,13.30
