createdAt,value
2022-11-07T00:00:36.797Z,2.63
2022-11-07T00:03:03.297Z,1.70
2022-11-07T00:05:29.685Z,2.17
2022-11-07T00:07:56.058Z,2.10
2022-11-07T00:10:22.434Z,3.00
2022-11-07T00:12:48.844Z,1.70
2022-11-07T00:15:15.210Z,1.85
2022-11-07T00:17:41.572Z,2.17
2022-11-07T00:20:08.095Z,1.70
2022-11-07T00:22:34.444Z,2.22
2022-11-07T00:25:00.794Z,1.80
2022-11-07T00:27:27.271Z,2.15
2022-11-07T00:29:53.737Z,2.47
2022-11-07T00:32:22.139Z,1.75
2022-11-07T00:34:48.693Z,1.90
2022-11-07T00:37:15.017Z,2.17
2022-11-07T00:39:41.389Z,1.90
2022-11-07T00:42:07.700Z,2.30
2022-11-07T00:44:34.021Z,1.80
2022-11-07T00:47:00.397Z,1.55
2022-11-07T00:49:26.730Z,1.40
2022-11-07T00:51:53.068Z,2.25
2022-11-07T00:54:19.390Z,2.22
2022-11-07T00:56:45.790Z,1.70
2022-11-07T00:59:13.114Z,1.60
2022-11-07T01:01:39.672Z,2.03
2022-11-07T01:04:24.498Z,1.90
2022-11-07T01:06:51.043Z,1.70
2022-11-07T01:09:19.589Z,2.08
2022-11-07T01:11:46.859Z,1.58
2022-11-07T01:14:13.817Z,2.10
2022-11-07T01:16:41.652Z,1.53
2022-11-07T01:21:34.634Z,1.98
2022-11-07T01:24:01.411Z,1.80
2022-11-07T01:26:27.821Z,2.40
2022-11-07T01:28:54.225Z,2.20
2022-11-07T01:31:20.616Z,2.03
2022-11-07T01:33:47.015Z,2.58
2022-11-07T01:36:14.850Z,2.08
2022-11-07T01:41:27.012Z,2.30
2022-11-07T01:43:55.169Z,2.38
2022-11-07T01:46:22.765Z,2.00
2022-11-07T01:49:00.617Z,2.35
2022-11-07T01:51:27.193Z,2.53
2022-11-07T01:53:54.358Z,3.13
2022-11-07T01:56:23.284Z,2.35
2022-11-07T01:58:49.989Z,1.92
2022-11-07T02:01:16.812Z,2.63
2022-11-07T02:03:44.257Z,2.88
2022-11-07T02:06:13.948Z,3.00
2022-11-07T02:08:41.512Z,3.20
2022-11-07T02:11:07.990Z,3.47
2022-11-07T02:13:34.331Z,2.60
2022-11-07T02:16:02.542Z,2.85
2022-11-07T02:18:29.331Z,3.10
2022-11-07T02:20:57.401Z,3.72
2022-11-07T02:23:28.057Z,3.63
2022-11-07T02:25:54.821Z,3.55
2022-11-07T02:28:23.777Z,3.38
2022-11-07T02:30:50.100Z,3.17
2022-11-07T02:33:17.896Z,3.72
2022-11-07T02:35:45.834Z,3.15
2022-11-07T02:38:33.836Z,3.78
2022-11-07T02:41:16.913Z,3.35
2022-11-07T02:43:45.949Z,3.83
2022-11-07T02:46:13.926Z,3.28
2022-11-07T02:48:47.445Z,3.60
2022-11-07T02:51:14.096Z,3.65
2022-11-07T02:53:40.739Z,3.83
2022-11-07T02:56:07.542Z,4.43
2022-11-07T02:58:34.326Z,3.97
2022-11-07T03:01:06.963Z,3.78
2022-11-07T03:03:34.896Z,3.58
2022-11-07T03:08:28.075Z,3.60
2022-11-07T03:10:54.461Z,4.82
2022-11-07T03:13:20.805Z,3.72
2022-11-07T03:15:47.131Z,3.75
2022-11-07T03:18:13.464Z,4.07
2022-11-07T03:20:39.784Z,4.03
2022-11-07T03:23:06.181Z,3.97
2022-11-07T03:25:32.570Z,3.95
2022-11-07T03:27:58.888Z,4.20
2022-11-07T03:30:25.248Z,4.03
2022-11-07T03:32:52.989Z,4.53
2022-11-07T03:35:19.604Z,4.00
2022-11-07T03:37:46.800Z,4.15
2022-11-07T03:40:13.997Z,4.65
2022-11-07T03:42:40.967Z,4.32
2022-11-07T03:45:08.274Z,3.90
2022-11-07T03:47:38.037Z,3.90
2022-11-07T03:50:04.706Z,3.60
2022-11-07T03:52:31.276Z,4.05
2022-11-07T03:54:57.816Z,3.97
2022-11-07T03:57:24.210Z,3.78
2022-11-07T03:59:50.597Z,3.38
2022-11-07T04:02:17.052Z,3.33
2022-11-07T04:04:43.500Z,4.15
2022-11-07T04:07:09.873Z,3.63
2022-11-07T04:09:36.203Z,3.88
2022-11-07T04:12:21.238Z,3.53
2022-11-07T04:15:06.043Z,3.63
2022-11-07T04:17:32.432Z,3.75
2022-11-07T04:19:58.775Z,3.75
2022-11-07T04:22:25.728Z,3.60
2022-11-07T04:24:52.091Z,3.23
2022-11-07T04:27:37.877Z,3.83
2022-11-07T04:30:22.530Z,3.50
2022-11-07T04:32:53.041Z,3.10
2022-11-07T04:35:20.645Z,3.55
2022-11-07T04:37:47.617Z,3.10
2022-11-07T04:40:14.128Z,2.80
2022-11-07T04:42:40.449Z,3.58
2022-11-07T04:45:07.121Z,3.05
2022-11-07T04:47:37.746Z,3.47
2022-11-07T04:50:07.259Z,3.42
2022-11-07T04:52:33.604Z,2.97
2022-11-07T04:55:00.195Z,3.83
2022-11-07T04:57:26.673Z,3.00
2022-11-07T04:59:53.026Z,3.90
2022-11-07T05:02:19.477Z,4.25
2022-11-07T05:04:45.978Z,3.35
2022-11-07T05:07:12.325Z,3.72
2022-11-07T05:09:38.689Z,3.80
2022-11-07T05:12:05.729Z,3.50
2022-11-07T05:14:32.115Z,3.33
2022-11-07T05:16:58.632Z,3.13
2022-11-07T05:19:25.022Z,4.07
2022-11-07T05:22:11.350Z,3.58
2022-11-07T05:24:37.953Z,3.95
2022-11-07T05:27:04.628Z,3.38
2022-11-07T05:29:30.986Z,4.07
2022-11-07T05:31:57.627Z,2.78
2022-11-07T05:34:23.964Z,3.17
2022-11-07T05:36:50.301Z,3.28
2022-11-07T05:39:16.695Z,3.47
2022-11-07T05:41:43.040Z,2.67
2022-11-07T05:44:10.332Z,3.60
2022-11-07T05:46:36.631Z,3.90
2022-11-07T05:49:03.034Z,4.28
2022-11-07T05:51:29.387Z,3.45
2022-11-07T05:53:55.704Z,3.05
2022-11-07T05:56:22.030Z,3.25
2022-11-07T05:58:48.377Z,3.90
2022-11-07T06:01:14.679Z,2.90
2022-11-07T06:03:40.993Z,3.53
2022-11-07T06:06:07.357Z,3.47
2022-11-07T06:08:33.710Z,3.80
2022-11-07T06:11:03.606Z,3.70
2022-11-07T06:13:29.939Z,3.50
2022-11-07T06:15:57.376Z,4.28
2022-11-07T06:18:23.846Z,3.53
2022-11-07T06:20:50.173Z,3.08
2022-11-07T06:23:17.231Z,3.33
2022-11-07T06:25:43.846Z,3.38
2022-11-07T06:28:11.185Z,3.67
2022-11-07T06:30:37.554Z,3.65
2022-11-07T06:33:05.289Z,4.05
2022-11-07T06:35:31.973Z,4.05
2022-11-07T06:38:02.396Z,3.30
2022-11-07T06:40:28.945Z,3.78
2022-11-07T06:42:55.287Z,3.08
2022-11-07T06:45:22.215Z,3.75
2022-11-07T06:47:48.631Z,4.17
2022-11-07T06:50:14.997Z,3.28
2022-11-07T06:52:41.338Z,3.75
2022-11-07T06:55:08.057Z,2.95
2022-11-07T06:57:34.507Z,3.53
2022-11-07T07:00:00.961Z,2.78
2022-11-07T07:02:52.372Z,2.85
2022-11-07T07:05:18.442Z,2.65
2022-11-07T07:07:47.299Z,3.53
2022-11-07T07:10:13.683Z,3.53
2022-11-07T07:12:40.607Z,3.40
2022-11-07T07:15:07.626Z,3.50
2022-11-07T07:17:34.073Z,3.83
2022-11-07T07:20:00.456Z,3.38
2022-11-07T07:22:26.814Z,3.40
2022-11-07T07:24:53.722Z,3.90
2022-11-07T07:27:20.376Z,3.90
2022-11-07T07:29:47.322Z,3.75
2022-11-07T07:32:13.657Z,4.03
2022-11-07T07:34:40.038Z,3.58
2022-11-07T07:37:06.378Z,3.33
2022-11-07T07:39:32.825Z,3.75
2022-11-07T07:41:59.131Z,3.42
2022-11-07T07:44:25.517Z,3.50
2022-11-07T07:46:51.837Z,3.38
2022-11-07T07:49:18.149Z,3.35
2022-11-07T07:51:44.516Z,3.13
2022-11-07T07:54:11.737Z,3.72
2022-11-07T07:56:38.156Z,3.08
2022-11-07T07:59:04.622Z,4.00
2022-11-07T08:01:31.175Z,2.90
2022-11-07T08:04:01.960Z,3.55
2022-11-07T08:06:28.856Z,3.65
2022-11-07T08:08:55.236Z,2.72
2022-11-07T08:11:21.613Z,2.95
2022-11-07T08:13:47.944Z,3.08
2022-11-07T08:16:14.466Z,2.70
2022-11-07T08:18:40.897Z,2.22
2022-11-07T08:21:07.584Z,2.67
2022-11-07T08:23:34.193Z,3.08
2022-11-07T08:26:02.342Z,2.92
2022-11-07T08:28:29.663Z,2.33
2022-11-07T08:30:56.731Z,3.53
2022-11-07T08:33:23.511Z,2.92
2022-11-07T08:35:49.979Z,2.80
2022-11-07T08:38:16.309Z,2.45
2022-11-07T08:40:42.634Z,2.80
2022-11-07T08:43:09.037Z,2.72
2022-11-07T08:45:35.409Z,2.72
2022-11-07T08:48:01.844Z,2.65
2022-11-07T08:50:28.180Z,2.72
2022-11-07T08:52:59.612Z,2.90
2022-11-07T08:55:29.012Z,3.35
2022-11-07T08:58:02.281Z,2.72
2022-11-07T09:00:29.271Z,2.90
2022-11-07T09:05:41.921Z,3.03
2022-11-07T09:08:08.260Z,3.55
2022-11-07T09:10:34.682Z,3.63
2022-11-07T09:13:01.100Z,3.53
2022-11-07T09:15:27.526Z,3.10
2022-11-07T09:17:53.943Z,3.17
2022-11-07T09:20:20.326Z,3.03
2022-11-07T09:22:46.647Z,3.58
2022-11-07T09:25:13.112Z,3.58
2022-11-07T09:27:39.536Z,2.70
2022-11-07T09:30:06.101Z,3.55
2022-11-07T09:32:45.102Z,3.22
2022-11-07T09:35:12.369Z,3.45
2022-11-07T09:37:39.349Z,3.38
2022-11-07T09:40:17.638Z,3.83
2022-11-07T09:42:56.241Z,4.78
2022-11-07T09:45:22.601Z,5.05
2022-11-07T09:47:56.537Z,5.05
2022-11-07T09:50:30.789Z,3.85
2022-11-07T09:53:17.904Z,4.45
2022-11-07T09:55:59.169Z,3.80
2022-11-07T09:58:27.137Z,3.47
2022-11-07T10:00:55.182Z,3.22
2022-11-07T10:03:21.521Z,3.30
2022-11-07T10:06:03.118Z,3.88
2022-11-07T10:08:50.142Z,3.03
2022-11-07T10:11:35.376Z,4.07
2022-11-07T10:14:10.046Z,3.13
2022-11-07T10:16:39.140Z,3.67
2022-11-07T10:19:14.761Z,3.47
2022-11-07T10:21:47.035Z,3.25
2022-11-07T10:24:22.958Z,3.70
2022-11-07T10:26:49.483Z,3.22
2022-11-07T10:29:20.246Z,3.00
2022-11-07T10:31:50.173Z,3.60
2022-11-07T10:34:20.925Z,3.35
2022-11-07T10:36:47.370Z,3.05
2022-11-07T10:39:18.424Z,2.95
2022-11-07T10:42:05.879Z,2.65
2022-11-07T10:46:58.502Z,2.50
2022-11-07T10:49:26.460Z,2.92
2022-11-07T10:51:53.365Z,2.47
2022-11-07T10:54:25.747Z,3.10
2022-11-07T10:57:11.449Z,2.35
2022-11-07T10:59:40.098Z,2.58
2022-11-07T11:02:25.727Z,3.10
2022-11-07T11:04:54.382Z,2.72
2022-11-07T11:07:27.137Z,2.72
2022-11-07T11:09:56.197Z,2.28
2022-11-07T11:12:27.702Z,2.13
2022-11-07T11:15:10.519Z,2.53
2022-11-07T11:17:36.936Z,2.40
2022-11-07T11:20:04.462Z,2.60
2022-11-07T11:22:30.915Z,3.33
2022-11-07T11:25:18.556Z,2.50
2022-11-07T11:27:45.651Z,2.15
2022-11-07T11:30:14.759Z,2.83
2022-11-07T11:32:44.348Z,2.42
2022-11-07T11:35:43.181Z,2.72
2022-11-07T11:38:18.638Z,2.88
2022-11-07T11:40:48.489Z,2.78
2022-11-07T11:43:25.661Z,3.67
2022-11-07T11:46:07.050Z,2.97
2022-11-07T11:48:42.723Z,3.72
2022-11-07T11:51:12.117Z,3.67
2022-11-07T11:53:38.480Z,3.65
2022-11-07T11:56:07.818Z,3.95
2022-11-07T11:58:50.756Z,3.72
2022-11-07T12:01:20.187Z,3.67
2022-11-07T12:03:46.594Z,5.07
2022-11-07T12:06:24.404Z,3.58
2022-11-07T12:08:51.608Z,4.05
2022-11-07T12:11:21.021Z,3.58
2022-11-07T12:13:58.526Z,4.13
2022-11-07T12:16:43.456Z,3.42
2022-11-07T12:19:15.677Z,3.20
2022-11-07T12:21:51.057Z,3.55
2022-11-07T12:24:26.641Z,3.80
2022-11-07T12:26:59.477Z,4.00
2022-11-07T12:29:32.385Z,4.07
2022-11-07T12:31:58.704Z,4.65
2022-11-07T12:34:26.156Z,4.47
2022-11-07T12:37:11.013Z,4.25
2022-11-07T12:39:37.334Z,4.75
2022-11-07T12:42:15.645Z,5.22
2022-11-07T12:44:45.066Z,4.85
2022-11-07T12:47:37.845Z,4.97
2022-11-07T12:50:10.595Z,4.40
2022-11-07T12:52:43.118Z,5.53
2022-11-07T12:55:21.862Z,5.72
2022-11-07T12:57:52.649Z,5.30
2022-11-07T13:00:20.528Z,6.05
2022-11-07T13:03:06.552Z,5.13
2022-11-07T13:05:35.668Z,6.15
2022-11-07T13:08:20.519Z,5.20
2022-11-07T13:10:52.872Z,5.90
2022-11-07T13:13:42.597Z,6.32
2022-11-07T13:16:26.046Z,5.72
2022-11-07T13:18:52.482Z,5.15
2022-11-07T13:21:18.941Z,5.93
2022-11-07T13:23:46.384Z,5.72
2022-11-07T13:26:45.330Z,6.07
2022-11-07T13:29:01.241Z,5.32
2022-11-07T13:31:32.428Z,5.63
2022-11-07T13:34:17.322Z,5.72
2022-11-07T13:36:44.737Z,5.57
2022-11-07T13:39:12.002Z,6.20
2022-11-07T13:41:38.487Z,6.28
2022-11-07T13:44:06.380Z,6.05
2022-11-07T13:46:38.685Z,6.50
2022-11-07T13:49:05.010Z,5.45
2022-11-07T13:51:41.327Z,6.22
2022-11-07T13:54:14.549Z,5.43
2022-11-07T13:56:40.872Z,6.88
2022-11-07T13:59:12.214Z,6.00
2022-11-07T14:01:45.393Z,6.30
2022-11-07T14:04:21.482Z,7.05
2022-11-07T14:06:48.862Z,6.10
2022-11-07T14:09:20.102Z,5.65
2022-11-07T14:11:47.898Z,5.47
2022-11-07T14:16:40.733Z,6.22
2022-11-07T14:19:12.802Z,5.75
2022-11-07T14:21:39.151Z,5.32
2022-11-07T14:24:23.277Z,5.25
2022-11-07T14:27:01.609Z,5.18
2022-11-07T14:29:28.084Z,5.25
2022-11-07T14:31:57.577Z,4.95
2022-11-07T14:34:24.446Z,6.25
2022-11-07T14:36:52.391Z,5.43
2022-11-07T14:39:20.140Z,5.68
2022-11-07T14:44:15.037Z,4.95
2022-11-07T14:46:41.756Z,6.05
2022-11-07T14:49:13.895Z,5.90
2022-11-07T14:51:40.438Z,6.00
2022-11-07T14:54:11.160Z,5.43
2022-11-07T14:56:39.706Z,5.72
2022-11-07T14:59:09.168Z,5.50
2022-11-07T15:01:35.604Z,5.78
2022-11-07T15:04:05.476Z,5.30
2022-11-07T15:06:33.458Z,5.85
2022-11-07T15:09:01.964Z,5.68
2022-11-07T15:11:29.695Z,4.85
2022-11-07T15:16:22.677Z,5.10
2022-11-07T15:18:56.735Z,4.72
2022-11-07T15:21:28.384Z,5.43
2022-11-07T15:23:54.934Z,5.32
2022-11-07T15:26:22.925Z,5.03
2022-11-07T15:28:50.453Z,5.68
2022-11-07T15:31:24.020Z,5.57
2022-11-07T15:33:53.748Z,5.03
2022-11-07T15:36:20.395Z,4.68
2022-11-07T15:38:48.106Z,5.43
2022-11-07T15:41:14.463Z,4.38
2022-11-07T15:43:40.981Z,5.47
2022-11-07T15:46:33.716Z,5.40
2022-11-07T15:49:00.124Z,4.63
2022-11-07T15:51:26.529Z,5.07
2022-11-07T15:53:52.906Z,5.47
2022-11-07T15:56:20.473Z,5.20
2022-11-07T15:58:47.015Z,4.75
2022-11-07T16:01:13.620Z,5.05
2022-11-07T16:03:40.091Z,3.90
2022-11-07T16:06:32.853Z,4.38
2022-11-07T16:08:59.246Z,4.22
2022-11-07T16:11:25.614Z,4.35
2022-11-07T16:13:59.327Z,4.32
2022-11-07T16:16:35.527Z,5.07
2022-11-07T16:19:01.864Z,4.70
2022-11-07T16:21:28.169Z,4.78
2022-11-07T16:23:54.539Z,4.45
2022-11-07T16:26:25.106Z,5.10
2022-11-07T16:28:51.452Z,4.85
2022-11-07T16:31:17.800Z,4.13
2022-11-07T16:33:44.134Z,4.32
2022-11-07T16:36:24.437Z,3.90
2022-11-07T16:38:51.385Z,4.15
2022-11-07T16:41:17.937Z,5.40
2022-11-07T16:43:44.614Z,4.43
2022-11-07T16:46:33.904Z,4.45
2022-11-07T16:49:05.577Z,4.90
2022-11-07T16:51:33.027Z,4.50
2022-11-07T16:53:59.353Z,4.93
2022-11-07T16:56:32.408Z,4.93
2022-11-07T16:58:59.073Z,4.30
2022-11-07T17:01:25.968Z,4.05
2022-11-07T17:03:52.805Z,4.00
2022-11-07T17:06:20.724Z,4.03
2022-11-07T17:08:47.397Z,4.28
2022-11-07T17:11:14.769Z,3.88
2022-11-07T17:13:41.201Z,4.28
2022-11-07T17:16:19.798Z,3.70
2022-11-07T17:18:47.062Z,4.88
2022-11-07T17:21:23.301Z,4.03
2022-11-07T17:23:49.921Z,4.07
2022-11-07T17:26:18.518Z,3.67
2022-11-07T17:28:44.874Z,3.78
2022-11-07T17:31:11.214Z,4.22
2022-11-07T17:33:37.584Z,3.90
2022-11-07T17:36:04.689Z,3.53
2022-11-07T17:38:31.011Z,4.05
2022-11-07T17:41:17.034Z,3.67
2022-11-07T17:43:44.172Z,3.75
2022-11-07T17:46:17.928Z,3.17
2022-11-07T17:48:47.261Z,3.15
2022-11-07T17:51:14.458Z,4.10
2022-11-07T17:53:40.930Z,3.57
2022-11-07T17:56:14.792Z,2.95
2022-11-07T17:58:41.121Z,3.90
2022-11-07T18:01:13.394Z,4.18
2022-11-07T18:03:39.725Z,3.45
2022-11-07T18:06:06.154Z,3.50
2022-11-07T18:08:51.230Z,3.92
2022-11-07T18:11:19.224Z,2.75
2022-11-07T18:13:46.064Z,3.35
2022-11-07T18:16:16.790Z,2.78
2022-11-07T18:18:43.147Z,3.58
2022-11-07T18:21:09.878Z,3.42
2022-11-07T18:23:36.493Z,3.97
2022-11-07T18:26:07.174Z,3.08
2022-11-07T18:28:37.481Z,2.97
2022-11-07T18:31:04.425Z,2.50
2022-11-07T18:33:30.827Z,2.73
2022-11-07T18:36:00.710Z,3.13
2022-11-07T18:38:27.741Z,3.05
2022-11-07T18:40:58.309Z,2.70
2022-11-07T18:43:24.734Z,3.78
2022-11-07T18:45:51.143Z,3.53
2022-11-07T18:48:17.823Z,2.90
2022-11-07T18:50:44.372Z,2.90
2022-11-07T18:53:10.830Z,3.13
2022-11-07T18:55:37.226Z,3.80
2022-11-07T18:58:03.583Z,3.08
2022-11-07T19:00:30.246Z,3.20
2022-11-07T19:02:56.696Z,3.58
2022-11-07T19:05:23.044Z,3.63
2022-11-07T19:07:49.773Z,4.18
2022-11-07T19:10:16.820Z,4.25
2022-11-07T19:12:43.212Z,3.47
2022-11-07T19:15:10.051Z,3.47
2022-11-07T19:17:36.603Z,2.60
2022-11-07T19:20:03.687Z,3.53
2022-11-07T19:22:30.260Z,3.05
2022-11-07T19:24:56.611Z,4.15
2022-11-07T19:27:23.317Z,3.45
2022-11-07T19:29:49.768Z,4.00
2022-11-07T19:32:16.241Z,2.80
2022-11-07T19:34:42.604Z,4.00
2022-11-07T19:37:09.055Z,3.63
2022-11-07T19:39:36.617Z,3.70
2022-11-07T19:42:04.205Z,3.05
2022-11-07T19:44:31.032Z,2.70
2022-11-07T19:46:57.397Z,2.27
2022-11-07T19:49:23.743Z,2.58
2022-11-07T19:51:52.176Z,1.60
2022-11-07T19:54:18.565Z,1.60
2022-11-07T19:56:44.992Z,1.90
2022-11-07T19:59:11.350Z,2.38
2022-11-07T20:01:39.404Z,2.92
2022-11-07T20:04:05.893Z,3.10
2022-11-07T20:06:35.331Z,2.83
2022-11-07T20:09:01.840Z,3.28
2022-11-07T20:11:28.238Z,2.97
2022-11-07T20:13:58.643Z,2.75
2022-11-07T20:16:28.440Z,2.92
2022-11-07T20:18:54.764Z,3.08
2022-11-07T20:21:22.303Z,2.83
2022-11-07T20:23:49.284Z,2.55
2022-11-07T20:26:17.349Z,3.40
2022-11-07T20:28:44.112Z,3.05
2022-11-07T20:31:11.774Z,3.15
2022-11-07T20:33:38.166Z,3.10
2022-11-07T20:36:06.058Z,3.25
2022-11-07T20:40:58.663Z,3.78
2022-11-07T20:43:25.277Z,3.13
2022-11-07T20:45:51.771Z,3.72
2022-11-07T20:48:18.699Z,3.53
2022-11-07T20:50:45.496Z,3.65
2022-11-07T20:53:11.939Z,4.20
2022-11-07T20:55:39.342Z,3.65
2022-11-07T20:58:05.748Z,3.33
2022-11-07T21:00:32.177Z,3.78
2022-11-07T21:02:58.544Z,3.60
2022-11-07T21:05:24.917Z,3.92
2022-11-07T21:07:51.237Z,3.42
2022-11-07T21:10:17.857Z,3.35
2022-11-07T21:12:44.229Z,3.70
2022-11-07T21:15:10.841Z,3.40
2022-11-07T21:17:37.275Z,3.25
2022-11-07T21:20:04.080Z,3.50
2022-11-07T21:22:30.455Z,2.90
2022-11-07T21:24:56.957Z,3.83
2022-11-07T21:27:23.292Z,2.50
2022-11-07T21:29:49.717Z,3.65
2022-11-07T21:32:16.178Z,2.20
2022-11-07T21:34:46.182Z,2.83
2022-11-07T21:37:12.655Z,2.65
2022-11-07T21:39:39.016Z,3.13
2022-11-07T21:42:05.488Z,3.45
2022-11-07T21:44:31.811Z,3.17
2022-11-07T21:46:58.154Z,3.50
2022-11-07T21:49:24.471Z,3.10
2022-11-07T21:51:51.361Z,2.90
2022-11-07T21:54:17.790Z,3.10
2022-11-07T21:56:44.155Z,2.20
2022-11-07T21:59:11.230Z,3.40
2022-11-07T22:01:38.239Z,2.70
2022-11-07T22:04:08.598Z,3.30
2022-11-07T22:06:36.708Z,3.15
2022-11-07T22:09:03.525Z,3.85
2022-11-07T22:11:29.875Z,2.60
2022-11-07T22:13:56.289Z,3.58
2022-11-07T22:16:22.784Z,3.28
2022-11-07T22:18:49.147Z,3.28
2022-11-07T22:21:16.985Z,3.42
2022-11-07T22:26:10.791Z,2.70
2022-11-07T22:28:41.508Z,2.28
2022-11-07T22:31:12.681Z,2.75
2022-11-07T22:33:39.344Z,2.83
2022-11-07T22:36:06.662Z,2.80
2022-11-07T22:38:34.141Z,2.55
2022-11-07T22:41:00.915Z,2.97
2022-11-07T22:43:29.358Z,2.85
2022-11-07T22:45:55.707Z,3.05
2022-11-07T22:48:22.089Z,2.53
2022-11-07T22:50:48.422Z,2.85
2022-11-07T22:53:15.445Z,3.15
2022-11-07T22:55:42.093Z,2.55
2022-11-07T22:58:08.450Z,2.60
2022-11-07T23:00:34.821Z,2.50
2022-11-07T23:03:01.235Z,2.78
2022-11-07T23:05:27.701Z,2.90
2022-11-07T23:07:54.429Z,3.00
2022-11-07T23:10:20.910Z,2.95
2022-11-07T23:12:47.296Z,2.90
2022-11-07T23:15:13.603Z,3.13
2022-11-07T23:17:40.251Z,4.05
2022-11-07T23:20:08.252Z,2.67
2022-11-07T23:22:34.592Z,2.30
2022-11-07T23:25:01.029Z,3.05
2022-11-07T23:27:27.442Z,3.40
2022-11-07T23:29:53.778Z,3.95
2022-11-07T23:32:20.097Z,3.22
2022-11-07T23:34:46.423Z,3.13
2022-11-07T23:37:17.887Z,3.00
2022-11-07T23:39:44.237Z,3.70
2022-11-07T23:42:11.021Z,4.07
2022-11-07T23:44:56.197Z,3.63
2022-11-07T23:47:41.043Z,3.95
2022-11-07T23:50:25.977Z,2.80
2022-11-07T23:52:52.332Z,3.83
2022-11-07T23:55:37.021Z,3.28
2022-11-07T23:58:21.724Z,3.33
