createdAt,value
2022-11-24T00:00:51.352Z,45.90
2022-11-24T00:03:39.349Z,48.30
2022-11-24T00:06:28.347Z,51.17
2022-11-24T00:09:16.112Z,51.75
2022-11-24T00:12:03.892Z,44.33
2022-11-24T00:14:51.564Z,44.08
2022-11-24T00:17:39.112Z,45.22
2022-11-24T00:20:27.474Z,55.20
2022-11-24T00:23:15.098Z,50.05
2022-11-24T00:26:15.584Z,51.42
2022-11-24T00:29:06.394Z,44.67
2022-11-24T00:31:54.110Z,41.88
2022-11-24T00:34:42.279Z,49.38
2022-11-24T00:37:30.222Z,53.75
2022-11-24T00:40:17.902Z,50.72
2022-11-24T00:43:05.520Z,43.30
2022-11-24T00:45:53.168Z,49.08
2022-11-24T00:48:41.053Z,50.47
2022-11-24T00:51:30.597Z,50.10
2022-11-24T00:54:18.499Z,38.55
2022-11-24T00:57:06.100Z,45.60
2022-11-24T00:59:53.833Z,50.20
2022-11-24T01:02:41.513Z,52.17
2022-11-24T01:05:29.307Z,45.80
2022-11-24T01:08:17.406Z,57.63
2022-11-24T01:11:18.920Z,48.58
2022-11-24T01:14:06.484Z,55.08
2022-11-24T01:16:54.906Z,41.22
2022-11-24T01:19:42.432Z,50.35
2022-11-24T01:22:30.190Z,50.10
2022-11-24T01:25:17.941Z,43.63
2022-11-24T01:28:05.712Z,48.88
2022-11-24T01:31:06.521Z,42.70
2022-11-24T01:33:54.636Z,47.72
2022-11-24T01:36:42.249Z,38.15
2022-11-24T01:39:30.091Z,41.75
2022-11-24T01:42:17.703Z,43.67
2022-11-24T01:45:30.118Z,40.63
2022-11-24T01:48:28.254Z,38.42
2022-11-24T01:51:29.108Z,43.15
2022-11-24T01:54:25.053Z,45.42
2022-11-24T01:57:28.094Z,46.75
2022-11-24T02:00:16.323Z,42.60
2022-11-24T02:03:04.842Z,51.90
2022-11-24T02:06:14.697Z,48.92
2022-11-24T02:09:24.390Z,56.78
2022-11-24T02:12:12.040Z,56.15
2022-11-24T02:14:59.985Z,46.97
2022-11-24T02:17:48.586Z,44.08
2022-11-24T02:20:36.852Z,51.15
2022-11-24T02:23:38.754Z,48.60
2022-11-24T02:26:30.129Z,56.35
2022-11-24T02:29:18.199Z,58.07
2022-11-24T02:32:09.592Z,57.95
2022-11-24T02:35:06.439Z,36.78
2022-11-24T02:37:54.181Z,49.13
2022-11-24T02:40:46.905Z,46.13
2022-11-24T02:43:40.034Z,46.05
2022-11-24T02:46:27.715Z,41.22
2022-11-24T02:49:16.435Z,45.80
2022-11-24T02:52:04.655Z,41.22
2022-11-24T02:54:52.417Z,47.33
2022-11-24T02:57:39.960Z,50.00
2022-11-24T03:00:27.675Z,39.08
2022-11-24T03:03:15.340Z,42.70
2022-11-24T03:06:03.014Z,46.58
2022-11-24T03:08:50.598Z,48.50
2022-11-24T03:11:39.232Z,57.47
2022-11-24T03:14:26.849Z,51.58
2022-11-24T03:17:14.489Z,47.33
2022-11-24T03:20:04.849Z,54.88
2022-11-24T03:22:53.251Z,70.22
2022-11-24T03:25:40.869Z,59.20
2022-11-24T03:28:28.653Z,53.22
2022-11-24T03:31:16.704Z,47.13
2022-11-24T03:34:04.439Z,44.30
2022-11-24T03:36:52.065Z,51.28
2022-11-24T03:39:40.064Z,51.78
2022-11-24T03:42:30.493Z,44.40
2022-11-24T03:48:26.155Z,46.95
2022-11-24T03:51:13.900Z,43.72
2022-11-24T03:54:01.518Z,42.50
2022-11-24T03:56:49.266Z,47.22
2022-11-24T03:59:45.467Z,54.05
2022-11-24T04:02:45.348Z,36.25
2022-11-24T04:05:44.603Z,50.50
2022-11-24T04:08:32.349Z,49.65
2022-11-24T04:11:38.548Z,58.15
2022-11-24T04:14:26.362Z,44.88
2022-11-24T04:17:13.980Z,44.72
2022-11-24T04:20:01.672Z,44.53
2022-11-24T04:22:52.439Z,54.03
2022-11-24T04:25:41.832Z,39.38
2022-11-24T04:28:29.549Z,43.22
2022-11-24T04:31:20.240Z,41.58
2022-11-24T04:34:07.919Z,47.22
2022-11-24T04:36:55.677Z,42.33
2022-11-24T04:39:46.637Z,47.60
2022-11-24T04:42:34.902Z,49.97
2022-11-24T04:45:24.189Z,39.03
2022-11-24T04:48:13.020Z,44.78
2022-11-24T04:51:05.799Z,39.50
2022-11-24T04:53:53.543Z,40.38
2022-11-24T04:56:42.526Z,49.28
2022-11-24T04:59:30.405Z,46.60
2022-11-24T05:02:18.194Z,37.28
2022-11-24T05:05:07.077Z,39.40
2022-11-24T05:07:54.724Z,33.92
2022-11-24T05:10:43.284Z,35.55
2022-11-24T05:13:30.978Z,38.10
2022-11-24T05:16:18.922Z,36.58
2022-11-24T05:19:06.553Z,33.95
2022-11-24T05:21:54.675Z,42.80
2022-11-24T05:24:45.493Z,45.05
2022-11-24T05:27:33.220Z,41.78
2022-11-24T05:30:20.928Z,45.20
2022-11-24T05:35:52.458Z,38.47
2022-11-24T05:38:40.313Z,50.15
2022-11-24T05:41:28.077Z,40.53
2022-11-24T05:44:15.790Z,48.20
2022-11-24T05:47:03.491Z,38.15
2022-11-24T05:49:52.165Z,45.28
2022-11-24T05:52:42.319Z,61.35
2022-11-24T05:55:30.184Z,43.15
2022-11-24T05:58:17.937Z,55.97
2022-11-24T06:01:08.493Z,38.38
2022-11-24T06:03:56.237Z,43.95
2022-11-24T06:06:43.867Z,43.60
2022-11-24T06:09:31.658Z,44.20
2022-11-24T06:12:20.580Z,38.60
2022-11-24T06:15:08.803Z,43.70
2022-11-24T06:17:56.897Z,47.80
2022-11-24T06:21:02.833Z,46.75
2022-11-24T06:23:52.769Z,36.83
2022-11-24T06:26:40.842Z,45.25
2022-11-24T06:29:28.496Z,36.75
2022-11-24T06:32:16.211Z,39.47
2022-11-24T06:35:05.038Z,42.33
2022-11-24T06:37:52.779Z,37.35
2022-11-24T06:40:40.466Z,37.40
2022-11-24T06:43:31.600Z,32.65
2022-11-24T06:46:19.313Z,24.58
2022-11-24T06:49:07.025Z,23.50
2022-11-24T06:51:55.447Z,16.65
2022-11-24T06:54:43.810Z,14.90
2022-11-24T06:57:31.785Z,10.38
2022-11-24T07:00:19.703Z,9.02
2022-11-24T07:03:07.565Z,12.05
2022-11-24T07:05:58.911Z,13.77
2022-11-24T07:08:49.672Z,9.60
2022-11-24T07:11:38.244Z,6.13
2022-11-24T07:14:25.980Z,5.00
2022-11-24T07:17:13.666Z,3.80
2022-11-24T07:20:01.398Z,2.03
2022-11-24T07:22:49.174Z,2.00
2022-11-24T07:25:37.002Z,2.45
2022-11-24T07:28:24.667Z,1.77
2022-11-24T07:31:19.124Z,2.45
2022-11-24T07:34:06.892Z,2.00
2022-11-24T07:36:54.650Z,2.33
2022-11-24T07:39:42.298Z,1.23
2022-11-24T07:42:30.106Z,1.35
2022-11-24T07:45:17.760Z,3.10
2022-11-24T07:48:05.680Z,1.73
2022-11-24T07:50:56.077Z,1.88
2022-11-24T07:53:44.513Z,23.17
2022-11-24T07:56:32.231Z,3.97
2022-11-24T07:59:19.944Z,2.95
2022-11-24T08:02:07.784Z,1.67
2022-11-24T08:04:55.586Z,2.90
2022-11-24T08:07:43.295Z,3.90
2022-11-24T08:10:31.270Z,1.10
2022-11-24T08:13:19.758Z,2.83
2022-11-24T08:16:09.998Z,6.53
2022-11-24T08:18:58.063Z,0.90
2022-11-24T08:21:45.811Z,2.08
2022-11-24T08:24:36.525Z,1.83
2022-11-24T08:27:24.491Z,3.90
2022-11-24T08:30:12.924Z,2.42
2022-11-24T08:33:01.493Z,1.67
2022-11-24T08:35:49.177Z,1.73
2022-11-24T08:38:37.852Z,3.22
2022-11-24T08:41:27.370Z,8.25
2022-11-24T08:44:18.480Z,5.47
2022-11-24T08:47:06.117Z,6.75
2022-11-24T08:49:54.022Z,2.00
2022-11-24T08:52:41.657Z,3.25
2022-11-24T08:55:29.422Z,4.72
2022-11-24T08:58:17.366Z,3.03
2022-11-24T09:01:14.021Z,3.53
2022-11-24T09:04:01.956Z,1.80
2022-11-24T09:06:49.736Z,2.95
2022-11-24T09:09:39.770Z,1.15
2022-11-24T09:12:27.441Z,2.55
2022-11-24T09:15:16.724Z,3.53
2022-11-24T09:18:04.558Z,4.72
2022-11-24T09:20:52.342Z,5.00
2022-11-24T09:23:40.448Z,1.80
2022-11-24T09:26:33.701Z,1.88
2022-11-24T09:29:21.532Z,1.25
2022-11-24T09:32:09.160Z,1.83
2022-11-24T09:34:56.905Z,5.03
2022-11-24T09:37:45.999Z,1.40
2022-11-24T09:40:33.720Z,1.40
2022-11-24T09:44:00.361Z,1.00
2022-11-24T09:47:10.589Z,2.13
2022-11-24T09:50:03.995Z,1.00
2022-11-24T09:53:03.910Z,3.03
2022-11-24T09:55:55.314Z,1.30
2022-11-24T09:58:48.816Z,1.30
2022-11-24T10:01:40.771Z,1.88
2022-11-24T10:04:35.468Z,0.82
2022-11-24T10:07:33.973Z,0.50
2022-11-24T10:10:39.912Z,2.50
2022-11-24T10:13:46.375Z,3.10
2022-11-24T10:16:51.333Z,0.57
2022-11-24T10:19:47.840Z,2.17
2022-11-24T10:22:44.745Z,1.60
2022-11-24T10:25:55.262Z,7.00
2022-11-24T10:28:49.497Z,1.50
2022-11-24T10:31:41.640Z,1.85
2022-11-24T10:37:43.520Z,1.27
2022-11-24T10:40:57.766Z,5.25
2022-11-24T10:43:46.153Z,1.10
2022-11-24T10:46:39.168Z,4.22
2022-11-24T10:49:33.768Z,1.55
2022-11-24T10:52:24.815Z,1.02
2022-11-24T10:55:12.647Z,1.80
2022-11-24T10:58:16.719Z,1.60
2022-11-24T11:01:13.782Z,6.88
2022-11-24T11:04:01.887Z,2.95
2022-11-24T11:06:50.233Z,2.60
2022-11-24T11:09:37.965Z,6.55
2022-11-24T11:12:46.051Z,5.80
2022-11-24T11:15:33.827Z,1.83
2022-11-24T11:18:22.949Z,3.92
2022-11-24T11:21:27.910Z,7.03
2022-11-24T11:24:18.676Z,1.77
2022-11-24T11:27:18.826Z,0.80
2022-11-24T11:34:10.676Z,2.00
2022-11-24T11:36:51.924Z,0.52
2022-11-24T11:39:48.461Z,0.93
2022-11-24T11:43:04.073Z,1.15
2022-11-24T11:46:11.986Z,0.60
2022-11-24T11:49:00.490Z,1.27
2022-11-24T11:51:50.941Z,3.92
2022-11-24T11:55:08.649Z,2.55
2022-11-24T11:58:02.432Z,1.73
2022-11-24T12:01:02.869Z,2.03
2022-11-24T12:04:12.391Z,0.70
2022-11-24T12:07:57.726Z,4.50
2022-11-24T12:11:16.293Z,2.13
2022-11-24T12:14:29.039Z,1.00
2022-11-24T12:17:34.451Z,1.05
2022-11-24T12:21:00.237Z,1.75
2022-11-24T12:24:15.421Z,2.90
2022-11-24T12:27:23.296Z,4.80
2022-11-24T12:30:17.268Z,1.20
2022-11-24T12:33:13.703Z,1.75
2022-11-24T12:36:43.154Z,1.13
2022-11-24T12:40:04.827Z,1.55
2022-11-24T12:43:03.419Z,4.77
2022-11-24T12:46:08.847Z,3.03
2022-11-24T12:49:23.177Z,5.57
2022-11-24T12:52:27.734Z,2.75
2022-11-24T12:55:23.451Z,1.65
2022-11-24T12:58:20.805Z,2.55
2022-11-24T13:01:36.961Z,1.33
2022-11-24T13:04:45.462Z,1.25
2022-11-24T13:07:46.307Z,1.77
2022-11-24T13:10:55.777Z,1.10
2022-11-24T13:14:21.066Z,3.10
2022-11-24T13:17:43.243Z,3.38
2022-11-24T13:20:40.809Z,2.80
2022-11-24T13:23:29.594Z,0.70
2022-11-24T13:26:48.886Z,1.45
2022-11-24T13:29:37.137Z,1.30
2022-11-24T13:32:24.734Z,1.90
2022-11-24T13:35:16.936Z,2.03
2022-11-24T13:38:39.658Z,1.95
2022-11-24T13:41:33.272Z,1.45
2022-11-24T13:44:24.748Z,1.48
2022-11-24T13:47:36.433Z,1.38
2022-11-24T13:51:04.089Z,5.95
2022-11-24T13:53:55.082Z,2.05
2022-11-24T13:56:42.790Z,4.68
2022-11-24T13:59:35.596Z,1.10
2022-11-24T14:02:24.241Z,1.23
2022-11-24T14:05:16.710Z,1.63
2022-11-24T14:08:07.802Z,1.48
2022-11-24T14:10:57.687Z,2.83
2022-11-24T14:13:45.475Z,1.42
2022-11-24T14:16:33.088Z,0.80
2022-11-24T14:19:21.569Z,1.25
2022-11-24T14:22:24.641Z,1.50
2022-11-24T14:25:30.216Z,0.95
2022-11-24T14:28:24.860Z,3.35
2022-11-24T14:31:39.181Z,3.45
2022-11-24T14:34:29.219Z,2.72
2022-11-24T14:37:16.963Z,0.77
2022-11-24T14:40:05.125Z,1.05
2022-11-24T14:42:52.830Z,1.38
2022-11-24T14:45:50.744Z,2.00
2022-11-24T14:48:46.160Z,1.73
2022-11-24T14:51:42.324Z,3.60
2022-11-24T14:54:31.077Z,1.95
2022-11-24T14:57:38.527Z,4.90
2022-11-24T15:00:30.528Z,3.97
2022-11-24T15:03:18.994Z,4.07
2022-11-24T15:06:17.312Z,2.10
2022-11-24T15:09:04.963Z,4.85
2022-11-24T15:11:53.501Z,3.65
2022-11-24T15:14:48.221Z,50.92
2022-11-24T15:17:36.103Z,6.25
2022-11-24T15:20:35.418Z,2.25
2022-11-24T15:23:31.458Z,3.22
2022-11-24T15:26:19.136Z,2.75
2022-11-24T15:29:06.909Z,4.43
2022-11-24T15:31:54.804Z,4.75
2022-11-24T15:34:44.507Z,1.27
2022-11-24T15:37:34.227Z,1.70
2022-11-24T15:40:22.220Z,1.90
2022-11-24T15:43:33.140Z,1.33
2022-11-24T15:46:20.854Z,3.08
2022-11-24T15:49:08.577Z,3.65
2022-11-24T15:51:56.441Z,5.25
2022-11-24T15:54:44.471Z,5.18
2022-11-24T15:57:34.452Z,5.82
2022-11-24T16:00:24.335Z,5.95
2022-11-24T16:03:45.133Z,2.05
2022-11-24T16:06:24.935Z,1.13
2022-11-24T16:09:16.193Z,2.65
2022-11-24T16:12:04.860Z,1.02
2022-11-24T16:14:54.660Z,2.58
2022-11-24T16:17:42.614Z,2.42
2022-11-24T16:20:37.601Z,1.35
2022-11-24T16:23:25.233Z,1.30
2022-11-24T16:26:13.079Z,2.42
2022-11-24T16:29:00.898Z,2.25
2022-11-24T16:31:48.778Z,5.13
2022-11-24T16:34:36.765Z,4.13
2022-11-24T16:37:24.962Z,2.85
2022-11-24T16:40:12.959Z,3.95
2022-11-24T16:43:00.706Z,3.92
2022-11-24T16:46:22.145Z,3.05
2022-11-24T16:49:09.867Z,3.13
2022-11-24T16:51:57.572Z,2.97
2022-11-24T16:54:48.481Z,4.45
2022-11-24T16:57:37.175Z,2.42
2022-11-24T17:00:24.926Z,5.10
2022-11-24T17:03:14.931Z,2.05
2022-11-24T17:06:02.820Z,5.07
2022-11-24T17:08:50.501Z,3.40
2022-11-24T17:11:38.177Z,3.25
2022-11-24T17:14:28.888Z,8.18
2022-11-24T17:17:16.660Z,4.45
2022-11-24T17:20:04.843Z,6.68
2022-11-24T17:22:57.242Z,10.25
2022-11-24T17:25:45.079Z,18.83
2022-11-24T17:28:33.080Z,17.00
2022-11-24T17:31:28.019Z,15.55
2022-11-24T17:34:15.818Z,12.10
2022-11-24T17:37:03.402Z,29.63
2022-11-24T17:40:12.856Z,38.53
2022-11-24T17:43:00.582Z,24.70
2022-11-24T17:45:54.918Z,13.80
2022-11-24T17:48:43.033Z,11.65
2022-11-24T17:51:30.874Z,16.27
2022-11-24T17:57:26.682Z,10.05
2022-11-24T18:00:14.947Z,10.65
2022-11-24T18:03:02.775Z,6.57
2022-11-24T18:05:50.810Z,1.85
2022-11-24T18:08:40.888Z,1.38
2022-11-24T18:11:32.430Z,3.35
2022-11-24T18:14:20.253Z,5.13
2022-11-24T18:17:11.038Z,9.02
2022-11-24T18:19:58.726Z,7.00
2022-11-24T18:23:05.965Z,8.93
2022-11-24T18:25:55.397Z,6.38
2022-11-24T18:28:46.341Z,6.45
2022-11-24T18:31:35.894Z,3.53
2022-11-24T18:34:25.030Z,4.07
2022-11-24T18:37:14.986Z,4.10
2022-11-24T18:40:03.199Z,3.28
2022-11-24T18:42:51.006Z,14.82
2022-11-24T18:45:39.037Z,7.22
2022-11-24T18:48:27.052Z,5.07
2022-11-24T18:51:14.984Z,9.93
2022-11-24T18:54:04.935Z,4.25
2022-11-24T18:56:52.602Z,2.25
2022-11-24T18:59:46.408Z,2.40
2022-11-24T19:02:34.865Z,14.15
2022-11-24T19:05:25.907Z,5.60
2022-11-24T19:08:13.612Z,5.60
2022-11-24T19:11:01.403Z,8.93
2022-11-24T19:13:50.491Z,5.78
2022-11-24T19:16:38.509Z,2.55
2022-11-24T19:19:26.253Z,3.30
2022-11-24T19:22:15.973Z,2.47
2022-11-24T19:25:03.961Z,5.10
2022-11-24T19:27:51.643Z,4.38
2022-11-24T19:30:40.476Z,5.53
2022-11-24T19:33:28.243Z,1.85
2022-11-24T19:36:18.443Z,1.65
2022-11-24T19:39:06.576Z,1.10
2022-11-24T19:41:54.173Z,2.92
2022-11-24T19:44:41.915Z,2.10
2022-11-24T19:47:29.679Z,3.25
2022-11-24T19:50:17.407Z,0.57
2022-11-24T19:53:05.181Z,11.18
2022-11-24T19:55:52.811Z,7.05
2022-11-24T19:58:41.683Z,5.55
2022-11-24T20:01:31.349Z,4.95
2022-11-24T20:04:20.641Z,6.70
2022-11-24T20:07:08.377Z,4.03
2022-11-24T20:09:56.012Z,3.75
2022-11-24T20:12:43.696Z,6.82
2022-11-24T20:15:31.326Z,1.77
2022-11-24T20:18:18.997Z,2.80
2022-11-24T20:21:09.272Z,1.77
2022-11-24T20:24:02.422Z,2.70
2022-11-24T20:26:56.665Z,6.68
2022-11-24T20:29:46.938Z,4.63
2022-11-24T20:32:34.918Z,3.97
2022-11-24T20:35:22.806Z,1.73
2022-11-24T20:38:10.471Z,0.75
2022-11-24T20:41:09.271Z,1.85
2022-11-24T20:44:00.378Z,0.55
2022-11-24T20:46:49.021Z,1.85
2022-11-24T20:49:36.827Z,0.93
2022-11-24T20:52:24.546Z,0.88
2022-11-24T20:55:12.131Z,0.45
2022-11-24T20:58:00.959Z,1.60
2022-11-24T21:00:48.606Z,1.35
2022-11-24T21:03:41.408Z,0.70
2022-11-24T21:06:31.098Z,0.40
2022-11-24T21:09:19.491Z,1.27
2022-11-24T21:12:07.388Z,2.88
2022-11-24T21:14:55.106Z,1.85
2022-11-24T21:17:42.851Z,0.70
2022-11-24T21:20:30.503Z,0.52
2022-11-24T21:23:18.411Z,1.15
2022-11-24T21:26:13.049Z,0.88
2022-11-24T21:29:03.827Z,2.83
2022-11-24T21:31:52.198Z,0.60
2022-11-24T21:34:42.379Z,0.32
2022-11-24T21:37:30.215Z,0.75
2022-11-24T21:40:17.898Z,0.35
2022-11-24T21:43:05.580Z,0.80
2022-11-24T21:45:53.383Z,0.45
2022-11-24T21:48:42.692Z,2.30
2022-11-24T21:51:30.667Z,0.52
2022-11-24T21:54:18.421Z,1.20
2022-11-24T21:57:06.139Z,1.52
2022-11-24T21:59:53.879Z,1.13
2022-11-24T22:02:41.638Z,2.55
2022-11-24T22:05:37.138Z,0.77
2022-11-24T22:08:27.229Z,13.75
2022-11-24T22:11:20.171Z,1.05
2022-11-24T22:14:09.039Z,2.45
2022-11-24T22:16:56.853Z,2.70
2022-11-24T22:19:44.516Z,1.10
2022-11-24T22:22:32.178Z,1.20
2022-11-24T22:25:19.941Z,1.13
2022-11-24T22:28:07.667Z,0.55
2022-11-24T22:30:55.294Z,0.45
2022-11-24T22:33:44.108Z,0.75
2022-11-24T22:36:31.909Z,1.05
2022-11-24T22:39:19.572Z,0.50
2022-11-24T22:42:07.221Z,1.08
2022-11-24T22:44:54.835Z,0.93
2022-11-24T22:47:42.556Z,0.63
2022-11-24T22:50:30.213Z,0.50
2022-11-24T22:53:17.800Z,1.00
2022-11-24T22:56:10.527Z,0.43
2022-11-24T22:58:59.353Z,0.63
2022-11-24T23:01:47.075Z,0.68
2022-11-24T23:04:34.824Z,0.05
2022-11-24T23:07:22.806Z,0.65
2022-11-24T23:10:10.953Z,0.63
2022-11-24T23:12:58.643Z,1.02
2022-11-24T23:15:46.281Z,0.30
2022-11-24T23:18:34.755Z,0.45
2022-11-24T23:21:27.912Z,0.82
2022-11-24T23:24:15.609Z,1.98
2022-11-24T23:27:03.294Z,1.27
2022-11-24T23:29:51.002Z,1.13
2022-11-24T23:32:38.648Z,0.93
2022-11-24T23:35:26.452Z,0.17
2022-11-24T23:38:14.329Z,0.93
2022-11-24T23:41:05.310Z,0.32
2022-11-24T23:43:53.483Z,0.22
2022-11-24T23:46:41.129Z,4.95
2022-11-24T23:49:29.567Z,0.77
2022-11-24T23:52:17.314Z,1.70
2022-11-24T23:55:05.489Z,1.33
2022-11-24T23:57:53.066Z,0.40
