createdAt,value
2023-03-03T00:02:08.124Z,98536.55
2023-03-03T00:04:37.582Z,98538.95
2023-03-03T00:07:06.568Z,98533.09
2023-03-03T00:09:35.337Z,98531.46
2023-03-03T00:12:26.387Z,98533.86
2023-03-03T00:14:57.037Z,98534.63
2023-03-03T00:17:29.741Z,98535.67
2023-03-03T00:19:58.459Z,98527.18
2023-03-03T00:22:38.712Z,98525.17
2023-03-03T00:25:35.037Z,98522.27
2023-03-03T00:28:24.573Z,98519.62
2023-03-03T00:30:54.671Z,98519.18
2023-03-03T00:33:35.182Z,98519.95
2023-03-03T00:36:16.923Z,98515.10
2023-03-03T00:38:48.955Z,98513.67
2023-03-03T00:41:25.298Z,98512.35
2023-03-03T00:43:54.586Z,98507.05
2023-03-03T00:46:24.734Z,98508.05
2023-03-03T00:48:53.654Z,98502.08
2023-03-03T00:51:36.266Z,98503.74
2023-03-03T00:54:05.343Z,98501.17
2023-03-03T00:56:34.160Z,98500.03
2023-03-03T00:59:03.161Z,98499.19
2023-03-03T01:01:32.713Z,98497.51
2023-03-03T01:04:02.346Z,98494.27
2023-03-03T01:06:31.196Z,98492.66
2023-03-03T01:09:00.475Z,98490.11
2023-03-03T01:11:29.770Z,98494.63
2023-03-03T01:13:58.886Z,98492.98
2023-03-03T01:16:29.833Z,98492.17
2023-03-03T01:18:58.966Z,98496.38
2023-03-03T01:21:28.439Z,98497.72
2023-03-03T01:23:57.444Z,98499.91
2023-03-03T01:26:26.990Z,98500.10
2023-03-03T01:28:56.035Z,98499.89
2023-03-03T01:31:25.368Z,98497.14
2023-03-03T01:33:54.665Z,98494.70
2023-03-03T01:36:26.159Z,98495.55
2023-03-03T01:38:55.641Z,98492.79
2023-03-03T01:41:30.513Z,98491.80
2023-03-03T01:44:01.683Z,98486.83
2023-03-03T01:46:48.805Z,98485.85
2023-03-03T01:49:43.797Z,98483.21
2023-03-03T01:52:23.442Z,98479.85
2023-03-03T01:54:57.165Z,98476.17
2023-03-03T01:57:33.842Z,98472.00
2023-03-03T02:00:05.528Z,98471.48
2023-03-03T02:02:36.585Z,98470.73
2023-03-03T02:05:05.794Z,98466.82
2023-03-03T02:07:36.379Z,98465.61
2023-03-03T02:10:07.596Z,98462.87
2023-03-03T02:12:44.055Z,98453.05
2023-03-03T02:15:25.353Z,98454.22
2023-03-03T02:17:58.520Z,98455.33
2023-03-03T02:20:45.772Z,98455.13
2023-03-03T02:23:52.624Z,98456.00
2023-03-03T02:26:27.748Z,98452.44
2023-03-03T02:28:56.843Z,98453.90
2023-03-03T02:31:30.036Z,98454.15
2023-03-03T02:33:59.796Z,98453.73
2023-03-03T02:36:34.980Z,98453.90
2023-03-03T02:39:18.846Z,98449.84
2023-03-03T02:42:09.853Z,98449.07
2023-03-03T02:44:39.193Z,98453.05
2023-03-03T02:47:08.485Z,98450.87
2023-03-03T02:49:38.349Z,98448.70
2023-03-03T02:52:10.756Z,98447.02
2023-03-03T02:54:40.723Z,98443.57
2023-03-03T02:57:09.769Z,98449.52
2023-03-03T02:59:38.535Z,98447.59
2023-03-03T03:02:09.415Z,98444.29
2023-03-03T03:04:38.293Z,98445.16
2023-03-03T03:07:07.184Z,98443.02
2023-03-03T03:09:36.308Z,98442.44
2023-03-03T03:12:05.634Z,98442.42
2023-03-03T03:14:34.491Z,98442.08
2023-03-03T03:17:03.070Z,98442.31
2023-03-03T03:19:31.759Z,98437.13
2023-03-03T03:22:00.558Z,98439.35
2023-03-03T03:24:30.246Z,98442.89
2023-03-03T03:26:59.164Z,98437.30
2023-03-03T03:29:28.244Z,98432.38
2023-03-03T03:31:57.619Z,98435.42
2023-03-03T03:34:26.617Z,98437.31
2023-03-03T03:36:55.668Z,98437.00
2023-03-03T03:39:24.297Z,98438.10
2023-03-03T03:41:53.253Z,98436.55
2023-03-03T03:44:22.587Z,98433.77
2023-03-03T03:46:52.067Z,98430.98
2023-03-03T03:49:21.420Z,98429.89
2023-03-03T03:51:51.473Z,98431.09
2023-03-03T03:54:20.452Z,98431.92
2023-03-03T03:56:49.987Z,98432.61
2023-03-03T03:59:18.944Z,98435.24
2023-03-03T04:01:48.878Z,98437.61
2023-03-03T04:04:18.351Z,98437.41
2023-03-03T04:06:47.270Z,98432.84
2023-03-03T04:09:16.855Z,98433.66
2023-03-03T04:11:45.895Z,98435.98
2023-03-03T04:14:15.012Z,98433.08
2023-03-03T04:16:44.433Z,98441.52
2023-03-03T04:19:13.657Z,98435.23
2023-03-03T04:21:43.038Z,98433.29
2023-03-03T04:24:12.623Z,98434.71
2023-03-03T04:26:42.111Z,98433.10
2023-03-03T04:29:10.785Z,98433.67
2023-03-03T04:31:39.822Z,98439.19
2023-03-03T04:34:08.612Z,98442.18
2023-03-03T04:36:37.973Z,98441.54
2023-03-03T04:39:07.198Z,98438.02
2023-03-03T04:41:36.295Z,98441.17
2023-03-03T04:44:06.383Z,98444.84
2023-03-03T04:46:35.924Z,98445.32
2023-03-03T04:49:09.738Z,98446.21
2023-03-03T04:51:40.043Z,98444.68
2023-03-03T04:54:08.958Z,98440.95
2023-03-03T04:56:37.761Z,98438.23
2023-03-03T04:59:06.848Z,98440.80
2023-03-03T05:01:35.914Z,98442.50
2023-03-03T05:04:05.348Z,98442.13
2023-03-03T05:06:34.421Z,98442.48
2023-03-03T05:09:03.753Z,98444.61
2023-03-03T05:11:33.049Z,98444.83
2023-03-03T05:14:03.542Z,98446.32
2023-03-03T05:16:32.320Z,98445.21
2023-03-03T05:19:01.719Z,98446.75
2023-03-03T05:21:30.846Z,98449.39
2023-03-03T05:23:59.877Z,98448.44
2023-03-03T05:26:29.056Z,98448.08
2023-03-03T05:28:58.565Z,98451.08
2023-03-03T05:31:27.785Z,98452.73
2023-03-03T05:33:56.807Z,98454.28
2023-03-03T05:36:26.227Z,98455.52
2023-03-03T05:38:55.830Z,98461.39
2023-03-03T05:41:24.735Z,98459.30
2023-03-03T05:43:54.584Z,98458.88
2023-03-03T05:46:23.603Z,98455.92
2023-03-03T05:48:52.717Z,98463.39
2023-03-03T05:51:21.531Z,98464.56
2023-03-03T05:53:50.266Z,98466.67
2023-03-03T05:56:19.425Z,98468.90
2023-03-03T05:58:48.425Z,98471.86
2023-03-03T06:01:17.645Z,98471.98
2023-03-03T06:03:47.150Z,98472.71
2023-03-03T06:06:17.668Z,98472.51
2023-03-03T06:08:46.848Z,98476.54
2023-03-03T06:11:19.089Z,98475.67
2023-03-03T06:13:48.424Z,98478.05
2023-03-03T06:16:17.369Z,98478.98
2023-03-03T06:18:46.203Z,98478.09
2023-03-03T06:21:15.343Z,98477.08
2023-03-03T06:23:44.853Z,98480.13
2023-03-03T06:26:13.658Z,98487.64
2023-03-03T06:28:44.012Z,98484.43
2023-03-03T06:31:14.058Z,98487.15
2023-03-03T06:33:43.907Z,98486.90
2023-03-03T06:36:12.936Z,98486.99
2023-03-03T06:38:42.030Z,98488.94
2023-03-03T06:41:11.680Z,98490.81
2023-03-03T06:43:40.918Z,98486.95
2023-03-03T06:46:10.418Z,98492.75
2023-03-03T06:48:40.153Z,98494.23
2023-03-03T06:51:33.341Z,98496.89
2023-03-03T06:54:10.499Z,98500.95
2023-03-03T06:56:39.910Z,98503.91
2023-03-03T06:59:13.256Z,98504.01
2023-03-03T07:01:44.066Z,98502.51
2023-03-03T07:04:32.096Z,98500.14
2023-03-03T07:07:11.950Z,98501.05
2023-03-03T07:09:41.850Z,98505.62
2023-03-03T07:12:15.930Z,98506.07
2023-03-03T07:14:47.602Z,98505.64
2023-03-03T07:17:20.222Z,98504.02
2023-03-03T07:19:50.739Z,98507.33
2023-03-03T07:22:23.682Z,98505.38
2023-03-03T07:24:56.193Z,98503.09
2023-03-03T07:27:29.987Z,98503.73
2023-03-03T07:30:27.608Z,98503.35
2023-03-03T07:32:59.327Z,98498.41
2023-03-03T07:35:45.484Z,98496.37
2023-03-03T07:38:53.977Z,98499.10
2023-03-03T07:41:24.574Z,98496.01
2023-03-03T07:43:56.340Z,98497.66
2023-03-03T07:46:45.538Z,98499.16
2023-03-03T07:49:23.418Z,98500.83
2023-03-03T07:51:58.248Z,98502.05
2023-03-03T07:54:41.007Z,98497.80
2023-03-03T07:57:19.673Z,98496.20
2023-03-03T08:00:03.761Z,98492.96
2023-03-03T08:02:54.861Z,98494.83
2023-03-03T08:05:42.678Z,98490.53
2023-03-03T08:08:20.787Z,98489.77
2023-03-03T08:10:53.326Z,98493.36
2023-03-03T08:13:25.118Z,98491.52
2023-03-03T08:16:04.180Z,98497.00
2023-03-03T08:18:48.720Z,98502.22
2023-03-03T08:21:22.870Z,98505.71
2023-03-03T08:23:55.302Z,98510.16
2023-03-03T08:26:27.507Z,98517.55
2023-03-03T08:28:56.950Z,98516.88
2023-03-03T08:31:40.307Z,98518.95
2023-03-03T08:34:11.447Z,98516.71
2023-03-03T08:36:41.225Z,98518.19
2023-03-03T08:39:10.974Z,98517.21
2023-03-03T08:41:44.153Z,98520.87
2023-03-03T08:44:13.618Z,98527.13
2023-03-03T08:46:42.717Z,98526.27
2023-03-03T08:49:13.750Z,98530.58
2023-03-03T08:51:43.561Z,98530.48
2023-03-03T08:54:13.161Z,98536.71
2023-03-03T08:56:44.035Z,98533.54
2023-03-03T08:59:14.187Z,98531.33
2023-03-03T09:01:45.701Z,98526.79
2023-03-03T09:04:15.700Z,98525.20
2023-03-03T09:06:45.655Z,98510.86
2023-03-03T09:09:15.207Z,98508.42
2023-03-03T09:11:44.872Z,98505.32
2023-03-03T09:14:17.614Z,98508.83
2023-03-03T09:16:57.935Z,98516.55
2023-03-03T09:19:33.714Z,98514.16
2023-03-03T09:22:20.823Z,98516.51
2023-03-03T09:24:54.864Z,98524.73
2023-03-03T09:27:32.295Z,98524.39
2023-03-03T09:30:24.881Z,98525.42
2023-03-03T09:32:58.888Z,98530.04
2023-03-03T09:35:37.075Z,98531.73
2023-03-03T09:38:32.158Z,98531.77
2023-03-03T09:41:38.937Z,98536.30
2023-03-03T09:44:36.417Z,98541.13
2023-03-03T09:47:05.820Z,98540.58
2023-03-03T09:49:45.274Z,98542.19
2023-03-03T09:52:46.201Z,98542.09
2023-03-03T09:55:25.355Z,98546.81
2023-03-03T09:58:11.542Z,98546.15
2023-03-03T10:01:03.340Z,98542.23
2023-03-03T10:04:10.359Z,98540.38
2023-03-03T10:06:55.069Z,98537.83
2023-03-03T10:09:51.129Z,98536.16
2023-03-03T10:13:05.886Z,98534.33
2023-03-03T10:15:47.805Z,98534.23
2023-03-03T10:18:27.443Z,98532.55
2023-03-03T10:21:16.421Z,98529.77
2023-03-03T10:24:21.226Z,98523.41
2023-03-03T10:27:26.495Z,98522.25
2023-03-03T10:29:59.946Z,98520.23
2023-03-03T10:32:57.478Z,98526.86
2023-03-03T10:36:04.660Z,98529.17
2023-03-03T10:38:56.233Z,98530.70
2023-03-03T10:41:40.250Z,98536.88
2023-03-03T10:44:34.696Z,98537.45
2023-03-03T10:47:22.455Z,98539.13
2023-03-03T10:50:01.191Z,98538.28
2023-03-03T10:52:53.551Z,98530.89
2023-03-03T10:56:07.135Z,98531.46
2023-03-03T10:58:48.285Z,98533.66
2023-03-03T11:01:39.973Z,98531.33
2023-03-03T11:04:30.285Z,98530.49
2023-03-03T11:07:17.660Z,98524.93
2023-03-03T11:10:15.849Z,98522.27
2023-03-03T11:13:14.428Z,98522.68
2023-03-03T11:15:53.372Z,98506.45
2023-03-03T11:18:35.572Z,98510.42
2023-03-03T11:21:04.425Z,98506.09
2023-03-03T11:24:31.667Z,98500.59
2023-03-03T11:27:16.818Z,98481.83
2023-03-03T11:30:05.264Z,98489.23
2023-03-03T11:32:44.265Z,98482.72
2023-03-03T11:35:50.708Z,98481.23
2023-03-03T11:38:42.700Z,98479.80
2023-03-03T11:41:26.884Z,98479.62
2023-03-03T11:44:09.863Z,98477.48
2023-03-03T11:46:47.471Z,98474.61
2023-03-03T11:49:37.183Z,98468.97
2023-03-03T11:52:06.386Z,98471.16
2023-03-03T11:54:55.086Z,98468.02
2023-03-03T11:57:40.187Z,98462.89
2023-03-03T12:00:31.220Z,98468.10
2023-03-03T12:03:18.719Z,98455.89
2023-03-03T12:05:57.588Z,98449.22
2023-03-03T12:08:36.600Z,98450.75
2023-03-03T12:11:29.128Z,98450.34
2023-03-03T12:14:05.792Z,98450.89
2023-03-03T12:16:54.431Z,98446.44
2023-03-03T12:19:36.509Z,98440.99
2023-03-03T12:22:19.176Z,98441.16
2023-03-03T12:25:07.962Z,98439.75
2023-03-03T12:28:16.036Z,98433.98
2023-03-03T12:30:54.641Z,98438.36
2023-03-03T12:34:02.003Z,98431.29
2023-03-03T12:36:55.891Z,98420.83
2023-03-03T12:39:35.129Z,98419.23
2023-03-03T12:42:33.244Z,98421.58
2023-03-03T12:45:29.563Z,98425.48
2023-03-03T12:48:14.085Z,98424.55
2023-03-03T12:51:11.588Z,98423.70
2023-03-03T12:54:09.362Z,98424.89
2023-03-03T12:56:56.087Z,98420.98
2023-03-03T12:59:31.773Z,98420.37
2023-03-03T13:02:27.210Z,98425.89
2023-03-03T13:05:12.413Z,98424.86
2023-03-03T13:08:10.343Z,98417.30
2023-03-03T13:10:58.719Z,98420.10
2023-03-03T13:13:59.126Z,98423.23
2023-03-03T13:16:54.997Z,98427.48
2023-03-03T13:19:39.819Z,98434.14
2023-03-03T13:22:20.405Z,98433.21
2023-03-03T13:25:09.758Z,98424.84
2023-03-03T13:27:43.950Z,98420.66
2023-03-03T13:30:22.938Z,98419.36
2023-03-03T13:33:15.273Z,98418.46
2023-03-03T13:36:12.439Z,98415.90
2023-03-03T13:38:52.350Z,98421.23
2023-03-03T13:41:28.471Z,98423.73
2023-03-03T13:44:25.010Z,98426.60
2023-03-03T13:47:17.847Z,98428.86
2023-03-03T13:50:04.530Z,98428.44
2023-03-03T13:53:02.589Z,98427.90
2023-03-03T13:55:41.685Z,98427.80
2023-03-03T13:58:37.600Z,98431.61
2023-03-03T14:01:20.312Z,98425.73
2023-03-03T14:03:50.942Z,98425.70
2023-03-03T14:06:30.040Z,98423.36
2023-03-03T14:09:28.171Z,98419.30
2023-03-03T14:12:06.708Z,98419.66
2023-03-03T14:14:53.696Z,98416.20
2023-03-03T14:17:54.117Z,98413.68
2023-03-03T14:20:29.762Z,98413.27
2023-03-03T14:23:17.251Z,98410.79
2023-03-03T14:25:55.417Z,98409.38
2023-03-03T14:28:27.729Z,98408.92
2023-03-03T14:30:59.433Z,98405.99
2023-03-03T14:33:32.973Z,98408.34
2023-03-03T14:36:07.399Z,98402.42
2023-03-03T14:38:40.496Z,98407.67
2023-03-03T14:41:10.552Z,98403.80
2023-03-03T14:43:42.441Z,98402.79
2023-03-03T14:46:37.116Z,98406.30
2023-03-03T14:49:15.126Z,98405.88
2023-03-03T14:51:48.142Z,98408.80
2023-03-03T14:54:22.915Z,98406.83
2023-03-03T14:57:21.131Z,98405.48
2023-03-03T15:00:29.006Z,98410.36
2023-03-03T15:03:19.537Z,98412.89
2023-03-03T15:05:57.917Z,98413.14
2023-03-03T15:08:37.107Z,98416.30
2023-03-03T15:11:27.952Z,98415.78
2023-03-03T15:14:18.137Z,98415.85
2023-03-03T15:16:47.743Z,98413.57
2023-03-03T15:19:19.565Z,98409.26
2023-03-03T15:22:20.688Z,98410.16
2023-03-03T15:25:29.543Z,98411.16
2023-03-03T15:28:16.424Z,98412.15
2023-03-03T15:30:56.482Z,98409.19
2023-03-03T15:33:27.981Z,98410.43
2023-03-03T15:36:05.201Z,98410.98
2023-03-03T15:38:59.683Z,98408.12
2023-03-03T15:41:46.253Z,98406.64
2023-03-03T15:44:54.004Z,98412.57
2023-03-03T15:47:33.829Z,98412.09
2023-03-03T15:50:32.582Z,98411.38
2023-03-03T15:53:29.546Z,98414.19
2023-03-03T15:56:20.965Z,98413.56
2023-03-03T15:58:53.332Z,98416.50
2023-03-03T16:01:33.464Z,98418.27
2023-03-03T16:04:12.354Z,98421.59
2023-03-03T16:07:06.803Z,98427.79
2023-03-03T16:09:48.208Z,98427.83
2023-03-03T16:12:22.840Z,98430.27
2023-03-03T16:15:20.033Z,98433.88
2023-03-03T16:18:12.962Z,98431.02
2023-03-03T16:21:00.320Z,98436.61
2023-03-03T16:23:52.558Z,98440.94
2023-03-03T16:26:54.926Z,98441.22
2023-03-03T16:29:35.912Z,98443.35
2023-03-03T16:32:13.598Z,98440.38
2023-03-03T16:35:14.213Z,98433.80
2023-03-03T16:38:23.199Z,98438.98
2023-03-03T16:40:57.314Z,98438.27
2023-03-03T16:43:44.571Z,98438.20
2023-03-03T16:46:34.602Z,98442.40
2023-03-03T16:49:20.133Z,98445.56
2023-03-03T16:52:12.198Z,98450.30
2023-03-03T16:55:03.929Z,98455.54
2023-03-03T16:57:38.672Z,98453.66
2023-03-03T17:00:46.025Z,98455.41
2023-03-03T17:03:18.065Z,98452.55
2023-03-03T17:05:53.177Z,98453.34
2023-03-03T17:08:47.145Z,98457.83
2023-03-03T17:11:35.340Z,98460.71
2023-03-03T17:14:32.139Z,98466.27
2023-03-03T17:17:10.684Z,98468.70
2023-03-03T17:20:04.512Z,98471.29
2023-03-03T17:22:39.771Z,98472.38
2023-03-03T17:25:32.685Z,98471.71
2023-03-03T17:28:38.003Z,98481.23
2023-03-03T17:31:13.181Z,98483.35
2023-03-03T17:33:45.380Z,98489.17
2023-03-03T17:36:23.011Z,98491.29
2023-03-03T17:39:07.584Z,98494.42
2023-03-03T17:41:50.310Z,98499.77
2023-03-03T17:44:44.119Z,98500.29
2023-03-03T17:47:27.133Z,98502.08
2023-03-03T17:50:08.996Z,98503.24
2023-03-03T17:52:46.633Z,98510.73
2023-03-03T17:55:27.676Z,98511.11
2023-03-03T17:58:34.652Z,98515.63
2023-03-03T18:01:11.939Z,98520.35
2023-03-03T18:04:28.078Z,98521.92
2023-03-03T18:07:48.045Z,98524.16
2023-03-03T18:10:35.926Z,98535.19
2023-03-03T18:13:43.294Z,98535.95
2023-03-03T18:16:43.982Z,98539.94
2023-03-03T18:19:47.305Z,98544.05
2023-03-03T18:22:43.532Z,98545.73
2023-03-03T18:25:14.097Z,98549.83
2023-03-03T18:27:49.099Z,98552.09
2023-03-03T18:30:21.098Z,98551.08
2023-03-03T18:32:57.186Z,98554.80
2023-03-03T18:35:35.993Z,98554.16
2023-03-03T18:38:29.852Z,98557.58
2023-03-03T18:41:12.210Z,98554.81
2023-03-03T18:43:44.183Z,98558.27
2023-03-03T18:46:35.926Z,98560.69
2023-03-03T18:49:06.747Z,98561.48
2023-03-03T18:51:38.960Z,98560.01
2023-03-03T18:54:17.711Z,98564.74
2023-03-03T18:56:54.277Z,98563.21
2023-03-03T18:59:37.120Z,98561.41
2023-03-03T19:02:24.856Z,98560.34
2023-03-03T19:05:06.306Z,98558.58
2023-03-03T19:07:42.129Z,98556.73
2023-03-03T19:10:23.685Z,98556.91
2023-03-03T19:13:00.265Z,98562.05
2023-03-03T19:15:34.753Z,98563.00
2023-03-03T19:18:06.907Z,98564.88
2023-03-03T19:20:46.829Z,98564.94
2023-03-03T19:23:20.036Z,98568.08
2023-03-03T19:26:21.225Z,98563.30
2023-03-03T19:29:07.909Z,98571.71
2023-03-03T19:32:06.334Z,98571.72
2023-03-03T19:35:02.431Z,98569.91
2023-03-03T19:37:45.366Z,98572.80
2023-03-03T19:40:45.183Z,98576.05
2023-03-03T19:43:31.391Z,98580.45
2023-03-03T19:46:26.823Z,98583.14
2023-03-03T19:49:16.709Z,98587.98
2023-03-03T19:52:05.644Z,98589.70
2023-03-03T19:54:49.290Z,98593.10
2023-03-03T19:57:36.970Z,98595.61
2023-03-03T20:00:33.978Z,98598.60
2023-03-03T20:03:20.186Z,98603.73
2023-03-03T20:05:55.232Z,98604.72
2023-03-03T20:08:47.928Z,98602.17
2023-03-03T20:11:47.001Z,98606.27
2023-03-03T20:14:30.737Z,98608.23
2023-03-03T20:17:19.235Z,98609.29
2023-03-03T20:20:17.362Z,98614.20
2023-03-03T20:23:05.556Z,98613.41
2023-03-03T20:25:58.237Z,98610.44
2023-03-03T20:29:07.933Z,98611.95
2023-03-03T20:31:46.868Z,98612.76
2023-03-03T20:34:48.326Z,98611.82
2023-03-03T20:37:30.139Z,98611.23
2023-03-03T20:40:06.625Z,98608.89
2023-03-03T20:42:45.359Z,98608.61
2023-03-03T20:45:48.510Z,98608.58
2023-03-03T20:48:36.948Z,98607.76
2023-03-03T20:51:29.115Z,98605.14
2023-03-03T20:54:24.746Z,98607.52
2023-03-03T20:57:07.635Z,98604.71
2023-03-03T20:59:47.468Z,98603.02
2023-03-03T21:02:21.526Z,98601.13
2023-03-03T21:05:24.117Z,98598.17
2023-03-03T21:07:58.519Z,98602.21
2023-03-03T21:10:39.072Z,98605.32
2023-03-03T21:13:31.751Z,98606.67
2023-03-03T21:16:07.954Z,98606.85
2023-03-03T21:18:38.361Z,98601.38
2023-03-03T21:21:10.193Z,98604.07
2023-03-03T21:23:41.560Z,98600.79
2023-03-03T21:26:11.776Z,98602.88
2023-03-03T21:29:03.321Z,98601.73
2023-03-03T21:31:45.828Z,98602.14
2023-03-03T21:34:31.192Z,98605.87
2023-03-03T21:37:06.336Z,98609.95
2023-03-03T21:39:37.280Z,98609.02
2023-03-03T21:42:19.955Z,98611.55
2023-03-03T21:44:51.173Z,98612.23
2023-03-03T21:47:22.875Z,98610.98
2023-03-03T21:49:53.384Z,98609.98
2023-03-03T21:52:23.366Z,98608.06
2023-03-03T21:54:53.560Z,98608.23
2023-03-03T21:57:23.141Z,98611.79
2023-03-03T21:59:53.983Z,98606.89
2023-03-03T22:02:23.939Z,98606.42
2023-03-03T22:04:53.329Z,98602.90
2023-03-03T22:07:22.344Z,98611.61
2023-03-03T22:09:51.751Z,98615.95
2023-03-03T22:12:21.222Z,98615.02
2023-03-03T22:14:50.880Z,98615.63
2023-03-03T22:17:20.053Z,98614.77
2023-03-03T22:19:49.144Z,98620.61
2023-03-03T22:22:18.355Z,98621.92
2023-03-03T22:24:48.858Z,98623.05
2023-03-03T22:27:19.465Z,98619.39
2023-03-03T22:29:49.372Z,98621.71
2023-03-03T22:32:18.972Z,98619.55
2023-03-03T22:34:48.634Z,98621.52
2023-03-03T22:37:18.123Z,98625.58
2023-03-03T22:39:47.186Z,98625.23
2023-03-03T22:42:16.406Z,98629.48
2023-03-03T22:44:46.672Z,98626.23
2023-03-03T22:47:16.866Z,98629.74
2023-03-03T22:49:46.088Z,98628.52
2023-03-03T22:52:16.111Z,98626.91
2023-03-03T22:54:46.035Z,98626.23
2023-03-03T22:57:17.222Z,98619.79
2023-03-03T22:59:46.736Z,98613.49
2023-03-03T23:02:17.656Z,98616.43
2023-03-03T23:04:47.417Z,98613.95
2023-03-03T23:07:16.742Z,98615.23
2023-03-03T23:09:46.004Z,98617.98
2023-03-03T23:12:15.811Z,98620.88
2023-03-03T23:14:45.963Z,98621.17
2023-03-03T23:17:15.245Z,98620.20
2023-03-03T23:19:46.934Z,98623.16
2023-03-03T23:22:17.539Z,98627.01
2023-03-03T23:24:46.671Z,98621.77
2023-03-03T23:27:16.077Z,98621.91
2023-03-03T23:29:45.590Z,98621.23
2023-03-03T23:32:14.864Z,98624.89
2023-03-03T23:34:44.041Z,98619.15
2023-03-03T23:37:13.080Z,98622.08
2023-03-03T23:39:42.084Z,98620.05
2023-03-03T23:42:11.818Z,98620.52
2023-03-03T23:44:41.786Z,98624.50
2023-03-03T23:47:10.899Z,98624.60
2023-03-03T23:49:40.218Z,98625.20
2023-03-03T23:52:09.362Z,98620.69
2023-03-03T23:54:38.389Z,98622.63
2023-03-03T23:57:08.543Z,98624.33
2023-03-03T23:59:37.801Z,98630.11
