createdAt,value
2019-04-29T00:02:37.761Z,84.80
2019-04-29T00:05:11.105Z,84.73
2019-04-29T00:07:44.313Z,84.92
2019-04-29T00:10:21.821Z,84.89
2019-04-29T00:12:54.780Z,85.16
2019-04-29T00:16:04.651Z,85.18
2019-04-29T00:19:02.469Z,85.06
2019-04-29T00:21:35.645Z,85.27
2019-04-29T00:24:08.697Z,85.33
2019-04-29T00:26:41.713Z,85.67
2019-04-29T00:29:15.398Z,85.65
2019-04-29T00:31:48.510Z,85.54
2019-04-29T00:34:21.441Z,85.61
2019-04-29T00:37:07.766Z,85.89
2019-04-29T00:40:17.640Z,85.93
2019-04-29T00:43:00.620Z,86.01
2019-04-29T00:45:33.703Z,85.80
2019-04-29T00:48:06.705Z,86.10
2019-04-29T00:50:39.678Z,86.14
2019-04-29T00:53:12.858Z,86.60
2019-04-29T00:55:55.011Z,86.49
2019-04-29T00:58:28.085Z,86.47
2019-04-29T01:01:01.100Z,86.64
2019-04-29T01:03:34.267Z,86.49
2019-04-29T01:06:07.232Z,86.89
2019-04-29T01:08:40.369Z,86.61
2019-04-29T01:11:13.203Z,86.49
2019-04-29T01:13:46.026Z,86.67
2019-04-29T01:16:20.374Z,86.93
2019-04-29T01:18:53.230Z,86.94
2019-04-29T01:21:27.062Z,86.84
2019-04-29T01:23:59.865Z,86.92
2019-04-29T01:27:06.545Z,87.17
2019-04-29T01:29:39.618Z,86.92
2019-04-29T01:32:12.656Z,86.85
2019-04-29T01:34:53.781Z,86.67
2019-04-29T01:37:40.768Z,86.97
2019-04-29T01:40:51.361Z,86.73
2019-04-29T01:43:25.997Z,86.70
2019-04-29T01:45:58.893Z,86.83
2019-04-29T01:48:31.770Z,86.82
2019-04-29T01:51:04.685Z,86.54
2019-04-29T01:53:37.503Z,87.01
2019-04-29T01:56:10.365Z,87.04
2019-04-29T01:58:43.257Z,87.19
2019-04-29T02:01:16.259Z,87.09
2019-04-29T02:03:49.171Z,87.20
2019-04-29T02:06:22.081Z,87.26
2019-04-29T02:08:55.991Z,87.37
2019-04-29T02:11:29.047Z,87.40
2019-04-29T02:14:01.932Z,87.21
2019-04-29T02:16:34.774Z,87.33
2019-04-29T02:19:07.810Z,87.29
2019-04-29T02:21:42.374Z,87.27
2019-04-29T02:24:17.743Z,87.39
2019-04-29T02:26:51.603Z,87.49
2019-04-29T02:29:24.522Z,87.63
2019-04-29T02:31:57.461Z,87.72
2019-04-29T02:34:30.495Z,87.66
2019-04-29T02:37:05.126Z,87.53
2019-04-29T02:39:43.407Z,87.30
2019-04-29T02:42:41.330Z,87.28
2019-04-29T02:45:20.132Z,87.35
2019-04-29T02:47:53.020Z,87.40
2019-04-29T02:50:26.044Z,87.52
2019-04-29T02:52:59.044Z,87.52
2019-04-29T02:55:36.650Z,87.46
2019-04-29T02:58:28.435Z,87.67
2019-04-29T03:01:09.002Z,87.72
2019-04-29T03:03:59.551Z,87.63
2019-04-29T03:06:32.400Z,87.53
2019-04-29T03:09:07.005Z,87.71
2019-04-29T03:11:40.030Z,87.64
2019-04-29T03:14:12.854Z,87.64
2019-04-29T03:16:45.988Z,87.74
2019-04-29T03:19:24.091Z,87.70
2019-04-29T03:21:58.698Z,87.80
2019-04-29T03:24:31.744Z,87.90
2019-04-29T03:27:04.756Z,87.86
2019-04-29T03:29:37.800Z,87.91
2019-04-29T03:32:10.707Z,87.93
2019-04-29T03:34:43.869Z,88.12
2019-04-29T03:37:16.774Z,88.09
2019-04-29T03:39:49.761Z,88.22
2019-04-29T03:42:22.677Z,88.23
2019-04-29T03:44:55.563Z,88.34
2019-04-29T03:47:28.577Z,88.40
2019-04-29T03:50:01.529Z,88.33
2019-04-29T03:52:34.567Z,88.02
2019-04-29T03:55:07.769Z,87.90
2019-04-29T03:57:40.642Z,87.89
2019-04-29T04:00:15.317Z,87.99
2019-04-29T04:02:55.839Z,87.95
2019-04-29T04:05:47.544Z,88.01
2019-04-29T04:08:39.322Z,87.91
2019-04-29T04:11:12.418Z,88.08
2019-04-29T04:13:45.463Z,88.08
2019-04-29T04:16:36.054Z,88.06
2019-04-29T04:19:10.123Z,88.00
2019-04-29T04:21:42.968Z,88.04
2019-04-29T04:24:15.809Z,88.14
2019-04-29T04:26:48.741Z,88.02
2019-04-29T04:29:21.982Z,87.82
2019-04-29T04:31:54.842Z,88.01
2019-04-29T04:34:27.688Z,88.08
2019-04-29T04:37:00.647Z,87.98
2019-04-29T04:39:35.319Z,87.97
2019-04-29T04:42:08.340Z,87.85
2019-04-29T04:44:50.390Z,87.82
2019-04-29T04:47:23.393Z,87.78
2019-04-29T04:49:56.352Z,87.69
2019-04-29T04:52:30.782Z,87.74
2019-04-29T04:55:03.819Z,87.72
2019-04-29T04:57:37.614Z,87.67
2019-04-29T05:00:19.783Z,87.47
2019-04-29T05:02:51.064Z,87.29
2019-04-29T05:05:24.079Z,87.15
2019-04-29T05:07:56.958Z,87.20
2019-04-29T05:10:29.841Z,87.04
2019-04-29T05:13:03.031Z,86.74
2019-04-29T05:15:36.152Z,86.51
2019-04-29T05:18:10.082Z,86.50
2019-04-29T05:20:44.152Z,86.04
2019-04-29T05:23:17.142Z,86.28
2019-04-29T05:25:50.052Z,85.87
2019-04-29T05:28:23.066Z,85.65
2019-04-29T05:30:55.903Z,85.63
2019-04-29T05:33:29.052Z,85.64
2019-04-29T05:36:16.299Z,85.33
2019-04-29T05:39:07.943Z,85.54
2019-04-29T05:41:40.877Z,85.50
2019-04-29T05:44:26.324Z,85.17
2019-04-29T05:47:06.346Z,85.05
2019-04-29T05:49:46.771Z,84.80
2019-04-29T05:52:30.327Z,84.49
2019-04-29T05:55:04.697Z,84.14
2019-04-29T05:57:37.596Z,84.25
2019-04-29T06:00:10.875Z,83.95
2019-04-29T06:02:45.231Z,83.57
2019-04-29T06:05:18.193Z,84.01
2019-04-29T06:07:51.719Z,84.15
2019-04-29T06:10:24.873Z,83.60
2019-04-29T06:12:57.881Z,82.54
2019-04-29T06:15:33.540Z,81.85
2019-04-29T06:18:06.681Z,81.31
2019-04-29T06:20:39.749Z,81.82
2019-04-29T06:23:12.758Z,82.15
2019-04-29T06:25:46.095Z,82.24
2019-04-29T06:28:21.792Z,82.67
2019-04-29T06:30:54.134Z,82.63
2019-04-29T06:33:28.978Z,82.79
2019-04-29T06:36:02.257Z,82.60
2019-04-29T06:38:35.313Z,82.94
2019-04-29T06:41:09.753Z,82.75
2019-04-29T06:43:44.780Z,82.78
2019-04-29T06:46:17.770Z,82.65
2019-04-29T06:48:50.787Z,82.78
2019-04-29T06:51:23.694Z,82.32
2019-04-29T06:53:57.777Z,82.23
2019-04-29T06:56:30.778Z,82.22
2019-04-29T06:59:07.510Z,82.52
2019-04-29T07:01:38.765Z,82.18
2019-04-29T07:04:11.724Z,82.40
2019-04-29T07:06:56.675Z,81.97
2019-04-29T07:09:19.266Z,82.10
2019-04-29T07:11:52.168Z,81.84
2019-04-29T07:14:28.310Z,81.36
2019-04-29T07:17:00.836Z,81.31
2019-04-29T07:19:34.365Z,81.94
2019-04-29T07:22:07.268Z,81.96
2019-04-29T07:24:40.165Z,81.80
2019-04-29T07:27:13.061Z,81.16
2019-04-29T07:29:45.945Z,81.63
2019-04-29T07:32:18.760Z,81.18
2019-04-29T07:34:51.704Z,81.24
2019-04-29T07:37:24.664Z,81.19
2019-04-29T07:39:57.505Z,81.17
2019-04-29T07:42:33.233Z,80.41
2019-04-29T07:45:43.388Z,80.72
2019-04-29T07:48:06.472Z,80.84
2019-04-29T07:50:39.993Z,80.93
2019-04-29T07:53:12.858Z,80.77
2019-04-29T07:55:45.918Z,80.40
2019-04-29T07:58:23.080Z,79.88
2019-04-29T08:01:01.028Z,79.82
2019-04-29T08:03:34.018Z,79.49
2019-04-29T08:06:07.284Z,79.65
2019-04-29T08:08:53.913Z,79.62
2019-04-29T08:11:15.184Z,79.51
2019-04-29T08:13:51.132Z,80.21
2019-04-29T08:16:24.097Z,79.12
2019-04-29T08:18:57.076Z,79.24
2019-04-29T08:21:30.013Z,79.04
2019-04-29T08:24:02.961Z,78.74
2019-04-29T08:26:38.256Z,78.10
2019-04-29T08:29:10.658Z,78.39
2019-04-29T08:31:43.616Z,78.16
2019-04-29T08:34:18.686Z,78.97
2019-04-29T08:36:51.167Z,78.28
2019-04-29T08:39:25.152Z,77.43
2019-04-29T08:42:03.725Z,77.26
2019-04-29T08:44:54.721Z,76.56
2019-04-29T08:47:31.611Z,76.54
2019-04-29T08:50:05.289Z,76.47
2019-04-29T08:52:38.694Z,76.55
2019-04-29T08:55:11.823Z,76.29
2019-04-29T08:57:44.879Z,76.62
2019-04-29T09:00:19.445Z,76.02
2019-04-29T09:02:52.644Z,75.21
2019-04-29T09:05:28.351Z,74.32
2019-04-29T09:08:01.329Z,74.14
2019-04-29T09:10:36.815Z,74.12
2019-04-29T09:13:09.037Z,73.51
2019-04-29T09:15:47.512Z,72.45
2019-04-29T09:18:20.516Z,72.47
2019-04-29T09:20:54.616Z,71.27
2019-04-29T09:23:30.066Z,70.67
2019-04-29T09:26:20.275Z,70.46
2019-04-29T09:28:53.208Z,68.99
2019-04-29T09:31:26.285Z,68.47
2019-04-29T09:34:06.319Z,68.19
2019-04-29T09:36:34.052Z,65.31
2019-04-29T09:39:07.591Z,63.87
2019-04-29T09:41:49.375Z,64.50
2019-04-29T09:44:44.528Z,62.44
2019-04-29T09:47:14.881Z,61.11
2019-04-29T09:49:47.836Z,60.69
2019-04-29T09:52:20.791Z,58.77
2019-04-29T09:54:53.872Z,57.90
2019-04-29T09:57:26.907Z,57.77
2019-04-29T10:00:11.674Z,56.57
2019-04-29T10:02:49.791Z,56.85
2019-04-29T10:05:50.611Z,55.64
2019-04-29T10:08:23.552Z,54.28
2019-04-29T10:10:57.484Z,54.23
2019-04-29T10:13:30.372Z,53.26
2019-04-29T10:16:31.696Z,54.06
2019-04-29T10:19:27.583Z,53.16
2019-04-29T10:22:00.652Z,51.89
2019-04-29T10:24:33.654Z,50.38
2019-04-29T10:27:07.887Z,50.06
2019-04-29T10:29:42.450Z,50.26
2019-04-29T10:32:15.354Z,49.67
2019-04-29T10:34:48.288Z,49.11
2019-04-29T10:37:23.221Z,48.34
2019-04-29T10:40:11.093Z,49.34
2019-04-29T10:42:47.353Z,48.76
2019-04-29T10:45:34.471Z,47.91
2019-04-29T10:48:29.789Z,48.56
2019-04-29T10:51:04.082Z,48.33
2019-04-29T10:53:37.106Z,47.27
2019-04-29T10:56:10.151Z,48.34
2019-04-29T10:58:43.339Z,47.16
2019-04-29T11:02:26.136Z,46.03
2019-04-29T11:05:11.893Z,44.57
2019-04-29T11:07:44.409Z,45.64
2019-04-29T11:10:25.918Z,46.12
2019-04-29T11:12:59.390Z,46.23
2019-04-29T11:15:35.522Z,47.01
2019-04-29T11:18:08.673Z,46.33
2019-04-29T11:20:44.538Z,44.93
2019-04-29T11:23:29.138Z,45.09
2019-04-29T11:26:20.582Z,45.31
2019-04-29T11:28:54.871Z,46.55
2019-04-29T11:31:27.863Z,46.29
2019-04-29T11:34:33.407Z,46.40
2019-04-29T11:37:08.322Z,47.22
2019-04-29T11:39:41.234Z,46.77
2019-04-29T11:42:14.934Z,45.72
2019-04-29T11:44:48.045Z,44.93
2019-04-29T11:47:24.895Z,43.86
2019-04-29T11:50:07.593Z,43.68
2019-04-29T11:52:40.807Z,42.66
2019-04-29T11:55:18.315Z,42.21
2019-04-29T11:57:53.488Z,42.54
2019-04-29T12:00:52.088Z,41.98
2019-04-29T12:03:29.061Z,41.76
2019-04-29T12:06:03.701Z,42.66
2019-04-29T12:08:38.398Z,42.50
2019-04-29T12:11:13.443Z,42.27
2019-04-29T12:14:05.157Z,42.12
2019-04-29T12:16:41.928Z,42.51
2019-04-29T12:19:21.359Z,44.52
2019-04-29T12:21:52.475Z,44.34
2019-04-29T12:24:25.291Z,45.08
2019-04-29T12:26:58.274Z,46.09
2019-04-29T12:29:31.161Z,45.82
2019-04-29T12:32:27.603Z,46.82
2019-04-29T12:35:10.637Z,46.95
2019-04-29T12:38:11.025Z,47.26
2019-04-29T12:40:59.555Z,46.37
2019-04-29T12:43:59.160Z,46.21
2019-04-29T12:46:42.099Z,45.62
2019-04-29T12:49:15.452Z,45.80
2019-04-29T12:51:48.727Z,46.45
2019-04-29T12:54:21.906Z,46.37
2019-04-29T12:56:55.897Z,44.89
2019-04-29T12:59:30.486Z,45.25
2019-04-29T13:02:24.450Z,43.66
2019-04-29T13:05:19.393Z,43.84
2019-04-29T13:08:04.201Z,41.28
2019-04-29T13:10:49.113Z,41.88
2019-04-29T13:13:22.197Z,41.27
2019-04-29T13:16:12.690Z,41.36
2019-04-29T13:19:11.505Z,41.43
2019-04-29T13:21:39.699Z,41.03
2019-04-29T13:24:22.443Z,40.18
2019-04-29T13:26:47.369Z,40.00
2019-04-29T13:29:31.858Z,40.00
2019-04-29T13:31:54.871Z,39.97
2019-04-29T13:34:35.429Z,40.29
2019-04-29T13:37:18.429Z,40.47
2019-04-29T13:39:42.942Z,40.06
2019-04-29T13:42:16.117Z,39.84
2019-04-29T13:45:05.131Z,40.66
2019-04-29T13:47:40.994Z,41.04
2019-04-29T13:50:38.013Z,40.44
2019-04-29T13:52:57.196Z,40.54
2019-04-29T13:55:47.865Z,40.79
2019-04-29T13:58:05.978Z,40.21
2019-04-29T14:00:49.283Z,39.85
2019-04-29T14:03:27.434Z,39.63
2019-04-29T14:06:04.170Z,39.47
2019-04-29T14:08:35.197Z,39.19
2019-04-29T14:11:08.152Z,40.07
2019-04-29T14:13:43.261Z,39.25
2019-04-29T14:16:19.123Z,39.07
2019-04-29T14:18:50.735Z,38.96
2019-04-29T14:21:25.827Z,38.79
2019-04-29T14:23:58.407Z,38.56
2019-04-29T14:26:31.280Z,37.99
2019-04-29T14:29:04.294Z,38.27
2019-04-29T14:31:37.167Z,37.96
2019-04-29T14:34:34.858Z,37.94
2019-04-29T14:37:25.342Z,38.51
2019-04-29T14:39:41.005Z,38.70
2019-04-29T14:42:32.808Z,38.64
2019-04-29T14:45:23.793Z,38.50
2019-04-29T14:48:17.755Z,38.34
2019-04-29T14:50:54.237Z,38.17
2019-04-29T14:53:26.312Z,38.22
2019-04-29T14:55:59.302Z,38.72
2019-04-29T14:58:32.522Z,38.61
2019-04-29T15:01:31.177Z,38.45
2019-04-29T15:04:18.000Z,38.50
2019-04-29T15:06:42.328Z,38.34
2019-04-29T15:09:17.689Z,37.88
2019-04-29T15:12:04.404Z,37.67
2019-04-29T15:14:47.611Z,37.87
2019-04-29T15:17:44.720Z,37.60
2019-04-29T15:20:30.381Z,38.17
2019-04-29T15:23:00.511Z,38.91
2019-04-29T15:25:33.413Z,38.68
2019-04-29T15:28:06.386Z,38.85
2019-04-29T15:30:39.395Z,39.18
2019-04-29T15:33:12.341Z,39.46
2019-04-29T15:35:45.818Z,39.15
2019-04-29T15:38:18.762Z,38.68
2019-04-29T15:40:51.592Z,38.18
2019-04-29T15:43:46.130Z,38.05
2019-04-29T15:45:59.030Z,38.51
2019-04-29T15:48:31.946Z,38.92
2019-04-29T15:51:09.305Z,38.55
2019-04-29T15:53:39.637Z,38.25
2019-04-29T15:56:27.573Z,37.92
2019-04-29T15:58:47.452Z,38.41
2019-04-29T16:01:27.118Z,38.72
2019-04-29T16:03:57.313Z,38.57
2019-04-29T16:07:07.745Z,39.05
2019-04-29T16:10:20.448Z,38.48
2019-04-29T16:12:53.051Z,38.36
2019-04-29T16:15:25.864Z,38.25
2019-04-29T16:17:58.793Z,38.80
2019-04-29T16:20:31.754Z,38.85
2019-04-29T16:23:04.674Z,39.23
2019-04-29T16:25:40.699Z,38.49
2019-04-29T16:28:12.094Z,38.04
2019-04-29T16:30:46.198Z,37.99
2019-04-29T16:33:19.064Z,37.81
2019-04-29T16:35:52.007Z,37.32
2019-04-29T16:38:25.090Z,37.52
2019-04-29T16:41:06.333Z,37.50
2019-04-29T16:43:41.695Z,37.32
2019-04-29T16:46:23.306Z,37.48
2019-04-29T16:49:00.933Z,37.29
2019-04-29T16:51:35.943Z,37.19
2019-04-29T16:54:20.526Z,37.09
2019-04-29T16:56:53.650Z,36.59
2019-04-29T16:59:28.348Z,36.67
2019-04-29T17:02:04.485Z,36.68
2019-04-29T17:04:39.378Z,36.43
2019-04-29T17:07:24.315Z,36.44
2019-04-29T17:10:19.211Z,36.96
2019-04-29T17:12:52.823Z,37.62
2019-04-29T17:15:31.119Z,37.58
2019-04-29T17:18:05.906Z,37.98
2019-04-29T17:20:40.677Z,38.07
2019-04-29T17:23:13.856Z,38.15
2019-04-29T17:25:52.289Z,38.17
2019-04-29T17:28:31.637Z,38.42
2019-04-29T17:31:23.858Z,38.66
2019-04-29T17:34:05.207Z,38.80
2019-04-29T17:36:39.773Z,39.30
2019-04-29T17:39:13.062Z,39.49
2019-04-29T17:41:48.206Z,39.86
2019-04-29T17:44:40.096Z,39.85
2019-04-29T17:47:37.610Z,39.52
2019-04-29T17:50:30.764Z,39.35
2019-04-29T17:53:05.170Z,39.68
2019-04-29T17:55:45.352Z,39.55
2019-04-29T17:58:25.874Z,39.68
2019-04-29T18:01:17.826Z,39.97
2019-04-29T18:04:11.725Z,40.43
2019-04-29T18:06:51.651Z,40.60
2019-04-29T18:09:47.538Z,40.93
2019-04-29T18:12:24.734Z,41.31
2019-04-29T18:14:57.632Z,41.67
2019-04-29T18:17:36.099Z,42.15
2019-04-29T18:20:33.082Z,42.49
2019-04-29T18:23:21.743Z,43.01
2019-04-29T18:26:16.637Z,43.30
2019-04-29T18:28:49.989Z,43.64
2019-04-29T18:31:26.485Z,43.88
2019-04-29T18:34:00.206Z,44.11
2019-04-29T18:36:35.184Z,44.40
2019-04-29T18:39:11.292Z,44.87
2019-04-29T18:41:44.802Z,44.90
2019-04-29T18:44:19.554Z,45.15
2019-04-29T18:46:53.878Z,45.43
2019-04-29T18:49:28.124Z,45.65
2019-04-29T18:52:02.284Z,46.00
2019-04-29T18:54:36.680Z,46.20
2019-04-29T18:57:09.809Z,46.48
2019-04-29T18:59:42.767Z,46.63
2019-04-29T19:02:15.775Z,46.71
2019-04-29T19:04:56.436Z,46.88
2019-04-29T19:07:31.932Z,47.08
2019-04-29T19:10:09.043Z,46.77
2019-04-29T19:12:39.410Z,46.80
2019-04-29T19:15:12.977Z,46.50
2019-04-29T19:17:58.293Z,46.68
2019-04-29T19:20:20.811Z,46.85
2019-04-29T19:23:05.423Z,46.80
2019-04-29T19:25:28.421Z,46.79
2019-04-29T19:28:11.777Z,46.72
2019-04-29T19:30:37.078Z,46.84
2019-04-29T19:33:12.214Z,46.73
2019-04-29T19:35:45.288Z,46.67
2019-04-29T19:38:18.271Z,46.76
2019-04-29T19:40:54.796Z,46.85
2019-04-29T19:43:28.572Z,46.96
2019-04-29T19:46:01.910Z,46.84
2019-04-29T19:48:36.672Z,47.83
2019-04-29T19:51:18.027Z,47.05
2019-04-29T19:53:49.443Z,46.65
2019-04-29T19:56:24.375Z,46.02
2019-04-29T19:58:57.996Z,46.14
2019-04-29T20:01:32.287Z,45.58
2019-04-29T20:04:35.568Z,46.10
2019-04-29T20:07:10.495Z,46.02
2019-04-29T20:09:47.460Z,45.96
2019-04-29T20:12:19.540Z,46.19
2019-04-29T20:14:58.678Z,46.22
2019-04-29T20:17:59.236Z,46.00
2019-04-29T20:20:40.609Z,45.83
2019-04-29T20:23:24.750Z,44.30
2019-04-29T20:25:52.925Z,44.63
2019-04-29T20:28:26.424Z,44.55
2019-04-29T20:31:15.296Z,43.69
2019-04-29T20:33:35.909Z,43.45
2019-04-29T20:36:10.911Z,42.49
2019-04-29T20:38:45.481Z,42.87
2019-04-29T20:41:36.830Z,42.96
2019-04-29T20:43:56.258Z,42.94
2019-04-29T20:46:44.563Z,43.06
2019-04-29T20:49:06.338Z,42.75
2019-04-29T20:51:49.673Z,42.59
2019-04-29T20:54:20.592Z,42.59
2019-04-29T20:57:02.787Z,42.59
2019-04-29T20:59:35.875Z,43.00
2019-04-29T21:02:12.552Z,42.97
2019-04-29T21:04:47.315Z,42.80
2019-04-29T21:07:23.946Z,43.03
2019-04-29T21:09:55.911Z,43.23
2019-04-29T21:12:50.609Z,43.27
2019-04-29T21:15:36.129Z,43.49
2019-04-29T21:18:10.284Z,43.61
2019-04-29T21:20:45.076Z,43.47
2019-04-29T21:23:18.980Z,43.42
2019-04-29T21:25:52.220Z,43.77
2019-04-29T21:28:25.125Z,43.78
2019-04-29T21:30:58.083Z,43.89
2019-04-29T21:33:31.326Z,43.75
2019-04-29T21:36:15.485Z,43.54
2019-04-29T21:39:01.855Z,44.03
2019-04-29T21:41:41.635Z,44.19
2019-04-29T21:44:14.439Z,43.95
2019-04-29T21:46:47.641Z,42.90
2019-04-29T21:49:20.519Z,43.40
2019-04-29T21:51:55.391Z,43.77
2019-04-29T21:54:28.025Z,43.42
2019-04-29T21:57:01.163Z,43.55
2019-04-29T21:59:35.660Z,43.46
2019-04-29T22:02:11.397Z,43.95
2019-04-29T22:04:44.979Z,43.55
2019-04-29T22:07:19.504Z,43.91
2019-04-29T22:09:52.462Z,43.74
2019-04-29T22:12:25.366Z,43.85
2019-04-29T22:14:59.498Z,43.50
2019-04-29T22:17:33.843Z,43.73
2019-04-29T22:20:10.978Z,43.76
2019-04-29T22:22:45.267Z,43.85
2019-04-29T22:25:18.763Z,43.89
2019-04-29T22:27:51.780Z,43.96
2019-04-29T22:30:26.466Z,44.17
2019-04-29T22:32:59.969Z,43.96
2019-04-29T22:35:37.258Z,44.28
2019-04-29T22:38:12.638Z,44.63
2019-04-29T22:40:45.036Z,44.56
2019-04-29T22:43:25.328Z,44.66
2019-04-29T22:45:58.391Z,44.72
2019-04-29T22:48:31.336Z,45.07
2019-04-29T22:51:05.728Z,45.27
2019-04-29T22:53:40.057Z,45.42
2019-04-29T22:56:15.804Z,45.23
2019-04-29T22:58:48.270Z,45.50
2019-04-29T23:01:21.373Z,45.82
2019-04-29T23:03:55.372Z,45.79
2019-04-29T23:06:28.549Z,45.95
2019-04-29T23:09:01.459Z,46.28
2019-04-29T23:11:39.351Z,46.47
2019-04-29T23:14:10.559Z,46.62
2019-04-29T23:16:45.463Z,46.88
2019-04-29T23:19:19.557Z,47.02
2019-04-29T23:22:10.621Z,47.12
2019-04-29T23:24:55.759Z,47.41
2019-04-29T23:27:28.927Z,47.33
2019-04-29T23:30:01.782Z,47.46
2019-04-29T23:32:35.240Z,47.30
2019-04-29T23:35:10.017Z,47.32
2019-04-29T23:37:42.964Z,47.23
2019-04-29T23:40:15.905Z,47.49
2019-04-29T23:42:49.291Z,47.53
2019-04-29T23:45:22.442Z,47.52
2019-04-29T23:47:55.609Z,47.55
2019-04-29T23:50:28.452Z,47.81
2019-04-29T23:53:01.340Z,47.96
2019-04-29T23:55:35.611Z,47.83
2019-04-29T23:58:17.067Z,47.83
