createdAt,value
2019-02-12T00:02:31.849Z,23.16
2019-02-12T00:07:31.876Z,23.14
2019-02-12T00:12:31.870Z,23.13
2019-02-12T00:17:31.855Z,23.13
2019-02-12T00:22:31.856Z,23.12
2019-02-12T00:27:31.845Z,23.09
2019-02-12T00:32:31.859Z,23.09
2019-02-12T00:37:31.870Z,23.08
2019-02-12T00:42:31.861Z,23.08
2019-02-12T00:47:31.867Z,23.07
2019-02-12T00:52:31.876Z,23.06
2019-02-12T00:57:32.178Z,23.04
2019-02-12T01:02:31.857Z,23.05
2019-02-12T01:07:32.130Z,23.04
2019-02-12T01:12:31.893Z,23.02
2019-02-12T01:17:31.881Z,23.03
2019-02-12T01:22:31.868Z,23.02
2019-02-12T01:27:32.307Z,23.03
2019-02-12T01:32:31.848Z,23.01
2019-02-12T01:37:31.900Z,23.01
2019-02-12T01:42:32.242Z,23.01
2019-02-12T18:04:08.144Z,22.92
2019-02-12T18:09:08.144Z,22.93
2019-02-12T18:14:08.726Z,22.93
2019-02-12T18:19:08.902Z,22.93
2019-02-12T18:24:08.136Z,22.95
2019-02-12T18:29:08.968Z,22.96
2019-02-12T18:34:08.697Z,22.96
2019-02-12T18:39:08.188Z,22.97
2019-02-12T18:44:08.148Z,22.99
2019-02-12T18:49:08.650Z,23.01
2019-02-12T18:54:08.183Z,23.03
2019-02-12T18:59:08.363Z,23.04
2019-02-12T19:04:08.235Z,23.06
2019-02-12T19:09:08.184Z,23.06
2019-02-12T19:14:08.350Z,23.08
2019-02-12T19:19:08.576Z,23.09
2019-02-12T19:24:08.193Z,23.12
2019-02-12T19:29:08.186Z,23.13
2019-02-12T19:34:08.228Z,23.15
2019-02-12T19:39:08.175Z,23.17
2019-02-12T19:44:08.721Z,23.17
2019-02-12T19:49:08.350Z,23.18
2019-02-12T19:54:08.230Z,23.20
2019-02-12T19:59:08.603Z,23.21
2019-02-12T20:04:08.211Z,23.22
2019-02-12T20:09:08.708Z,23.22
2019-02-12T20:14:08.729Z,23.23
2019-02-12T20:19:08.210Z,23.24
2019-02-12T20:24:08.587Z,23.23
2019-02-12T20:29:08.586Z,23.25
2019-02-12T20:34:08.613Z,23.26
2019-02-12T20:39:08.226Z,23.26
2019-02-12T20:44:08.676Z,23.26
2019-02-12T20:49:08.234Z,23.25
2019-02-12T20:54:08.224Z,23.27
2019-02-12T20:59:08.253Z,23.28
2019-02-12T21:04:08.230Z,23.28
2019-02-12T21:09:08.255Z,23.27
2019-02-12T21:14:08.259Z,23.27
2019-02-12T21:19:08.682Z,23.27
2019-02-12T21:24:08.711Z,23.24
2019-02-12T21:29:08.301Z,23.23
2019-02-12T21:34:08.614Z,23.22
2019-02-12T21:39:08.257Z,23.22
2019-02-12T21:44:08.293Z,23.22
2019-02-12T21:49:08.670Z,23.20
2019-02-12T21:54:08.256Z,23.20
2019-02-12T21:59:08.245Z,23.19
2019-02-12T22:04:08.253Z,23.18
2019-02-12T22:09:08.267Z,23.17
2019-02-12T22:14:08.607Z,23.17
2019-02-12T22:19:08.267Z,23.15
2019-02-12T22:24:08.669Z,23.15
2019-02-12T22:29:08.253Z,23.15
2019-02-12T22:34:08.243Z,23.13
2019-02-12T22:39:08.584Z,23.12
2019-02-12T22:44:08.278Z,23.12
2019-02-12T22:49:08.246Z,23.12
2019-02-12T22:54:08.267Z,23.10
2019-02-12T22:59:08.267Z,23.09
2019-02-12T23:04:08.265Z,23.08
2019-02-12T23:09:08.271Z,23.08
2019-02-12T23:14:08.314Z,23.06
2019-02-12T23:19:08.291Z,23.05
2019-02-12T23:24:08.310Z,23.05
2019-02-12T23:29:08.675Z,23.04
2019-02-12T23:34:08.697Z,23.04
2019-02-12T23:39:08.318Z,23.02
2019-02-12T23:44:08.329Z,23.02
2019-02-12T23:49:08.317Z,23.00
2019-02-12T23:54:08.288Z,23.00
2019-02-12T23:59:08.339Z,23.00
