createdAt,value
2019-04-16T00:02:07.139Z,9.76
2019-04-16T00:05:11.611Z,9.69
2019-04-16T00:07:52.870Z,9.68
2019-04-16T00:10:49.480Z,9.60
2019-04-16T00:13:27.296Z,9.36
2019-04-16T00:16:04.181Z,9.30
2019-04-16T00:18:36.302Z,9.39
2019-04-16T00:21:42.217Z,9.36
2019-04-16T00:24:28.558Z,9.40
2019-04-16T00:27:00.580Z,9.36
2019-04-16T00:29:33.942Z,9.34
2019-04-16T00:32:26.150Z,9.32
2019-04-16T00:34:59.330Z,9.10
2019-04-16T00:37:32.892Z,9.09
2019-04-16T00:40:08.152Z,8.85
2019-04-16T00:42:40.216Z,8.76
2019-04-16T00:45:12.352Z,8.67
2019-04-16T00:47:44.877Z,8.51
2019-04-16T00:50:17.242Z,8.50
2019-04-16T00:52:49.167Z,8.45
2019-04-16T00:55:22.989Z,8.54
2019-04-16T00:57:54.911Z,8.55
2019-04-16T01:00:27.666Z,8.63
2019-04-16T01:03:00.853Z,8.54
2019-04-16T01:05:35.351Z,8.50
2019-04-16T01:08:07.032Z,8.52
2019-04-16T01:10:39.148Z,8.49
2019-04-16T01:13:11.244Z,8.51
2019-04-16T01:15:43.222Z,8.48
2019-04-16T01:18:16.197Z,8.50
2019-04-16T01:20:48.320Z,8.56
2019-04-16T01:23:27.613Z,8.64
2019-04-16T01:25:59.595Z,8.66
2019-04-16T01:28:34.325Z,8.62
2019-04-16T01:31:36.290Z,8.70
2019-04-16T01:34:25.726Z,8.71
2019-04-16T01:37:25.850Z,8.71
2019-04-16T01:40:00.191Z,8.78
2019-04-16T01:42:34.386Z,8.74
2019-04-16T01:45:07.490Z,8.70
2019-04-16T01:47:39.511Z,8.58
2019-04-16T01:50:13.855Z,8.49
2019-04-16T01:52:49.502Z,8.37
2019-04-16T01:55:19.425Z,8.33
2019-04-16T01:57:52.091Z,8.24
2019-04-16T02:00:26.398Z,8.11
2019-04-16T02:02:58.418Z,8.00
2019-04-16T02:05:30.607Z,7.96
2019-04-16T02:08:04.411Z,7.92
2019-04-16T02:10:38.356Z,7.95
2019-04-16T02:13:14.556Z,8.02
2019-04-16T02:15:43.964Z,8.02
2019-04-16T02:18:16.042Z,8.05
2019-04-16T02:20:48.769Z,8.06
2019-04-16T02:23:20.872Z,8.10
2019-04-16T02:25:52.897Z,8.10
2019-04-16T02:28:28.365Z,8.11
2019-04-16T02:31:00.601Z,8.20
2019-04-16T02:33:32.975Z,8.16
2019-04-16T02:36:07.873Z,8.13
2019-04-16T02:38:46.275Z,8.10
2019-04-16T02:41:13.521Z,8.06
2019-04-16T02:43:45.544Z,8.12
2019-04-16T02:46:17.643Z,8.03
2019-04-16T02:48:51.439Z,8.08
2019-04-16T02:51:42.647Z,8.09
2019-04-16T02:54:23.375Z,8.05
2019-04-16T02:57:26.061Z,8.12
2019-04-16T02:59:53.517Z,8.16
2019-04-16T03:02:59.522Z,8.08
2019-04-16T03:05:42.484Z,7.90
2019-04-16T03:08:17.247Z,7.79
2019-04-16T03:10:49.900Z,7.74
2019-04-16T03:13:23.371Z,7.67
2019-04-16T03:16:20.894Z,7.54
2019-04-16T03:18:57.041Z,7.53
2019-04-16T03:21:29.674Z,7.52
2019-04-16T03:24:02.020Z,7.53
2019-04-16T03:26:33.996Z,7.52
2019-04-16T03:29:06.711Z,7.51
2019-04-16T03:31:38.771Z,7.52
2019-04-16T03:34:11.041Z,7.52
2019-04-16T03:36:43.052Z,7.57
2019-04-16T03:39:17.527Z,7.53
2019-04-16T03:41:49.740Z,7.56
2019-04-16T03:44:21.948Z,7.63
2019-04-16T03:46:53.963Z,7.73
2019-04-16T03:49:27.763Z,7.70
2019-04-16T03:51:59.749Z,7.75
2019-04-16T03:54:32.864Z,7.70
2019-04-16T03:57:05.606Z,7.72
2019-04-16T03:59:39.992Z,7.61
2019-04-16T04:02:11.333Z,7.71
2019-04-16T04:04:43.329Z,7.66
2019-04-16T04:07:15.314Z,7.58
2019-04-16T04:09:47.299Z,7.43
2019-04-16T04:12:19.400Z,7.41
2019-04-16T04:14:54.413Z,7.44
2019-04-16T04:17:25.675Z,7.46
2019-04-16T04:19:57.673Z,7.44
2019-04-16T04:22:29.662Z,7.40
2019-04-16T04:25:04.337Z,7.44
2019-04-16T04:27:36.662Z,7.33
2019-04-16T04:30:09.437Z,7.28
2019-04-16T04:32:41.625Z,7.29
2019-04-16T04:35:13.961Z,7.26
2019-04-16T04:37:46.040Z,7.28
2019-04-16T04:40:18.223Z,7.33
2019-04-16T04:42:50.241Z,7.28
2019-04-16T04:45:22.266Z,7.34
2019-04-16T04:47:54.239Z,7.35
2019-04-16T04:50:26.237Z,7.31
2019-04-16T04:52:58.231Z,7.26
2019-04-16T04:55:30.435Z,7.25
2019-04-16T04:58:04.040Z,7.25
2019-04-16T05:00:37.449Z,7.29
2019-04-16T05:03:15.541Z,7.30
2019-04-16T05:05:53.342Z,7.33
2019-04-16T05:08:28.687Z,7.26
2019-04-16T05:11:02.873Z,7.36
2019-04-16T05:13:35.118Z,7.36
2019-04-16T05:16:07.201Z,7.21
2019-04-16T05:18:41.748Z,7.21
2019-04-16T05:21:17.846Z,7.17
2019-04-16T05:23:46.483Z,7.25
2019-04-16T05:26:20.370Z,7.32
2019-04-16T05:28:55.780Z,7.31
2019-04-16T05:31:30.922Z,7.31
2019-04-16T05:34:06.027Z,7.38
2019-04-16T05:36:40.084Z,7.38
2019-04-16T05:39:12.568Z,7.35
2019-04-16T05:41:44.664Z,7.37
2019-04-16T05:44:17.121Z,7.43
2019-04-16T05:46:50.641Z,7.46
2019-04-16T05:49:25.871Z,7.46
2019-04-16T05:51:56.578Z,7.50
2019-04-16T05:54:45.477Z,7.55
2019-04-16T05:57:26.123Z,7.54
2019-04-16T05:59:57.190Z,7.33
2019-04-16T06:02:39.213Z,7.29
2019-04-16T06:05:11.593Z,7.25
2019-04-16T06:07:43.700Z,7.26
2019-04-16T06:10:17.827Z,7.21
2019-04-16T06:13:02.856Z,7.21
2019-04-16T06:15:50.223Z,7.29
2019-04-16T06:18:39.381Z,7.43
2019-04-16T06:21:30.237Z,7.52
2019-04-16T06:24:28.158Z,7.67
2019-04-16T06:27:37.796Z,7.81
2019-04-16T06:30:34.211Z,8.04
2019-04-16T06:33:09.659Z,8.28
2019-04-16T06:36:00.374Z,8.53
2019-04-16T06:38:38.589Z,8.79
2019-04-16T06:41:14.908Z,9.00
2019-04-16T06:43:50.361Z,9.29
2019-04-16T06:46:44.309Z,10.03
2019-04-16T06:49:44.187Z,10.83
2019-04-16T06:52:33.693Z,10.86
2019-04-16T06:55:24.986Z,10.69
2019-04-16T06:58:18.360Z,10.58
2019-04-16T07:01:07.490Z,10.83
2019-04-16T07:03:59.983Z,10.90
2019-04-16T07:06:44.203Z,11.36
2019-04-16T07:09:41.301Z,11.29
2019-04-16T07:12:21.377Z,11.60
2019-04-16T07:14:56.362Z,11.30
2019-04-16T07:17:33.178Z,11.77
2019-04-16T07:20:04.684Z,11.91
2019-04-16T07:22:36.459Z,12.15
2019-04-16T07:25:08.838Z,13.39
2019-04-16T07:27:59.765Z,14.69
2019-04-16T07:30:40.560Z,15.47
2019-04-16T07:33:31.050Z,16.43
2019-04-16T07:36:24.198Z,18.37
2019-04-16T07:39:30.332Z,20.01
2019-04-16T07:42:10.327Z,20.46
2019-04-16T07:45:11.349Z,21.93
2019-04-16T07:47:58.772Z,23.62
2019-04-16T07:50:57.263Z,26.28
2019-04-16T07:53:47.100Z,28.20
2019-04-16T07:56:24.949Z,28.62
2019-04-16T07:59:00.189Z,30.59
2019-04-16T08:01:31.299Z,31.24
2019-04-16T08:04:04.690Z,31.70
2019-04-16T08:06:37.205Z,32.38
2019-04-16T08:09:11.584Z,31.19
2019-04-16T08:11:44.743Z,32.27
2019-04-16T08:14:16.975Z,32.75
2019-04-16T08:16:49.487Z,31.97
2019-04-16T08:19:35.770Z,31.51
2019-04-16T08:21:55.441Z,29.95
2019-04-16T08:24:32.028Z,27.92
2019-04-16T08:27:09.873Z,27.79
2019-04-16T08:29:43.104Z,27.81
2019-04-16T08:32:16.047Z,29.38
2019-04-16T08:34:48.982Z,29.55
2019-04-16T08:37:25.503Z,30.30
2019-04-16T08:39:58.346Z,33.02
2019-04-16T08:42:44.314Z,34.25
2019-04-16T08:45:09.596Z,35.93
2019-04-16T08:47:44.613Z,37.30
2019-04-16T08:50:17.277Z,36.78
2019-04-16T08:52:57.159Z,37.60
2019-04-16T08:55:31.259Z,37.60
2019-04-16T08:58:06.380Z,37.79
2019-04-16T09:00:39.473Z,36.92
2019-04-16T09:03:15.403Z,36.92
2019-04-16T09:05:49.136Z,36.39
2019-04-16T09:08:55.909Z,36.11
2019-04-16T09:11:28.627Z,36.90
2019-04-16T09:14:02.742Z,36.13
2019-04-16T09:16:43.431Z,36.66
2019-04-16T09:19:16.494Z,37.21
2019-04-16T09:21:49.094Z,36.47
2019-04-16T09:24:28.613Z,36.74
2019-04-16T09:27:12.388Z,36.57
2019-04-16T09:30:16.860Z,37.01
2019-04-16T09:33:07.841Z,37.79
2019-04-16T09:35:53.845Z,39.38
2019-04-16T09:38:45.528Z,39.59
2019-04-16T09:41:27.739Z,39.40
2019-04-16T09:44:02.994Z,39.41
2019-04-16T09:46:52.080Z,36.56
2019-04-16T09:49:10.596Z,38.29
2019-04-16T09:51:43.278Z,38.23
2019-04-16T09:54:16.383Z,39.28
2019-04-16T09:56:49.083Z,37.46
2019-04-16T09:59:34.935Z,38.04
2019-04-16T10:02:13.470Z,37.22
2019-04-16T10:04:48.351Z,35.19
2019-04-16T10:07:21.462Z,36.97
2019-04-16T10:09:54.650Z,38.15
2019-04-16T10:12:28.444Z,37.98
2019-04-16T10:15:03.634Z,35.63
2019-04-16T10:17:37.354Z,37.36
2019-04-16T10:20:11.586Z,38.52
2019-04-16T10:22:44.627Z,35.21
2019-04-16T10:25:17.689Z,38.23
2019-04-16T10:28:01.928Z,36.93
2019-04-16T10:31:03.046Z,39.31
2019-04-16T10:33:38.873Z,39.01
2019-04-16T10:36:12.957Z,39.39
2019-04-16T10:39:10.115Z,33.42
2019-04-16T10:41:48.775Z,35.85
2019-04-16T10:44:39.122Z,33.08
2019-04-16T10:47:25.534Z,30.02
2019-04-16T10:50:28.403Z,30.90
2019-04-16T10:53:31.872Z,30.90
2019-04-16T10:56:22.246Z,32.84
2019-04-16T10:59:24.941Z,32.84
2019-04-16T11:02:15.210Z,33.63
2019-04-16T11:05:25.177Z,32.69
2019-04-16T11:08:07.536Z,35.28
2019-04-16T11:10:42.119Z,32.86
2019-04-16T11:13:59.156Z,30.61
2019-04-16T11:16:22.818Z,32.53
2019-04-16T11:18:56.528Z,30.44
2019-04-16T11:21:29.437Z,31.38
2019-04-16T11:24:06.435Z,28.68
2019-04-16T11:26:44.291Z,30.64
2019-04-16T11:29:17.000Z,30.67
2019-04-16T11:31:49.368Z,30.23
2019-04-16T11:34:24.370Z,30.11
2019-04-16T11:36:58.415Z,30.23
2019-04-16T11:39:30.029Z,30.92
2019-04-16T11:42:03.176Z,30.92
2019-04-16T11:44:35.906Z,29.66
2019-04-16T11:47:09.003Z,28.70
2019-04-16T11:49:40.939Z,27.05
2019-04-16T11:52:12.918Z,27.63
2019-04-16T11:54:47.051Z,28.85
2019-04-16T11:57:18.884Z,28.73
2019-04-16T12:00:06.428Z,28.81
2019-04-16T12:02:38.637Z,28.53
2019-04-16T12:05:13.833Z,28.40
2019-04-16T12:08:11.085Z,26.63
2019-04-16T12:11:17.165Z,25.31
2019-04-16T12:14:10.010Z,25.29
2019-04-16T12:17:00.575Z,24.07
2019-04-16T12:19:50.656Z,24.26
2019-04-16T12:22:32.775Z,24.67
2019-04-16T12:25:26.674Z,24.36
2019-04-16T12:28:29.495Z,24.12
2019-04-16T12:31:22.156Z,23.73
2019-04-16T12:34:25.028Z,23.59
2019-04-16T12:37:14.117Z,24.20
2019-04-16T12:40:04.864Z,24.84
2019-04-16T12:42:58.802Z,25.37
2019-04-16T12:45:40.052Z,25.55
2019-04-16T12:48:47.920Z,25.62
2019-04-16T12:51:41.654Z,25.57
2019-04-16T12:54:37.781Z,25.78
2019-04-16T12:57:28.134Z,25.64
2019-04-16T13:00:28.564Z,25.62
2019-04-16T13:03:19.545Z,25.29
2019-04-16T13:06:02.976Z,25.01
2019-04-16T13:08:53.789Z,24.99
2019-04-16T13:11:36.827Z,24.99
2019-04-16T13:14:26.693Z,24.81
2019-04-16T13:17:08.554Z,24.55
2019-04-16T13:20:05.515Z,24.77
2019-04-16T13:22:41.506Z,24.64
2019-04-16T13:25:19.566Z,25.33
2019-04-16T13:27:52.274Z,25.38
2019-04-16T13:30:25.298Z,24.71
2019-04-16T13:32:57.282Z,24.89
2019-04-16T13:35:29.266Z,25.02
2019-04-16T13:38:08.165Z,25.19
2019-04-16T13:40:37.027Z,24.83
2019-04-16T13:43:09.026Z,24.04
2019-04-16T13:45:41.095Z,23.70
2019-04-16T13:48:27.622Z,23.16
2019-04-16T13:51:06.319Z,23.64
2019-04-16T13:53:46.162Z,23.31
2019-04-16T13:56:23.476Z,23.32
2019-04-16T13:59:04.358Z,23.68
2019-04-16T14:01:45.076Z,24.19
2019-04-16T14:04:15.840Z,24.66
2019-04-16T14:06:49.638Z,25.06
2019-04-16T14:09:22.404Z,24.75
2019-04-16T14:11:54.622Z,23.93
2019-04-16T14:14:27.030Z,23.40
2019-04-16T14:17:08.304Z,23.17
2019-04-16T14:19:34.750Z,22.87
2019-04-16T14:22:07.909Z,22.65
2019-04-16T14:24:41.194Z,22.74
2019-04-16T14:27:14.529Z,23.12
2019-04-16T14:29:46.698Z,23.40
2019-04-16T14:32:18.958Z,23.75
2019-04-16T14:34:57.943Z,23.83
2019-04-16T14:37:30.221Z,23.94
2019-04-16T14:40:15.567Z,24.31
2019-04-16T14:42:47.621Z,24.22
2019-04-16T14:45:56.878Z,24.10
2019-04-16T14:48:16.473Z,23.57
2019-04-16T14:50:48.658Z,23.34
2019-04-16T14:53:39.711Z,23.65
2019-04-16T14:56:30.871Z,23.98
2019-04-16T14:59:35.164Z,24.39
2019-04-16T15:02:17.197Z,24.53
2019-04-16T15:05:15.527Z,24.36
2019-04-16T15:08:02.260Z,24.41
2019-04-16T15:11:00.287Z,24.48
2019-04-16T15:13:54.263Z,24.29
2019-04-16T15:17:00.169Z,24.47
2019-04-16T15:19:40.948Z,24.41
2019-04-16T15:22:32.246Z,24.00
2019-04-16T15:25:26.077Z,24.36
2019-04-16T15:28:25.805Z,24.16
2019-04-16T15:31:03.357Z,24.29
2019-04-16T15:33:52.777Z,23.82
2019-04-16T15:36:31.688Z,23.73
2019-04-16T15:39:14.522Z,23.98
2019-04-16T15:41:56.734Z,24.09
2019-04-16T15:44:48.934Z,24.33
2019-04-16T15:47:38.424Z,24.50
2019-04-16T15:50:24.399Z,24.21
2019-04-16T15:53:04.126Z,24.29
2019-04-16T15:55:41.928Z,24.10
2019-04-16T15:58:33.923Z,24.02
2019-04-16T16:01:28.314Z,24.27
2019-04-16T16:04:22.595Z,23.83
2019-04-16T16:06:59.517Z,23.96
2019-04-16T16:09:58.291Z,24.07
2019-04-16T16:12:30.935Z,23.54
2019-04-16T16:15:07.638Z,23.44
2019-04-16T16:17:38.311Z,23.43
2019-04-16T16:20:11.435Z,23.26
2019-04-16T16:22:43.539Z,23.06
2019-04-16T16:25:15.634Z,22.95
2019-04-16T16:27:49.617Z,22.70
2019-04-16T16:30:22.090Z,22.60
2019-04-16T16:32:54.860Z,22.55
2019-04-16T16:35:26.822Z,22.50
2019-04-16T16:37:58.763Z,22.48
2019-04-16T16:40:33.491Z,22.58
2019-04-16T16:43:09.046Z,22.71
2019-04-16T16:46:00.098Z,22.82
2019-04-16T16:48:35.031Z,22.72
2019-04-16T16:51:07.311Z,22.78
2019-04-16T16:53:56.584Z,22.73
2019-04-16T16:56:46.486Z,22.86
2019-04-16T16:59:31.190Z,22.67
2019-04-16T17:02:22.584Z,22.63
2019-04-16T17:04:54.912Z,22.60
2019-04-16T17:07:26.911Z,22.79
2019-04-16T17:10:02.752Z,22.66
2019-04-16T17:12:34.768Z,22.73
2019-04-16T17:15:09.046Z,22.64
2019-04-16T17:17:41.313Z,22.46
2019-04-16T17:20:13.322Z,22.68
2019-04-16T17:22:45.269Z,22.30
2019-04-16T17:25:18.949Z,21.98
2019-04-16T17:27:52.057Z,21.69
2019-04-16T17:30:27.483Z,21.66
2019-04-16T17:33:00.285Z,21.48
2019-04-16T17:35:32.922Z,21.42
2019-04-16T17:38:05.500Z,21.54
2019-04-16T17:40:57.772Z,21.72
2019-04-16T17:43:33.446Z,21.26
2019-04-16T17:46:34.459Z,21.26
2019-04-16T17:49:19.811Z,21.12
2019-04-16T17:52:10.629Z,20.88
2019-04-16T17:54:53.696Z,20.55
2019-04-16T17:57:33.059Z,20.46
2019-04-16T18:00:43.912Z,19.81
2019-04-16T18:03:37.034Z,19.45
2019-04-16T18:06:29.101Z,19.04
2019-04-16T18:09:25.886Z,18.85
2019-04-16T18:12:35.114Z,18.66
2019-04-16T18:15:16.602Z,18.55
2019-04-16T18:18:06.416Z,18.48
2019-04-16T18:20:56.734Z,18.29
2019-04-16T18:23:49.711Z,18.17
2019-04-16T18:26:54.374Z,18.07
2019-04-16T18:29:34.944Z,17.89
2019-04-16T18:32:27.593Z,17.73
2019-04-16T18:35:22.874Z,17.60
2019-04-16T18:38:12.235Z,17.55
2019-04-16T18:41:07.341Z,17.50
2019-04-16T18:43:57.547Z,17.39
2019-04-16T18:46:36.053Z,17.31
2019-04-16T18:49:11.078Z,17.25
2019-04-16T18:51:43.187Z,17.19
2019-04-16T18:54:15.855Z,17.14
2019-04-16T18:56:48.439Z,17.08
2019-04-16T18:59:20.578Z,17.03
2019-04-16T19:01:59.480Z,16.99
2019-04-16T19:04:31.641Z,16.97
2019-04-16T19:07:05.589Z,16.88
2019-04-16T19:09:37.796Z,16.84
2019-04-16T19:12:10.465Z,16.70
2019-04-16T19:14:45.273Z,16.62
2019-04-16T19:17:17.786Z,16.53
2019-04-16T19:19:51.272Z,16.47
2019-04-16T19:22:25.000Z,16.51
2019-04-16T19:24:57.625Z,16.53
2019-04-16T19:27:30.802Z,16.51
2019-04-16T19:30:05.121Z,16.45
2019-04-16T19:32:38.961Z,16.46
2019-04-16T19:35:17.557Z,16.32
2019-04-16T19:37:45.546Z,16.16
2019-04-16T19:40:19.008Z,16.13
2019-04-16T19:42:57.814Z,16.02
2019-04-16T19:45:29.812Z,15.98
2019-04-16T19:48:02.363Z,15.97
2019-04-16T19:50:36.515Z,15.96
2019-04-16T19:53:13.682Z,16.01
2019-04-16T19:55:45.983Z,16.00
2019-04-16T19:58:17.258Z,15.85
2019-04-16T20:00:49.910Z,15.81
2019-04-16T20:03:22.903Z,15.85
2019-04-16T20:05:57.122Z,15.68
2019-04-16T20:08:34.409Z,15.57
2019-04-16T20:11:04.700Z,15.51
2019-04-16T20:13:37.002Z,15.47
2019-04-16T20:16:10.252Z,15.42
2019-04-16T20:18:50.894Z,15.48
2019-04-16T20:21:16.422Z,15.43
2019-04-16T20:23:48.596Z,15.51
2019-04-16T20:26:20.967Z,15.48
2019-04-16T20:28:56.015Z,15.34
2019-04-16T20:31:28.840Z,15.30
2019-04-16T20:34:02.393Z,15.23
2019-04-16T20:36:36.237Z,15.22
2019-04-16T20:39:09.477Z,15.13
2019-04-16T20:41:43.121Z,15.02
2019-04-16T20:44:15.374Z,15.00
2019-04-16T20:46:47.627Z,14.86
2019-04-16T20:49:19.730Z,14.81
2019-04-16T20:52:00.580Z,14.80
2019-04-16T20:54:30.860Z,14.71
2019-04-16T20:57:03.357Z,14.75
2019-04-16T20:59:41.471Z,14.69
2019-04-16T21:02:16.680Z,14.62
2019-04-16T21:04:49.325Z,14.61
2019-04-16T21:07:22.631Z,14.43
2019-04-16T21:09:55.098Z,14.24
2019-04-16T21:12:27.146Z,14.30
2019-04-16T21:15:02.943Z,14.27
2019-04-16T21:17:38.366Z,14.07
2019-04-16T21:20:09.377Z,14.18
2019-04-16T21:22:41.719Z,14.20
2019-04-16T21:25:14.404Z,14.24
2019-04-16T21:28:14.489Z,14.23
2019-04-16T21:30:48.467Z,14.25
2019-04-16T21:33:31.987Z,14.22
2019-04-16T21:36:05.316Z,14.12
2019-04-16T21:38:56.827Z,14.18
2019-04-16T21:41:29.666Z,14.11
2019-04-16T21:44:02.959Z,14.05
2019-04-16T21:46:35.474Z,14.04
2019-04-16T21:49:09.007Z,13.96
2019-04-16T21:52:00.460Z,13.98
2019-04-16T21:54:34.194Z,13.95
2019-04-16T21:57:09.151Z,13.89
2019-04-16T21:59:42.073Z,13.84
2019-04-16T22:02:22.426Z,13.80
2019-04-16T22:04:54.778Z,13.78
2019-04-16T22:07:27.304Z,13.81
2019-04-16T22:10:00.435Z,13.79
2019-04-16T22:12:34.506Z,13.64
2019-04-16T22:15:08.220Z,13.62
2019-04-16T22:17:40.565Z,13.57
2019-04-16T22:20:12.781Z,13.28
2019-04-16T22:22:46.670Z,13.21
2019-04-16T22:25:19.170Z,13.24
2019-04-16T22:27:51.387Z,13.17
2019-04-16T22:30:24.119Z,13.14
2019-04-16T22:32:58.623Z,13.09
2019-04-16T22:35:32.020Z,13.13
2019-04-16T22:38:04.308Z,13.08
2019-04-16T22:40:43.932Z,12.97
2019-04-16T22:43:43.394Z,12.94
2019-04-16T22:46:25.476Z,12.94
2019-04-16T22:49:05.271Z,12.89
2019-04-16T22:51:39.783Z,12.85
2019-04-16T22:54:11.570Z,12.90
2019-04-16T22:56:57.822Z,12.82
2019-04-16T22:59:28.791Z,12.75
2019-04-16T23:02:04.994Z,12.75
2019-04-16T23:04:39.224Z,12.58
2019-04-16T23:07:12.304Z,12.61
2019-04-16T23:09:45.776Z,12.59
2019-04-16T23:12:19.280Z,12.75
2019-04-16T23:14:51.432Z,12.74
2019-04-16T23:17:42.894Z,12.67
2019-04-16T23:20:28.710Z,12.76
2019-04-16T23:22:54.771Z,12.82
2019-04-16T23:28:24.758Z,12.77
2019-04-16T23:30:56.789Z,12.48
2019-04-16T23:33:32.567Z,12.41
2019-04-16T23:36:04.533Z,12.47
2019-04-16T23:38:36.548Z,12.32
2019-04-16T23:41:09.410Z,12.48
2019-04-16T23:43:50.523Z,12.50
2019-04-16T23:46:40.028Z,12.43
2019-04-16T23:49:44.232Z,12.40
2019-04-16T23:52:21.359Z,12.42
2019-04-16T23:55:10.112Z,12.40
2019-04-16T23:58:06.993Z,12.62
