createdAt,value
2023-02-11T00:00:41.105Z,24.88
2023-02-11T00:02:47.722Z,24.60
2023-02-11T00:04:51.048Z,24.73
2023-02-11T00:06:56.209Z,22.90
2023-02-11T00:08:59.575Z,23.40
2023-02-11T00:11:02.719Z,21.88
2023-02-11T00:13:05.737Z,22.50
2023-02-11T00:15:09.767Z,23.52
2023-02-11T00:17:12.814Z,24.50
2023-02-11T00:19:15.964Z,22.52
2023-02-11T00:21:21.303Z,21.80
2023-02-11T00:23:25.759Z,22.40
2023-02-11T00:25:28.918Z,21.75
2023-02-11T00:27:32.074Z,23.90
2023-02-11T00:29:35.382Z,22.63
2023-02-11T00:31:39.779Z,21.80
2023-02-11T00:33:43.437Z,22.02
2023-02-11T00:35:46.658Z,22.05
2023-02-11T00:37:49.732Z,22.17
2023-02-11T00:39:54.247Z,24.67
2023-02-11T00:41:57.424Z,23.70
2023-02-11T00:44:00.679Z,27.02
2023-02-11T00:46:04.158Z,31.80
2023-02-11T00:48:07.550Z,29.15
2023-02-11T00:50:10.726Z,30.13
2023-02-11T00:52:13.790Z,26.52
2023-02-11T00:54:16.845Z,26.13
2023-02-11T00:56:21.402Z,25.92
2023-02-11T00:58:25.433Z,25.15
2023-02-11T01:00:28.581Z,25.20
2023-02-11T01:02:31.638Z,23.35
2023-02-11T01:04:34.764Z,23.30
2023-02-11T01:06:37.874Z,22.40
2023-02-11T01:08:41.889Z,23.60
2023-02-11T01:10:45.009Z,23.05
2023-02-11T01:12:49.464Z,24.40
2023-02-11T01:14:52.510Z,25.48
2023-02-11T01:16:55.847Z,24.77
2023-02-11T01:18:59.524Z,23.00
2023-02-11T01:21:02.583Z,23.13
2023-02-11T01:23:05.863Z,22.48
2023-02-11T01:25:09.386Z,22.17
2023-02-11T01:27:12.453Z,22.77
2023-02-11T01:29:16.901Z,23.95
2023-02-11T01:31:19.901Z,23.35
2023-02-11T01:33:23.518Z,24.65
2023-02-11T01:35:26.575Z,22.42
2023-02-11T01:37:29.586Z,23.08
2023-02-11T01:39:34.989Z,22.73
2023-02-11T01:41:38.126Z,23.23
2023-02-11T01:43:43.143Z,23.05
2023-02-11T01:46:08.031Z,22.77
2023-02-11T01:48:13.762Z,23.10
2023-02-11T01:50:17.069Z,22.15
2023-02-11T01:52:23.817Z,21.60
2023-02-11T01:54:47.642Z,22.45
2023-02-11T01:57:11.831Z,22.67
2023-02-11T01:59:19.921Z,22.02
2023-02-11T02:01:26.169Z,22.42
2023-02-11T02:03:30.054Z,23.70
2023-02-11T02:05:36.186Z,23.45
2023-02-11T02:07:44.070Z,22.90
2023-02-11T02:09:51.173Z,23.98
2023-02-11T02:11:54.465Z,22.70
2023-02-11T02:13:57.549Z,23.67
2023-02-11T02:16:02.202Z,24.70
2023-02-11T02:18:21.380Z,25.23
2023-02-11T02:21:01.009Z,22.60
2023-02-11T02:23:26.708Z,22.13
2023-02-11T02:25:42.418Z,22.70
2023-02-11T02:27:53.336Z,23.88
2023-02-11T02:30:18.080Z,23.40
2023-02-11T02:32:31.471Z,21.85
2023-02-11T02:34:39.115Z,22.67
2023-02-11T02:36:45.207Z,22.40
2023-02-11T02:38:54.349Z,22.92
2023-02-11T02:41:00.814Z,22.38
2023-02-11T02:43:04.534Z,22.77
2023-02-11T02:45:09.196Z,24.17
2023-02-11T02:47:12.164Z,22.15
2023-02-11T02:49:18.381Z,24.52
2023-02-11T02:51:32.738Z,23.65
2023-02-11T02:53:45.313Z,21.92
2023-02-11T02:56:01.571Z,21.90
2023-02-11T02:58:20.391Z,23.05
2023-02-11T03:00:26.849Z,23.38
2023-02-11T03:02:32.839Z,22.35
2023-02-11T03:04:41.611Z,23.33
2023-02-11T03:06:49.874Z,21.58
2023-02-11T03:08:58.769Z,22.25
2023-02-11T03:11:02.945Z,23.13
2023-02-11T03:13:06.505Z,24.23
2023-02-11T03:15:10.600Z,22.27
2023-02-11T03:17:15.501Z,21.17
2023-02-11T03:19:21.127Z,22.90
2023-02-11T03:21:26.081Z,24.05
2023-02-11T03:23:30.716Z,24.35
2023-02-11T03:25:37.456Z,21.98
2023-02-11T03:27:44.918Z,22.48
2023-02-11T03:29:54.220Z,22.63
2023-02-11T03:32:02.280Z,21.65
2023-02-11T03:34:09.724Z,22.17
2023-02-11T03:36:17.718Z,22.55
2023-02-11T03:38:23.887Z,22.10
2023-02-11T03:40:28.977Z,22.92
2023-02-11T03:42:35.656Z,24.30
2023-02-11T03:44:42.063Z,23.90
2023-02-11T03:46:49.540Z,22.88
2023-02-11T03:48:53.740Z,21.60
2023-02-11T03:50:58.422Z,21.50
2023-02-11T03:53:03.055Z,22.67
2023-02-11T03:55:11.120Z,22.00
2023-02-11T03:57:14.137Z,22.75
2023-02-11T03:59:17.169Z,22.67
2023-02-11T04:01:20.237Z,22.08
2023-02-11T04:03:23.338Z,22.33
2023-02-11T04:05:26.392Z,21.48
2023-02-11T04:07:29.626Z,22.08
2023-02-11T04:09:33.055Z,21.73
2023-02-11T04:11:37.644Z,21.17
2023-02-11T04:13:40.728Z,22.73
2023-02-11T04:15:43.828Z,22.83
2023-02-11T04:17:46.933Z,22.30
2023-02-11T04:19:50.044Z,22.85
2023-02-11T04:21:53.073Z,22.88
2023-02-11T04:23:56.135Z,22.70
2023-02-11T04:25:59.797Z,22.17
2023-02-11T04:28:04.279Z,21.48
2023-02-11T04:30:08.779Z,20.52
2023-02-11T04:32:12.364Z,21.67
2023-02-11T04:34:15.513Z,22.48
2023-02-11T04:36:18.586Z,23.30
2023-02-11T04:38:24.083Z,21.48
2023-02-11T04:40:27.178Z,20.27
2023-02-11T04:42:30.198Z,22.23
2023-02-11T04:44:34.672Z,21.13
2023-02-11T04:46:37.803Z,20.27
2023-02-11T04:48:40.899Z,20.38
2023-02-11T04:50:43.992Z,21.10
2023-02-11T04:52:46.930Z,21.83
2023-02-11T04:54:50.053Z,23.17
2023-02-11T04:56:53.081Z,21.85
2023-02-11T04:58:56.083Z,21.42
2023-02-11T05:01:08.184Z,21.60
2023-02-11T05:03:11.380Z,22.10
2023-02-11T05:05:14.459Z,21.83
2023-02-11T05:07:17.472Z,22.17
2023-02-11T05:09:20.557Z,20.88
2023-02-11T05:11:25.488Z,22.17
2023-02-11T05:13:28.606Z,23.02
2023-02-11T05:15:31.744Z,21.60
2023-02-11T05:17:38.389Z,20.52
2023-02-11T05:19:42.715Z,23.00
2023-02-11T05:22:01.347Z,21.35
2023-02-11T05:24:05.567Z,21.00
2023-02-11T05:26:09.141Z,23.35
2023-02-11T05:28:12.196Z,22.45
2023-02-11T05:30:15.576Z,20.83
2023-02-11T05:32:18.660Z,21.17
2023-02-11T05:34:23.097Z,22.00
2023-02-11T05:36:26.113Z,20.40
2023-02-11T05:38:29.388Z,21.05
2023-02-11T05:40:32.476Z,21.90
2023-02-11T05:42:35.537Z,21.85
2023-02-11T05:44:38.838Z,21.05
2023-02-11T05:46:41.961Z,21.58
2023-02-11T05:48:45.120Z,23.50
2023-02-11T05:50:49.514Z,24.40
2023-02-11T05:52:52.525Z,23.50
2023-02-11T05:54:55.811Z,24.02
2023-02-11T05:56:58.856Z,22.77
2023-02-11T05:59:01.902Z,23.55
2023-02-11T06:01:05.188Z,21.25
2023-02-11T06:03:08.231Z,22.75
2023-02-11T06:05:11.354Z,21.58
2023-02-11T06:07:15.773Z,20.92
2023-02-11T06:09:18.725Z,22.20
2023-02-11T06:11:21.721Z,21.70
2023-02-11T06:13:24.812Z,22.42
2023-02-11T06:15:29.864Z,21.75
2023-02-11T06:17:33.782Z,23.30
2023-02-11T06:19:37.072Z,21.63
2023-02-11T06:21:44.199Z,23.45
2023-02-11T06:23:49.133Z,21.33
2023-02-11T06:25:52.644Z,22.23
2023-02-11T06:27:56.239Z,21.20
2023-02-11T06:29:59.448Z,23.27
2023-02-11T06:32:02.681Z,23.17
2023-02-11T06:34:06.102Z,23.75
2023-02-11T06:36:14.646Z,23.85
2023-02-11T06:38:17.705Z,21.90
2023-02-11T06:40:22.130Z,22.42
2023-02-11T06:42:25.206Z,22.23
2023-02-11T06:44:28.336Z,22.08
2023-02-11T06:46:31.476Z,22.80
2023-02-11T06:48:34.863Z,21.85
2023-02-11T06:50:38.010Z,24.15
2023-02-11T06:52:41.537Z,22.52
2023-02-11T06:54:44.664Z,21.98
2023-02-11T06:56:49.205Z,21.52
2023-02-11T06:58:54.669Z,22.02
2023-02-11T07:00:57.861Z,22.83
2023-02-11T07:03:01.010Z,22.85
2023-02-11T07:05:04.285Z,22.20
2023-02-11T07:07:07.446Z,23.05
2023-02-11T07:09:10.721Z,28.17
2023-02-11T07:11:16.391Z,27.45
2023-02-11T07:13:20.863Z,27.80
2023-02-11T07:15:23.886Z,26.92
2023-02-11T07:17:26.962Z,27.08
2023-02-11T07:19:29.973Z,26.90
2023-02-11T07:21:33.146Z,25.45
2023-02-11T07:23:37.233Z,24.58
2023-02-11T07:25:40.352Z,28.30
2023-02-11T07:27:43.426Z,27.23
2023-02-11T07:29:48.654Z,25.60
2023-02-11T07:31:51.768Z,26.52
2023-02-11T07:33:55.912Z,27.02
2023-02-11T07:36:01.380Z,24.67
2023-02-11T07:38:04.386Z,26.85
2023-02-11T07:40:08.299Z,28.73
2023-02-11T07:42:11.326Z,30.30
2023-02-11T07:44:14.382Z,28.52
2023-02-11T07:46:20.288Z,27.88
2023-02-11T07:48:23.332Z,27.58
2023-02-11T07:50:26.475Z,27.42
2023-02-11T07:52:30.780Z,28.05
2023-02-11T07:54:33.832Z,27.92
2023-02-11T07:56:37.003Z,26.77
2023-02-11T07:58:42.105Z,26.83
2023-02-11T08:00:45.798Z,26.67
2023-02-11T08:02:50.369Z,26.25
2023-02-11T08:04:53.415Z,25.73
2023-02-11T08:06:58.956Z,25.48
2023-02-11T08:09:05.769Z,28.15
2023-02-11T08:11:09.420Z,30.00
2023-02-11T08:13:12.538Z,30.55
2023-02-11T08:15:17.191Z,29.70
2023-02-11T08:17:20.346Z,29.42
2023-02-11T08:19:24.816Z,30.75
2023-02-11T08:21:28.433Z,29.38
2023-02-11T08:23:31.532Z,35.20
2023-02-11T08:25:34.603Z,31.13
2023-02-11T08:27:37.729Z,33.88
2023-02-11T08:29:40.838Z,30.58
2023-02-11T08:31:46.606Z,31.55
2023-02-11T08:33:50.126Z,30.45
2023-02-11T08:35:54.864Z,32.78
2023-02-11T08:37:58.054Z,30.85
2023-02-11T08:40:01.366Z,29.23
2023-02-11T08:42:04.837Z,31.08
2023-02-11T08:44:08.019Z,25.70
2023-02-11T08:46:11.721Z,28.30
2023-02-11T08:48:14.872Z,26.55
2023-02-11T08:50:18.135Z,32.55
2023-02-11T08:52:22.684Z,33.65
2023-02-11T08:54:25.933Z,32.20
2023-02-11T08:56:31.384Z,31.35
2023-02-11T08:58:34.608Z,28.60
2023-02-11T09:00:37.831Z,27.60
2023-02-11T09:02:41.006Z,28.27
2023-02-11T09:04:44.104Z,28.00
2023-02-11T09:06:47.343Z,27.40
2023-02-11T09:08:53.737Z,25.38
2023-02-11T09:10:57.693Z,27.30
2023-02-11T09:13:01.023Z,27.42
2023-02-11T09:15:04.038Z,24.10
2023-02-11T09:17:07.183Z,23.40
2023-02-11T09:19:10.680Z,23.70
2023-02-11T09:21:14.480Z,22.63
2023-02-11T09:23:18.635Z,22.35
2023-02-11T09:25:22.950Z,23.25
2023-02-11T09:27:25.996Z,22.55
2023-02-11T09:29:29.161Z,21.42
2023-02-11T09:31:33.668Z,21.92
2023-02-11T09:33:37.047Z,22.35
2023-02-11T09:35:41.083Z,23.75
2023-02-11T09:37:44.044Z,23.65
2023-02-11T09:39:47.200Z,25.05
2023-02-11T09:42:08.438Z,25.55
2023-02-11T09:44:19.580Z,23.90
2023-02-11T09:46:23.063Z,25.70
2023-02-11T09:48:26.247Z,26.00
2023-02-11T09:50:32.262Z,26.98
2023-02-11T09:52:39.277Z,22.77
2023-02-11T09:54:50.737Z,20.95
2023-02-11T09:56:53.895Z,20.73
2023-02-11T09:58:58.357Z,21.85
2023-02-11T10:01:06.816Z,20.48
2023-02-11T10:03:21.632Z,20.05
2023-02-11T10:05:34.903Z,18.75
2023-02-11T10:07:41.855Z,19.98
2023-02-11T10:10:01.905Z,19.27
2023-02-11T10:12:16.970Z,19.60
2023-02-11T10:14:30.243Z,19.38
2023-02-11T10:16:43.184Z,19.95
2023-02-11T10:19:05.290Z,21.63
2023-02-11T10:21:16.566Z,23.05
2023-02-11T10:23:22.574Z,20.15
2023-02-11T10:25:27.952Z,18.75
2023-02-11T10:27:35.055Z,18.40
2023-02-11T10:29:42.064Z,18.52
2023-02-11T10:31:46.227Z,19.15
2023-02-11T10:33:54.797Z,18.95
2023-02-11T10:35:58.091Z,20.35
2023-02-11T10:38:01.720Z,16.60
2023-02-11T10:40:05.484Z,15.20
2023-02-11T10:42:12.085Z,15.60
2023-02-11T10:44:24.801Z,13.80
2023-02-11T10:46:33.585Z,16.10
2023-02-11T10:48:40.290Z,15.70
2023-02-11T10:50:43.482Z,14.77
2023-02-11T10:52:46.570Z,14.65
2023-02-11T10:55:01.424Z,14.45
2023-02-11T10:57:04.847Z,14.65
2023-02-11T10:59:14.841Z,14.35
2023-02-11T11:01:24.376Z,14.80
2023-02-11T11:03:33.385Z,15.75
2023-02-11T11:05:38.446Z,14.88
2023-02-11T11:07:53.138Z,13.15
2023-02-11T11:09:59.678Z,11.55
2023-02-11T11:12:02.809Z,13.27
2023-02-11T11:14:06.046Z,14.05
2023-02-11T11:16:22.302Z,13.35
2023-02-11T11:18:25.440Z,12.38
2023-02-11T11:20:35.353Z,12.73
2023-02-11T11:22:39.219Z,13.02
2023-02-11T11:24:46.731Z,14.13
2023-02-11T11:26:52.845Z,14.70
2023-02-11T11:28:59.095Z,15.23
2023-02-11T11:31:02.509Z,14.83
2023-02-11T11:33:05.767Z,14.25
2023-02-11T11:35:23.129Z,14.75
2023-02-11T11:37:29.418Z,13.17
2023-02-11T11:39:34.321Z,13.47
2023-02-11T11:41:37.479Z,13.73
2023-02-11T11:43:40.715Z,15.27
2023-02-11T11:45:55.542Z,14.82
2023-02-11T11:48:01.109Z,15.13
2023-02-11T11:50:17.705Z,15.40
2023-02-11T11:52:42.939Z,15.13
2023-02-11T11:54:50.463Z,13.20
2023-02-11T11:56:57.265Z,14.15
2023-02-11T11:59:01.999Z,14.63
2023-02-11T12:01:16.470Z,14.37
2023-02-11T12:03:59.944Z,13.80
2023-02-11T12:06:14.574Z,13.87
2023-02-11T12:08:24.990Z,14.43
2023-02-11T12:10:42.413Z,14.82
2023-02-11T12:12:50.289Z,15.97
2023-02-11T12:15:00.184Z,14.88
2023-02-11T12:17:07.818Z,13.50
2023-02-11T12:19:26.625Z,14.87
2023-02-11T12:21:36.154Z,15.27
2023-02-11T12:23:47.603Z,14.53
2023-02-11T12:25:55.575Z,14.83
2023-02-11T12:28:18.087Z,15.83
2023-02-11T12:30:35.594Z,16.20
2023-02-11T12:32:46.206Z,14.47
2023-02-11T12:35:18.551Z,14.77
2023-02-11T12:37:31.468Z,14.02
2023-02-11T12:39:45.478Z,14.35
2023-02-11T12:42:21.343Z,14.70
2023-02-11T12:44:30.804Z,15.65
2023-02-11T12:46:39.106Z,16.00
2023-02-11T12:48:57.752Z,15.32
2023-02-11T12:51:06.623Z,15.88
2023-02-11T12:53:23.777Z,15.70
2023-02-11T12:55:29.705Z,15.05
2023-02-11T12:57:34.573Z,15.57
2023-02-11T12:59:45.681Z,16.50
2023-02-11T13:01:50.125Z,15.20
2023-02-11T13:03:56.036Z,18.02
2023-02-11T13:06:02.101Z,17.30
2023-02-11T13:08:10.196Z,17.17
2023-02-11T13:10:23.667Z,16.33
2023-02-11T13:12:46.294Z,15.63
2023-02-11T13:14:51.210Z,15.82
2023-02-11T13:16:54.697Z,15.80
2023-02-11T13:19:03.787Z,16.17
2023-02-11T13:21:21.035Z,15.03
2023-02-11T13:23:29.969Z,16.80
2023-02-11T13:25:37.874Z,17.58
2023-02-11T13:27:45.425Z,15.73
2023-02-11T13:30:15.840Z,16.10
2023-02-11T13:32:18.967Z,15.03
2023-02-11T13:34:25.969Z,14.83
2023-02-11T13:36:30.269Z,14.70
2023-02-11T13:38:33.957Z,16.30
2023-02-11T13:40:38.554Z,16.17
2023-02-11T13:42:51.654Z,15.50
2023-02-11T13:44:55.326Z,17.33
2023-02-11T13:47:01.384Z,15.00
2023-02-11T13:49:04.558Z,16.33
2023-02-11T13:51:09.517Z,14.40
2023-02-11T13:53:15.061Z,15.97
2023-02-11T13:55:23.422Z,15.40
2023-02-11T13:57:36.449Z,13.83
2023-02-11T13:59:48.477Z,17.00
2023-02-11T14:02:23.841Z,15.90
2023-02-11T14:04:47.373Z,14.40
2023-02-11T14:07:42.960Z,14.97
2023-02-11T14:09:46.135Z,14.33
2023-02-11T14:11:51.377Z,17.67
2023-02-11T14:14:15.425Z,14.53
2023-02-11T14:16:36.469Z,16.07
2023-02-11T14:19:01.857Z,15.60
2023-02-11T14:21:13.150Z,16.37
2023-02-11T14:23:25.720Z,16.20
2023-02-11T14:25:28.971Z,16.00
2023-02-11T14:27:37.565Z,16.23
2023-02-11T14:29:45.338Z,15.43
2023-02-11T14:31:56.191Z,17.83
2023-02-11T14:34:07.743Z,16.80
2023-02-11T14:36:21.278Z,15.37
2023-02-11T14:38:29.492Z,17.57
2023-02-11T14:40:35.269Z,17.10
2023-02-11T14:42:39.496Z,18.13
2023-02-11T14:44:43.062Z,17.83
2023-02-11T14:46:47.214Z,16.63
2023-02-11T14:48:53.793Z,18.10
2023-02-11T14:51:01.881Z,17.27
2023-02-11T14:53:06.281Z,17.40
2023-02-11T14:55:18.066Z,17.40
2023-02-11T14:57:21.973Z,14.40
2023-02-11T14:59:25.010Z,16.37
2023-02-11T15:01:31.832Z,16.30
2023-02-11T15:03:36.974Z,15.30
2023-02-11T15:05:41.587Z,15.73
2023-02-11T15:07:46.817Z,15.33
2023-02-11T15:09:52.046Z,14.10
2023-02-11T15:11:55.579Z,15.15
2023-02-11T15:14:01.183Z,16.55
2023-02-11T15:16:08.089Z,17.60
2023-02-11T15:18:21.388Z,18.50
2023-02-11T15:20:28.121Z,18.27
2023-02-11T15:22:36.538Z,16.88
2023-02-11T15:24:40.593Z,20.13
2023-02-11T15:26:43.701Z,18.50
2023-02-11T15:28:51.928Z,16.63
2023-02-11T15:30:59.615Z,18.45
2023-02-11T15:33:05.864Z,18.73
2023-02-11T15:35:13.678Z,18.92
2023-02-11T15:37:21.803Z,16.80
2023-02-11T15:39:34.277Z,17.20
2023-02-11T15:41:38.785Z,16.15
2023-02-11T15:43:43.470Z,17.03
2023-02-11T15:45:56.160Z,16.70
2023-02-11T15:48:01.373Z,16.20
2023-02-11T15:50:04.665Z,16.02
2023-02-11T15:52:08.945Z,15.98
2023-02-11T15:54:18.458Z,15.70
2023-02-11T15:56:25.795Z,15.85
2023-02-11T15:58:28.989Z,16.02
2023-02-11T16:00:36.280Z,16.40
2023-02-11T16:02:45.132Z,20.27
2023-02-11T16:04:53.415Z,20.33
2023-02-11T16:06:57.126Z,19.07
2023-02-11T16:09:02.448Z,20.40
2023-02-11T16:11:09.101Z,18.40
2023-02-11T16:13:20.816Z,19.20
2023-02-11T16:15:43.303Z,19.50
2023-02-11T16:17:46.481Z,20.73
2023-02-11T16:19:51.193Z,22.17
2023-02-11T16:21:54.907Z,21.38
2023-02-11T16:23:58.785Z,21.23
2023-02-11T16:26:08.502Z,23.63
2023-02-11T16:28:15.223Z,23.73
2023-02-11T16:30:30.317Z,23.42
2023-02-11T16:32:33.475Z,24.15
2023-02-11T16:34:37.223Z,23.80
2023-02-11T16:36:40.420Z,23.38
2023-02-11T16:38:43.901Z,21.13
2023-02-11T16:40:49.357Z,21.83
2023-02-11T16:42:53.550Z,21.70
2023-02-11T16:44:56.744Z,19.35
2023-02-11T16:47:03.203Z,19.03
2023-02-11T16:49:11.602Z,18.60
2023-02-11T16:51:14.687Z,19.38
2023-02-11T16:53:22.675Z,18.98
2023-02-11T16:55:25.816Z,19.85
2023-02-11T16:57:30.440Z,20.83
2023-02-11T16:59:33.732Z,21.70
2023-02-11T17:01:37.489Z,20.05
2023-02-11T17:03:43.630Z,21.17
2023-02-11T17:05:55.326Z,21.80
2023-02-11T17:08:00.888Z,21.77
2023-02-11T17:10:04.067Z,21.50
2023-02-11T17:12:07.872Z,20.53
2023-02-11T17:14:11.152Z,21.67
2023-02-11T17:16:20.014Z,22.75
2023-02-11T17:18:23.270Z,22.73
2023-02-11T17:20:27.916Z,21.50
2023-02-11T17:22:31.075Z,22.45
2023-02-11T17:24:34.197Z,21.45
2023-02-11T17:26:37.344Z,22.48
2023-02-11T17:28:40.496Z,23.00
2023-02-11T17:30:44.182Z,22.57
2023-02-11T17:32:47.420Z,22.42
2023-02-11T17:34:50.555Z,24.03
2023-02-11T17:36:55.090Z,26.98
2023-02-11T17:38:58.874Z,26.73
2023-02-11T17:41:03.286Z,32.70
2023-02-11T17:43:06.686Z,36.80
2023-02-11T17:45:10.834Z,34.20
2023-02-11T17:47:14.056Z,28.00
2023-02-11T17:49:17.632Z,29.10
2023-02-11T17:51:24.778Z,27.60
2023-02-11T17:53:29.434Z,26.03
2023-02-11T17:55:34.134Z,27.15
2023-02-11T17:57:37.420Z,28.08
2023-02-11T17:59:41.002Z,29.53
2023-02-11T18:01:44.673Z,23.35
2023-02-11T18:03:47.975Z,25.35
2023-02-11T18:05:51.484Z,28.30
2023-02-11T18:07:55.869Z,35.20
2023-02-11T18:10:00.330Z,25.05
2023-02-11T18:12:03.490Z,23.77
2023-02-11T18:14:07.909Z,21.97
2023-02-11T18:16:15.546Z,23.23
2023-02-11T18:18:18.845Z,23.20
2023-02-11T18:20:22.175Z,22.95
2023-02-11T18:22:25.916Z,23.60
2023-02-11T18:24:28.994Z,23.85
2023-02-11T18:26:33.551Z,22.90
2023-02-11T18:28:36.725Z,32.95
2023-02-11T18:30:39.976Z,37.65
2023-02-11T18:32:43.147Z,41.22
2023-02-11T18:34:46.272Z,39.67
2023-02-11T18:36:49.900Z,25.38
2023-02-11T18:38:54.309Z,25.30
2023-02-11T18:40:58.749Z,25.50
2023-02-11T18:43:03.324Z,25.88
2023-02-11T18:45:09.377Z,28.88
2023-02-11T18:47:12.588Z,28.20
2023-02-11T18:49:16.185Z,28.13
2023-02-11T18:51:19.697Z,29.33
2023-02-11T18:53:23.285Z,27.70
2023-02-11T18:55:26.518Z,28.95
2023-02-11T18:57:29.717Z,29.98
2023-02-11T18:59:34.574Z,30.08
2023-02-11T19:01:40.005Z,30.58
2023-02-11T19:03:43.426Z,30.20
2023-02-11T19:05:48.335Z,28.85
2023-02-11T19:07:51.548Z,30.33
2023-02-11T19:09:54.964Z,30.35
2023-02-11T19:11:59.839Z,29.25
2023-02-11T19:14:10.129Z,30.23
2023-02-11T19:16:16.827Z,28.70
2023-02-11T19:18:19.953Z,29.38
2023-02-11T19:20:22.978Z,28.35
2023-02-11T19:22:26.080Z,27.83
2023-02-11T19:24:30.409Z,29.27
2023-02-11T19:26:33.530Z,28.65
2023-02-11T19:28:37.476Z,29.15
2023-02-11T19:30:40.591Z,27.75
2023-02-11T19:32:45.148Z,31.30
2023-02-11T19:34:48.471Z,28.38
2023-02-11T19:36:51.760Z,28.13
2023-02-11T19:38:55.355Z,34.78
2023-02-11T19:40:58.811Z,81.57
2023-02-11T19:43:02.024Z,35.03
2023-02-11T19:45:07.332Z,31.90
2023-02-11T19:47:12.604Z,29.27
2023-02-11T19:49:22.820Z,31.00
2023-02-11T19:51:26.011Z,30.02
2023-02-11T19:53:29.150Z,29.52
2023-02-11T19:55:32.425Z,30.67
2023-02-11T19:57:35.596Z,29.10
2023-02-11T19:59:38.788Z,28.77
2023-02-11T20:01:42.502Z,29.73
2023-02-11T20:03:47.319Z,28.25
2023-02-11T20:05:51.992Z,29.52
2023-02-11T20:07:55.388Z,27.45
2023-02-11T20:09:58.773Z,29.73
2023-02-11T20:12:01.946Z,29.65
2023-02-11T20:14:06.727Z,30.13
2023-02-11T20:16:12.432Z,28.33
2023-02-11T20:18:15.618Z,28.58
2023-02-11T20:20:19.102Z,28.02
2023-02-11T20:22:23.522Z,29.58
2023-02-11T20:24:27.198Z,31.85
2023-02-11T20:26:31.571Z,31.58
2023-02-11T20:28:34.721Z,30.85
2023-02-11T20:30:39.150Z,32.47
2023-02-11T20:32:42.270Z,31.13
2023-02-11T20:34:45.427Z,32.85
2023-02-11T20:36:51.962Z,29.85
2023-02-11T20:38:56.834Z,30.38
2023-02-11T20:41:04.127Z,31.30
2023-02-11T20:43:07.324Z,30.13
2023-02-11T20:45:10.756Z,30.25
2023-02-11T20:47:13.887Z,31.83
2023-02-11T20:49:18.913Z,32.55
2023-02-11T20:51:24.796Z,29.30
2023-02-11T20:53:27.851Z,30.65
2023-02-11T20:55:32.313Z,33.13
2023-02-11T20:57:35.612Z,29.65
2023-02-11T20:59:38.769Z,30.13
2023-02-11T21:01:43.615Z,29.65
2023-02-11T21:03:50.844Z,29.90
2023-02-11T21:05:59.243Z,30.63
2023-02-11T21:08:02.260Z,29.55
2023-02-11T21:10:06.129Z,28.40
2023-02-11T21:12:10.611Z,26.92
2023-02-11T21:14:16.046Z,26.23
2023-02-11T21:16:21.357Z,25.98
2023-02-11T21:18:25.051Z,26.75
2023-02-11T21:20:28.089Z,25.80
2023-02-11T21:22:31.272Z,23.15
2023-02-11T21:24:34.393Z,24.92
2023-02-11T21:26:38.533Z,23.92
2023-02-11T21:28:43.033Z,23.45
2023-02-11T21:30:46.209Z,23.23
2023-02-11T21:32:49.339Z,22.90
2023-02-11T21:34:52.443Z,23.80
2023-02-11T21:36:55.561Z,22.65
2023-02-11T21:39:00.175Z,23.52
2023-02-11T21:41:06.994Z,24.08
2023-02-11T21:43:10.059Z,22.88
2023-02-11T21:45:14.579Z,27.60
2023-02-11T21:47:17.656Z,31.60
2023-02-11T21:49:21.427Z,29.95
2023-02-11T21:51:26.302Z,27.20
2023-02-11T21:53:29.378Z,27.73
2023-02-11T21:55:32.517Z,27.27
2023-02-11T21:57:35.662Z,26.80
2023-02-11T21:59:38.885Z,27.65
2023-02-11T22:01:43.359Z,28.55
2023-02-11T22:03:47.310Z,27.13
2023-02-11T22:05:50.400Z,28.15
2023-02-11T22:07:53.528Z,27.60
2023-02-11T22:09:56.599Z,32.00
2023-02-11T22:11:59.689Z,31.60
2023-02-11T22:14:02.701Z,31.50
2023-02-11T22:16:08.023Z,52.67
2023-02-11T22:18:12.660Z,48.92
2023-02-11T22:20:16.850Z,45.83
2023-02-11T22:22:19.925Z,38.55
2023-02-11T22:24:23.016Z,29.30
2023-02-11T22:26:27.765Z,27.67
2023-02-11T22:28:30.931Z,28.63
2023-02-11T22:30:34.194Z,28.48
2023-02-11T22:32:37.416Z,29.52
2023-02-11T22:34:41.866Z,30.40
2023-02-11T22:36:46.982Z,28.40
2023-02-11T22:38:50.360Z,31.17
2023-02-11T22:40:53.482Z,33.22
2023-02-11T22:42:56.651Z,30.67
2023-02-11T22:44:59.657Z,29.65
2023-02-11T22:47:02.654Z,34.40
2023-02-11T22:49:07.202Z,32.83
2023-02-11T22:51:13.376Z,37.95
2023-02-11T22:53:16.387Z,37.78
2023-02-11T22:55:19.519Z,35.45
2023-02-11T22:57:22.604Z,31.33
2023-02-11T22:59:25.744Z,26.88
2023-02-11T23:01:29.122Z,28.77
2023-02-11T23:03:32.868Z,27.27
2023-02-11T23:05:39.286Z,25.73
2023-02-11T23:07:43.652Z,24.38
2023-02-11T23:09:48.052Z,23.17
2023-02-11T23:11:54.357Z,24.13
2023-02-11T23:13:57.666Z,24.73
2023-02-11T23:16:00.747Z,20.80
2023-02-11T23:18:03.830Z,21.95
2023-02-11T23:20:08.019Z,23.70
2023-02-11T23:22:11.050Z,22.83
2023-02-11T23:24:16.080Z,22.75
2023-02-11T23:26:19.749Z,26.45
2023-02-11T23:28:23.002Z,26.70
2023-02-11T23:30:26.392Z,25.77
2023-02-11T23:32:29.496Z,25.83
2023-02-11T23:34:32.637Z,23.77
2023-02-11T23:36:35.886Z,20.98
2023-02-11T23:38:38.996Z,24.90
2023-02-11T23:40:43.701Z,22.42
2023-02-11T23:42:47.673Z,22.02
2023-02-11T23:44:50.782Z,23.45
2023-02-11T23:46:53.787Z,23.25
2023-02-11T23:48:56.865Z,23.95
2023-02-11T23:51:00.045Z,24.38
2023-02-11T23:53:03.119Z,22.58
2023-02-11T23:55:07.048Z,22.05
2023-02-11T23:57:11.576Z,22.40
2023-02-11T23:59:14.940Z,20.92
