createdAt,value
2018-07-20T00:00:02.019Z,4.20
2018-07-20T00:01:13.027Z,5.10
2018-07-20T00:02:01.930Z,4.70
2018-07-20T00:03:01.889Z,5.80
2018-07-20T00:04:01.854Z,5.20
2018-07-20T00:05:01.829Z,4.80
2018-07-20T00:06:01.771Z,4.40
2018-07-20T00:07:01.741Z,3.30
2018-07-20T00:08:01.765Z,3.40
2018-07-20T00:09:01.658Z,4.80
2018-07-20T00:10:01.645Z,4.20
2018-07-20T00:11:01.592Z,3.90
2018-07-20T00:12:01.547Z,3.70
2018-07-20T00:13:01.516Z,4.20
2018-07-20T00:14:01.478Z,3.70
2018-07-20T00:15:01.446Z,3.80
2018-07-20T00:16:01.429Z,3.60
2018-07-20T00:17:11.559Z,3.70
2018-07-20T00:18:01.325Z,3.00
2018-07-20T00:19:01.293Z,3.10
2018-07-20T00:20:01.260Z,4.10
2018-07-20T00:21:01.234Z,3.00
2018-07-20T00:22:01.178Z,3.10
2018-07-20T00:23:01.144Z,3.20
2018-07-20T00:24:01.106Z,3.90
2018-07-20T00:25:01.076Z,4.10
2018-07-20T00:26:01.059Z,4.50
2018-07-20T00:27:00.987Z,3.30
2018-07-20T00:28:00.951Z,4.30
2018-07-20T00:29:00.918Z,4.20
2018-07-20T00:30:00.888Z,4.00
2018-07-20T00:31:00.848Z,4.40
2018-07-20T00:32:00.834Z,4.00
2018-07-20T00:33:00.769Z,4.00
2018-07-20T00:34:00.734Z,5.20
2018-07-20T00:35:00.689Z,4.10
2018-07-20T00:36:00.652Z,3.80
2018-07-20T00:37:00.642Z,4.00
2018-07-20T00:38:00.582Z,3.50
2018-07-20T00:39:00.541Z,4.10
2018-07-20T00:40:00.500Z,3.80
2018-07-20T00:41:00.463Z,4.00
2018-07-20T00:42:00.455Z,4.50
2018-07-20T00:43:00.399Z,3.10
2018-07-20T00:44:00.360Z,4.80
2018-07-20T00:45:00.322Z,3.90
2018-07-20T00:46:00.284Z,4.40
2018-07-20T00:47:00.265Z,3.30
2018-07-20T00:48:00.204Z,3.60
2018-07-20T00:49:00.163Z,3.60
2018-07-20T00:50:11.609Z,3.70
2018-07-20T00:51:00.095Z,3.80
2018-07-20T00:52:00.050Z,4.00
2018-07-20T00:53:00.043Z,3.60
2018-07-20T00:53:59.983Z,3.30
2018-07-20T00:54:59.944Z,4.20
2018-07-20T00:55:59.910Z,4.00
2018-07-20T00:56:59.862Z,3.70
2018-07-20T00:57:59.846Z,3.50
2018-07-20T00:58:59.789Z,4.70
2018-07-20T00:59:59.748Z,3.60
2018-07-20T01:00:59.720Z,3.80
2018-07-20T01:01:59.681Z,4.10
2018-07-20T01:02:59.672Z,4.50
2018-07-20T01:03:59.604Z,4.50
2018-07-20T01:04:59.561Z,4.10
2018-07-20T01:05:59.521Z,3.90
2018-07-20T01:06:59.491Z,3.70
2018-07-20T01:07:59.455Z,3.90
2018-07-20T01:08:59.431Z,4.00
2018-07-20T01:09:59.372Z,4.10
2018-07-20T01:10:59.333Z,3.70
2018-07-20T01:11:59.296Z,4.30
2018-07-20T01:12:59.268Z,3.70
2018-07-20T01:13:59.249Z,4.30
2018-07-20T01:14:59.187Z,5.20
2018-07-20T01:15:59.151Z,4.50
2018-07-20T01:16:59.104Z,3.70
2018-07-20T01:17:59.066Z,4.70
2018-07-20T01:18:59.050Z,4.00
2018-07-20T01:19:58.992Z,3.70
2018-07-20T01:20:58.961Z,4.10
2018-07-20T01:21:58.921Z,4.00
2018-07-20T01:22:58.880Z,4.20
2018-07-20T01:24:08.673Z,4.80
2018-07-20T01:24:58.808Z,3.70
2018-07-20T01:25:58.770Z,4.60
2018-07-20T01:26:58.727Z,4.70
2018-07-20T01:27:58.689Z,4.00
2018-07-20T01:28:58.648Z,4.90
2018-07-20T01:29:58.633Z,4.70
2018-07-20T01:30:58.579Z,3.90
2018-07-20T01:31:58.539Z,3.90
2018-07-20T01:32:58.507Z,3.90
2018-07-20T01:33:58.465Z,4.30
2018-07-20T01:34:58.443Z,4.00
2018-07-20T01:35:58.380Z,4.60
2018-07-20T01:36:58.351Z,4.10
2018-07-20T01:37:58.312Z,3.80
2018-07-20T01:38:58.266Z,4.10
2018-07-20T01:39:58.258Z,3.90
2018-07-20T01:40:58.188Z,4.90
2018-07-20T01:41:58.153Z,4.40
2018-07-20T01:42:58.125Z,4.20
2018-07-20T01:43:58.083Z,4.20
2018-07-20T01:44:58.048Z,4.50
2018-07-20T01:45:58.029Z,5.40
2018-07-20T01:46:57.964Z,4.10
2018-07-20T01:47:57.927Z,3.90
2018-07-20T01:48:57.886Z,4.10
2018-07-20T01:49:57.848Z,4.50
2018-07-20T01:50:57.838Z,5.30
2018-07-20T01:51:57.781Z,6.20
2018-07-20T01:52:57.734Z,4.10
2018-07-20T01:53:57.698Z,5.90
2018-07-20T01:54:57.664Z,3.80
2018-07-20T01:55:57.650Z,4.70
2018-07-20T01:56:57.588Z,4.40
2018-07-20T01:57:57.552Z,7.70
2018-07-20T01:58:57.504Z,4.40
2018-07-20T01:59:57.465Z,4.30
2018-07-20T02:00:57.429Z,4.30
2018-07-20T02:01:57.410Z,4.30
2018-07-20T02:02:57.356Z,4.60
2018-07-20T02:03:57.323Z,4.00
2018-07-20T02:04:57.282Z,4.20
2018-07-20T02:05:57.247Z,4.60
2018-07-20T02:06:57.221Z,4.40
2018-07-20T02:07:57.160Z,4.70
2018-07-20T02:08:57.129Z,5.10
2018-07-20T02:09:57.089Z,7.10
2018-07-20T02:10:57.045Z,4.70
2018-07-20T02:11:57.033Z,4.70
2018-07-20T02:12:56.969Z,4.40
2018-07-20T02:13:56.927Z,4.40
2018-07-20T02:14:56.898Z,4.30
2018-07-20T02:15:56.859Z,4.20
2018-07-20T02:17:06.709Z,5.50
2018-07-20T02:17:56.774Z,4.20
2018-07-20T02:18:56.738Z,4.40
2018-07-20T02:19:56.697Z,4.30
2018-07-20T02:20:56.669Z,4.90
2018-07-20T02:21:56.628Z,4.90
2018-07-20T02:22:56.607Z,4.30
2018-07-20T02:23:56.545Z,4.90
2018-07-20T02:24:56.515Z,5.50
2018-07-20T02:25:56.474Z,4.00
2018-07-20T02:26:56.437Z,5.50
2018-07-20T02:27:56.420Z,5.10
2018-07-20T02:28:56.352Z,4.80
2018-07-20T02:29:56.313Z,5.10
2018-07-20T02:30:56.275Z,4.30
2018-07-20T02:31:56.235Z,4.40
2018-07-20T02:32:56.235Z,4.80
2018-07-20T02:33:56.165Z,4.90
2018-07-20T02:34:56.129Z,5.40
2018-07-20T02:35:56.091Z,4.90
2018-07-20T02:36:56.049Z,4.50
2018-07-20T02:37:56.006Z,4.80
2018-07-20T02:38:55.998Z,4.60
2018-07-20T02:39:55.935Z,4.90
2018-07-20T02:40:55.890Z,4.70
2018-07-20T02:41:55.861Z,4.70
2018-07-20T02:42:55.815Z,5.10
2018-07-20T02:43:55.795Z,4.50
2018-07-20T02:44:55.745Z,4.80
2018-07-20T02:45:55.704Z,6.40
2018-07-20T02:46:55.666Z,4.30
2018-07-20T02:47:55.631Z,4.60
2018-07-20T02:48:55.612Z,4.30
2018-07-20T02:49:55.544Z,5.30
2018-07-20T02:50:55.505Z,4.50
2018-07-20T02:51:55.466Z,4.80
2018-07-20T02:52:55.436Z,4.80
2018-07-20T02:53:55.398Z,4.60
2018-07-20T02:54:55.374Z,4.70
2018-07-20T02:55:55.316Z,4.50
2018-07-20T02:56:55.281Z,4.40
2018-07-20T02:57:55.241Z,4.40
2018-07-20T02:58:55.206Z,4.50
2018-07-20T02:59:55.185Z,4.90
2018-07-20T03:00:55.120Z,5.20
2018-07-20T03:01:55.075Z,5.90
2018-07-20T03:02:55.043Z,4.80
2018-07-20T03:03:55.004Z,4.60
2018-07-20T03:04:54.991Z,4.70
2018-07-20T03:05:54.934Z,4.60
2018-07-20T03:06:54.891Z,7.70
2018-07-20T03:07:54.967Z,4.80
2018-07-20T03:09:05.329Z,5.20
2018-07-20T03:09:54.804Z,4.40
2018-07-20T03:10:54.733Z,4.60
2018-07-20T03:11:54.690Z,4.80
2018-07-20T03:12:54.654Z,4.40
2018-07-20T03:13:54.638Z,5.10
2018-07-20T03:14:54.590Z,4.90
2018-07-20T03:15:54.570Z,5.90
2018-07-20T03:16:54.505Z,4.40
2018-07-20T03:17:54.467Z,5.10
2018-07-20T03:18:54.424Z,4.90
2018-07-20T03:19:54.381Z,5.60
2018-07-20T03:20:54.386Z,5.10
2018-07-20T03:21:54.305Z,4.90
2018-07-20T03:22:54.276Z,5.00
2018-07-20T03:23:54.237Z,5.20
2018-07-20T03:24:54.194Z,4.90
2018-07-20T03:25:54.179Z,5.50
2018-07-20T03:26:54.122Z,5.00
2018-07-20T03:28:04.276Z,5.80
2018-07-20T03:28:54.037Z,5.30
2018-07-20T03:29:53.996Z,5.00
2018-07-20T03:30:53.958Z,5.10
2018-07-20T03:31:53.938Z,5.60
2018-07-20T03:32:53.935Z,5.20
2018-07-20T03:33:53.847Z,5.20
2018-07-20T03:34:53.810Z,5.10
2018-07-20T03:35:53.773Z,5.30
2018-07-20T03:36:53.749Z,5.20
2018-07-20T03:37:53.689Z,5.20
2018-07-20T03:38:53.656Z,4.90
2018-07-20T03:39:53.613Z,5.90
2018-07-20T03:40:53.566Z,5.20
2018-07-20T03:41:53.557Z,5.50
2018-07-20T03:42:53.490Z,5.50
2018-07-20T03:43:53.452Z,5.20
2018-07-20T03:45:04.811Z,5.20
2018-07-20T03:45:53.382Z,5.80
2018-07-20T03:46:53.335Z,5.90
2018-07-20T03:47:53.354Z,5.40
2018-07-20T03:48:53.273Z,5.70
2018-07-20T03:49:53.221Z,5.50
2018-07-20T03:50:53.189Z,5.00
2018-07-20T03:51:53.151Z,5.30
2018-07-20T03:52:53.126Z,5.30
2018-07-20T03:53:53.065Z,5.30
2018-07-20T03:54:53.034Z,5.40
2018-07-20T03:55:52.994Z,5.20
2018-07-20T03:56:52.958Z,5.80
2018-07-20T03:57:52.936Z,5.60
2018-07-20T03:58:52.868Z,5.80
2018-07-20T03:59:52.829Z,5.90
2018-07-20T04:00:52.792Z,5.80
2018-07-20T04:01:52.755Z,6.00
2018-07-20T04:02:52.746Z,5.60
2018-07-20T04:03:52.687Z,6.00
2018-07-20T04:04:52.650Z,6.00
2018-07-20T04:05:52.606Z,6.20
2018-07-20T04:06:52.562Z,7.30
2018-07-20T04:07:52.522Z,6.50
2018-07-20T04:08:52.516Z,6.30
2018-07-20T04:09:52.451Z,5.70
2018-07-20T04:10:52.399Z,6.10
2018-07-20T04:11:52.367Z,5.80
2018-07-20T04:12:52.328Z,6.10
2018-07-20T04:13:52.309Z,7.00
2018-07-20T04:14:52.257Z,6.10
2018-07-20T04:15:52.218Z,6.60
2018-07-20T04:16:52.177Z,6.70
2018-07-20T04:17:52.140Z,7.00
2018-07-20T04:18:52.123Z,7.30
2018-07-20T04:19:52.059Z,6.20
2018-07-20T04:20:52.021Z,6.40
2018-07-20T04:21:51.982Z,6.20
2018-07-20T04:23:02.349Z,6.10
2018-07-20T04:23:51.904Z,6.20
2018-07-20T04:24:51.897Z,6.20
2018-07-20T04:25:51.830Z,6.30
2018-07-20T04:26:51.799Z,6.40
2018-07-20T04:27:51.757Z,6.40
2018-07-20T04:28:51.712Z,5.90
2018-07-20T04:29:51.696Z,6.30
2018-07-20T04:30:51.634Z,6.20
2018-07-20T04:31:51.595Z,6.70
2018-07-20T04:32:51.566Z,6.70
2018-07-20T04:33:51.525Z,6.70
2018-07-20T04:34:51.508Z,8.30
2018-07-20T04:35:51.442Z,8.30
2018-07-20T04:36:51.402Z,6.10
2018-07-20T04:37:51.369Z,6.10
2018-07-20T04:38:51.333Z,6.60
2018-07-20T04:39:51.324Z,6.10
2018-07-20T04:40:51.253Z,6.40
2018-07-20T04:41:51.212Z,6.70
2018-07-20T04:42:51.176Z,6.40
2018-07-20T04:43:51.171Z,6.60
2018-07-20T04:44:51.107Z,6.70
2018-07-20T04:45:51.091Z,7.20
2018-07-20T04:46:51.028Z,6.60
2018-07-20T04:47:50.990Z,6.60
2018-07-20T04:48:50.943Z,7.30
2018-07-20T04:49:50.940Z,7.40
2018-07-20T04:50:50.894Z,7.20
2018-07-20T04:51:50.830Z,7.20
2018-07-20T04:52:50.798Z,7.30
2018-07-20T04:53:50.762Z,7.40
2018-07-20T04:54:50.724Z,8.00
2018-07-20T04:55:50.707Z,6.90
2018-07-20T04:56:50.648Z,6.80
2018-07-20T04:57:50.607Z,7.20
2018-07-20T04:59:00.895Z,7.20
2018-07-20T04:59:50.526Z,7.40
2018-07-20T05:00:50.487Z,9.10
2018-07-20T05:01:50.471Z,8.10
2018-07-20T05:02:50.421Z,6.80
2018-07-20T05:03:50.487Z,8.20
2018-07-20T05:04:50.354Z,5.90
2018-07-20T05:05:50.340Z,6.00
2018-07-20T05:06:50.282Z,7.00
2018-07-20T05:07:50.222Z,6.40
2018-07-20T05:08:50.246Z,6.10
2018-07-20T05:09:50.156Z,6.40
2018-07-20T05:10:50.114Z,7.90
2018-07-20T05:11:50.099Z,6.20
2018-07-20T05:12:50.033Z,7.20
2018-07-20T05:13:50.001Z,8.20
2018-07-20T05:14:49.965Z,7.90
2018-07-20T05:15:49.940Z,8.30
2018-07-20T05:16:59.447Z,7.30
2018-07-20T05:17:49.851Z,6.30
2018-07-20T05:18:49.816Z,6.80
2018-07-20T05:19:49.770Z,6.60
2018-07-20T05:20:49.740Z,6.60
2018-07-20T05:21:49.728Z,6.70
2018-07-20T05:22:49.666Z,7.40
2018-07-20T05:23:49.622Z,7.10
2018-07-20T05:24:49.596Z,7.20
2018-07-20T05:25:49.564Z,6.50
2018-07-20T05:26:49.544Z,6.70
2018-07-20T05:27:49.486Z,6.90
2018-07-20T05:28:49.440Z,6.60
2018-07-20T05:29:49.402Z,7.00
2018-07-20T05:30:49.368Z,6.30
2018-07-20T05:31:49.361Z,6.70
2018-07-20T05:32:49.304Z,6.50
2018-07-20T05:33:49.270Z,6.80
2018-07-20T05:34:59.475Z,7.20
2018-07-20T05:35:49.195Z,7.30
2018-07-20T05:36:49.167Z,8.30
2018-07-20T05:37:49.149Z,6.50
2018-07-20T05:38:49.088Z,7.20
2018-07-20T05:39:49.058Z,7.00
2018-07-20T05:40:49.016Z,6.00
2018-07-20T05:41:48.980Z,7.50
2018-07-20T05:42:48.977Z,6.10
2018-07-20T05:43:48.917Z,6.50
2018-07-20T05:44:48.892Z,6.20
2018-07-20T05:45:48.848Z,6.30
2018-07-20T05:46:48.804Z,8.80
2018-07-20T05:47:48.801Z,7.00
2018-07-20T05:48:48.740Z,8.00
2018-07-20T05:49:48.707Z,8.20
2018-07-20T05:50:48.678Z,8.80
2018-07-20T05:51:59.013Z,7.70
2018-07-20T05:52:48.636Z,8.30
2018-07-20T05:53:48.575Z,7.80
2018-07-20T05:54:48.542Z,9.10
2018-07-20T05:55:48.510Z,8.50
2018-07-20T05:56:48.468Z,8.10
2018-07-20T05:57:48.440Z,8.00
2018-07-20T05:58:48.423Z,9.20
2018-07-20T05:59:48.370Z,9.90
2018-07-20T06:00:48.342Z,9.60
2018-07-20T06:01:48.314Z,10.10
2018-07-20T06:02:48.303Z,9.50
2018-07-20T06:03:48.248Z,9.30
2018-07-20T06:04:48.213Z,11.30
2018-07-20T06:05:48.179Z,10.90
2018-07-20T06:06:48.145Z,11.00
2018-07-20T06:07:48.138Z,10.30
2018-07-20T06:08:48.074Z,10.40
2018-07-20T06:09:48.042Z,11.70
2018-07-20T06:10:59.061Z,10.10
2018-07-20T06:11:47.984Z,10.30
2018-07-20T06:12:47.948Z,9.30
2018-07-20T06:13:47.953Z,9.40
2018-07-20T06:14:47.896Z,9.10
2018-07-20T06:15:47.881Z,9.40
2018-07-20T06:16:47.820Z,9.20
2018-07-20T06:17:47.783Z,11.20
2018-07-20T06:18:47.783Z,10.40
2018-07-20T06:19:47.730Z,8.70
2018-07-20T06:20:47.692Z,8.90
2018-07-20T06:21:47.650Z,10.00
2018-07-20T06:22:47.635Z,9.90
2018-07-20T06:23:47.627Z,10.10
2018-07-20T06:24:47.561Z,12.40
2018-07-20T06:25:47.533Z,11.30
2018-07-20T06:26:47.491Z,9.10
2018-07-20T06:27:47.462Z,9.50
2018-07-20T06:28:47.458Z,8.80
2018-07-20T06:29:47.396Z,8.80
2018-07-20T06:30:47.376Z,10.20
2018-07-20T06:31:47.342Z,11.80
2018-07-20T06:32:47.313Z,8.60
2018-07-20T06:33:47.279Z,11.20
2018-07-20T06:34:47.258Z,10.20
2018-07-20T06:35:47.207Z,10.30
2018-07-20T06:36:47.184Z,10.00
2018-07-20T06:37:47.152Z,9.20
2018-07-20T06:38:47.113Z,7.70
2018-07-20T06:39:47.099Z,8.00
2018-07-20T06:40:47.108Z,8.60
2018-07-20T06:41:47.018Z,9.10
2018-07-20T06:42:46.991Z,9.10
2018-07-20T06:43:46.962Z,9.30
2018-07-20T06:44:46.960Z,8.20
2018-07-20T06:45:46.899Z,8.40
2018-07-20T06:46:46.858Z,9.10
2018-07-20T06:47:46.828Z,8.90
2018-07-20T06:48:46.804Z,8.30
2018-07-20T06:49:46.777Z,7.50
2018-07-20T06:50:56.621Z,8.60
2018-07-20T06:51:46.702Z,7.70
2018-07-20T06:52:46.678Z,9.00
2018-07-20T06:53:46.645Z,7.90
2018-07-20T06:54:46.614Z,6.70
2018-07-20T06:55:46.647Z,8.40
2018-07-20T06:56:46.550Z,8.70
2018-07-20T06:57:46.519Z,8.70
2018-07-20T06:58:46.484Z,7.60
2018-07-20T06:59:46.449Z,7.00
2018-07-20T07:00:46.452Z,9.40
2018-07-20T07:01:46.399Z,8.20
2018-07-20T07:02:46.364Z,9.30
2018-07-20T07:03:46.333Z,8.50
2018-07-20T07:04:46.296Z,7.40
2018-07-20T07:05:46.266Z,8.70
2018-07-20T07:06:46.261Z,9.70
2018-07-20T07:07:46.210Z,7.90
2018-07-20T07:08:46.173Z,9.90
2018-07-20T07:09:56.647Z,6.60
2018-07-20T07:10:46.118Z,7.10
2018-07-20T07:11:46.105Z,7.20
2018-07-20T07:12:46.051Z,6.80
2018-07-20T07:13:46.024Z,9.20
2018-07-20T07:14:46.010Z,9.10
2018-07-20T07:15:45.951Z,7.10
2018-07-20T07:16:45.944Z,6.80
2018-07-20T07:17:45.889Z,7.50
2018-07-20T07:18:45.864Z,7.10
2018-07-20T07:19:45.838Z,8.70
2018-07-20T07:20:45.800Z,8.10
2018-07-20T07:21:45.797Z,8.70
2018-07-20T07:22:45.746Z,6.70
2018-07-20T07:23:45.782Z,8.50
2018-07-20T07:24:45.683Z,6.80
2018-07-20T07:25:45.650Z,8.60
2018-07-20T07:26:45.623Z,7.60
2018-07-20T07:27:45.604Z,7.30
2018-07-20T07:28:45.552Z,8.30
2018-07-20T07:29:55.701Z,6.20
2018-07-20T07:30:45.500Z,6.60
2018-07-20T07:31:45.470Z,9.90
2018-07-20T07:32:45.450Z,7.30
2018-07-20T07:33:45.413Z,7.70
2018-07-20T07:34:45.375Z,7.10
2018-07-20T07:35:45.353Z,6.70
2018-07-20T07:36:45.308Z,9.70
2018-07-20T07:37:45.307Z,8.50
2018-07-20T07:38:45.248Z,7.50
2018-07-20T07:39:45.214Z,8.40
2018-07-20T07:40:45.189Z,7.30
2018-07-20T07:41:45.166Z,7.30
2018-07-20T07:42:45.136Z,7.10
2018-07-20T07:43:45.128Z,6.90
2018-07-20T07:44:45.070Z,7.80
2018-07-20T07:45:45.038Z,6.80
2018-07-20T07:46:45.005Z,7.60
2018-07-20T07:47:44.977Z,8.00
2018-07-20T07:48:44.976Z,6.50
2018-07-20T07:49:44.923Z,7.00
2018-07-20T07:50:44.886Z,9.00
2018-07-20T07:51:44.855Z,7.00
2018-07-20T07:52:44.835Z,10.20
2018-07-20T07:53:44.823Z,6.50
2018-07-20T07:54:44.793Z,7.00
2018-07-20T07:55:44.744Z,8.00
2018-07-20T07:56:44.705Z,9.40
2018-07-20T07:57:44.676Z,9.30
2018-07-20T07:58:44.676Z,6.60
2018-07-20T07:59:44.620Z,7.70
2018-07-20T08:00:44.600Z,7.70
2018-07-20T08:01:44.566Z,7.70
2018-07-20T08:02:44.543Z,6.90
2018-07-20T08:03:44.516Z,7.70
2018-07-20T08:04:44.496Z,6.30
2018-07-20T08:05:44.444Z,8.00
2018-07-20T08:06:44.422Z,8.70
2018-07-20T08:07:44.390Z,7.90
2018-07-20T08:08:54.740Z,8.90
2018-07-20T08:09:44.426Z,8.40
2018-07-20T08:10:44.300Z,9.30
2018-07-20T08:11:44.272Z,8.20
2018-07-20T08:12:44.248Z,7.60
2018-07-20T08:13:44.215Z,9.00
2018-07-20T08:14:44.204Z,10.40
2018-07-20T08:15:44.161Z,8.90
2018-07-20T08:16:44.122Z,7.20
2018-07-20T08:17:44.089Z,8.40
2018-07-20T08:18:44.068Z,7.80
2018-07-20T08:19:44.042Z,8.80
2018-07-20T08:20:44.028Z,6.20
2018-07-20T08:21:43.976Z,6.50
2018-07-20T08:22:43.987Z,7.90
2018-07-20T08:23:43.923Z,8.20
2018-07-20T08:24:43.899Z,8.10
2018-07-20T08:25:43.885Z,8.30
2018-07-20T08:26:43.834Z,8.60
2018-07-20T08:27:54.290Z,9.60
2018-07-20T08:28:43.784Z,7.10
2018-07-20T08:29:43.761Z,8.80
2018-07-20T08:30:43.752Z,8.30
2018-07-20T08:31:43.715Z,7.80
2018-07-20T08:32:43.659Z,9.70
2018-07-20T08:33:43.630Z,7.30
2018-07-20T08:34:43.614Z,7.40
2018-07-20T08:35:43.584Z,9.30
2018-07-20T08:36:43.575Z,8.60
2018-07-20T08:37:43.519Z,7.20
2018-07-20T08:38:43.492Z,7.90
2018-07-20T08:39:43.465Z,7.50
2018-07-20T08:40:43.471Z,8.00
2018-07-20T08:41:43.416Z,7.10
2018-07-20T08:42:43.388Z,8.30
2018-07-20T08:43:43.361Z,8.70
2018-07-20T08:44:43.324Z,8.10
2018-07-20T08:45:43.301Z,8.30
2018-07-20T08:46:43.294Z,8.20
2018-07-20T08:47:43.245Z,9.00
2018-07-20T08:48:43.225Z,8.10
2018-07-20T08:49:43.209Z,10.00
2018-07-20T08:50:43.162Z,8.40
2018-07-20T08:51:43.167Z,8.20
2018-07-20T08:52:43.116Z,8.90
2018-07-20T08:53:43.090Z,10.00
2018-07-20T08:54:43.067Z,8.10
2018-07-20T08:55:43.035Z,9.90
2018-07-20T08:56:43.006Z,8.50
2018-07-20T08:57:42.995Z,9.30
2018-07-20T08:58:42.953Z,7.70
2018-07-20T08:59:42.924Z,8.60
2018-07-20T09:00:42.901Z,9.90
2018-07-20T09:01:42.877Z,8.60
2018-07-20T09:02:42.879Z,7.30
2018-07-20T09:03:42.878Z,7.30
2018-07-20T09:04:53.846Z,8.70
2018-07-20T09:05:42.775Z,7.10
2018-07-20T09:06:42.741Z,7.70
2018-07-20T09:07:42.739Z,8.20
2018-07-20T09:08:42.694Z,8.10
2018-07-20T09:09:42.662Z,7.70
2018-07-20T09:10:42.649Z,8.80
2018-07-20T09:11:42.619Z,10.00
2018-07-20T09:12:42.582Z,7.30
2018-07-20T09:13:42.672Z,6.80
2018-07-20T09:14:42.540Z,8.40
2018-07-20T09:15:42.517Z,7.90
2018-07-20T09:16:42.488Z,9.20
2018-07-20T09:17:42.459Z,9.20
2018-07-20T09:18:42.453Z,7.20
2018-07-20T09:19:42.411Z,8.20
2018-07-20T09:20:42.496Z,10.10
2018-07-20T09:21:42.357Z,9.20
2018-07-20T09:22:52.372Z,8.20
2018-07-20T09:23:42.319Z,8.20
2018-07-20T09:24:42.282Z,7.80
2018-07-20T09:25:42.259Z,10.00
2018-07-20T09:26:42.230Z,5.50
2018-07-20T09:27:42.203Z,10.60
2018-07-20T09:28:42.196Z,6.60
2018-07-20T09:29:42.145Z,7.00
2018-07-20T09:30:42.126Z,7.90
2018-07-20T09:31:42.094Z,8.70
2018-07-20T09:32:42.076Z,8.00
2018-07-20T09:33:42.048Z,9.70
2018-07-20T09:34:42.039Z,7.80
2018-07-20T09:35:41.991Z,8.90
2018-07-20T09:36:41.970Z,8.60
2018-07-20T09:37:41.946Z,7.90
2018-07-20T09:38:41.921Z,7.00
2018-07-20T09:39:41.922Z,9.50
2018-07-20T09:40:41.867Z,7.90
2018-07-20T09:41:51.912Z,10.80
2018-07-20T09:42:41.826Z,9.50
2018-07-20T09:43:41.793Z,8.70
2018-07-20T09:44:41.797Z,9.20
2018-07-20T09:45:41.742Z,7.30
2018-07-20T09:46:41.712Z,7.30
2018-07-20T09:47:41.687Z,9.40
2018-07-20T09:48:41.667Z,8.80
2018-07-20T09:49:41.641Z,7.10
2018-07-20T09:50:41.729Z,5.90
2018-07-20T09:51:41.679Z,7.30
2018-07-20T09:52:41.576Z,7.30
2018-07-20T09:53:41.536Z,8.50
2018-07-20T09:54:41.530Z,8.50
2018-07-20T09:55:41.528Z,7.90
2018-07-20T09:56:41.472Z,9.80
2018-07-20T09:57:41.466Z,6.20
2018-07-20T09:58:41.412Z,8.50
2018-07-20T09:59:41.417Z,7.70
2018-07-20T10:00:41.408Z,9.70
2018-07-20T10:01:41.343Z,10.00
2018-07-20T10:02:41.325Z,8.70
2018-07-20T10:03:41.302Z,7.70
2018-07-20T10:04:41.268Z,8.80
2018-07-20T10:05:41.249Z,8.30
2018-07-20T10:06:41.252Z,7.70
2018-07-20T10:07:41.207Z,8.90
2018-07-20T10:08:41.183Z,9.60
2018-07-20T10:09:41.160Z,7.60
2018-07-20T10:10:41.126Z,8.30
2018-07-20T10:11:41.126Z,9.80
2018-07-20T10:12:41.085Z,8.90
2018-07-20T10:13:41.055Z,9.10
2018-07-20T10:14:41.037Z,6.50
2018-07-20T10:15:41.015Z,10.80
2018-07-20T10:16:41.014Z,8.00
2018-07-20T10:17:40.967Z,6.90
2018-07-20T10:18:40.937Z,6.80
2018-07-20T10:19:40.911Z,7.00
2018-07-20T10:20:40.900Z,7.00
2018-07-20T10:21:40.873Z,8.80
2018-07-20T10:22:40.859Z,7.40
2018-07-20T10:23:40.813Z,8.60
2018-07-20T10:24:40.788Z,9.00
2018-07-20T10:25:40.818Z,10.80
2018-07-20T10:26:40.745Z,8.40
2018-07-20T10:27:40.742Z,6.60
2018-07-20T10:28:40.699Z,8.50
2018-07-20T10:29:40.674Z,7.50
2018-07-20T10:30:40.643Z,10.00
2018-07-20T10:31:40.614Z,6.90
2018-07-20T10:32:40.613Z,7.00
2018-07-20T10:33:40.578Z,9.40
2018-07-20T10:34:40.548Z,8.10
2018-07-20T10:35:40.518Z,7.20
2018-07-20T10:36:40.541Z,8.80
2018-07-20T10:37:40.487Z,6.90
2018-07-20T10:38:40.450Z,8.70
2018-07-20T10:39:40.421Z,10.10
2018-07-20T10:40:40.394Z,9.10
2018-07-20T10:41:40.377Z,7.90
2018-07-20T10:42:40.340Z,7.60
2018-07-20T10:43:40.332Z,7.40
2018-07-20T10:44:40.288Z,7.80
2018-07-20T10:45:40.276Z,7.50
2018-07-20T10:46:40.251Z,7.10
2018-07-20T10:47:40.217Z,7.30
2018-07-20T10:48:40.216Z,6.80
2018-07-20T10:49:40.167Z,8.50
2018-07-20T10:50:40.134Z,8.50
2018-07-20T10:51:40.109Z,7.10
2018-07-20T10:52:40.089Z,7.50
2018-07-20T10:53:40.092Z,8.70
2018-07-20T10:54:40.031Z,9.10
2018-07-20T10:55:40.007Z,8.30
2018-07-20T10:56:48.494Z,7.80
2018-07-20T10:57:39.960Z,7.80
2018-07-20T10:58:39.938Z,7.40
2018-07-20T10:59:39.934Z,7.90
2018-07-20T11:00:39.878Z,8.50
2018-07-20T11:01:39.905Z,8.60
2018-07-20T11:02:39.825Z,11.40
2018-07-20T11:03:39.802Z,9.70
2018-07-20T11:04:39.808Z,9.70
2018-07-20T11:05:39.758Z,11.40
2018-07-20T11:06:39.722Z,8.90
2018-07-20T11:07:39.695Z,9.00
2018-07-20T11:08:39.679Z,8.60
2018-07-20T11:09:39.679Z,8.30
2018-07-20T11:10:39.628Z,8.30
2018-07-20T11:11:39.604Z,9.80
2018-07-20T11:12:39.570Z,10.70
2018-07-20T11:13:39.640Z,9.70
2018-07-20T11:14:39.545Z,9.80
2018-07-20T11:15:51.019Z,8.30
2018-07-20T11:16:39.472Z,9.00
2018-07-20T11:17:39.446Z,9.10
2018-07-20T11:18:39.415Z,9.60
2018-07-20T11:19:39.390Z,8.20
2018-07-20T11:20:39.390Z,10.00
2018-07-20T11:21:39.349Z,11.10
2018-07-20T11:22:39.317Z,7.90
2018-07-20T11:23:39.292Z,10.70
2018-07-20T11:24:39.292Z,9.40
2018-07-20T11:25:39.238Z,8.50
2018-07-20T11:26:39.222Z,9.00
2018-07-20T11:27:39.198Z,9.10
2018-07-20T11:28:39.170Z,11.40
2018-07-20T11:29:39.174Z,10.20
2018-07-20T11:30:39.116Z,9.20
2018-07-20T11:31:39.093Z,9.00
2018-07-20T11:32:39.069Z,10.40
2018-07-20T11:33:39.044Z,9.30
2018-07-20T11:34:39.033Z,12.10
2018-07-20T11:35:39.022Z,9.30
2018-07-20T11:36:38.970Z,9.10
2018-07-20T11:37:38.948Z,10.60
2018-07-20T11:38:38.931Z,8.70
2018-07-20T11:39:38.904Z,7.30
2018-07-20T11:40:38.902Z,9.30
2018-07-20T11:41:38.857Z,7.70
2018-07-20T11:42:38.826Z,7.00
2018-07-20T11:43:38.802Z,8.80
2018-07-20T11:44:38.775Z,7.60
2018-07-20T11:45:38.775Z,8.60
2018-07-20T11:46:38.736Z,9.20
2018-07-20T11:47:38.708Z,8.70
2018-07-20T11:48:38.684Z,9.30
2018-07-20T11:49:38.696Z,8.80
2018-07-20T11:50:38.650Z,10.40
2018-07-20T11:51:38.603Z,8.50
2018-07-20T11:52:38.588Z,10.20
2018-07-20T11:53:38.562Z,10.50
2018-07-20T11:54:38.530Z,8.50
2018-07-20T11:55:38.526Z,7.30
2018-07-20T11:56:38.482Z,8.20
2018-07-20T11:57:38.456Z,8.50
2018-07-20T11:58:38.438Z,10.00
2018-07-20T11:59:38.413Z,7.70
2018-07-20T12:00:38.413Z,11.10
2018-07-20T12:01:38.366Z,11.50
2018-07-20T12:02:38.329Z,9.60
2018-07-20T12:03:38.306Z,8.80
2018-07-20T12:04:38.283Z,9.50
2018-07-20T12:05:38.255Z,9.20
2018-07-20T12:06:38.255Z,10.10
2018-07-20T12:07:38.208Z,8.00
2018-07-20T12:08:38.176Z,11.70
2018-07-20T12:09:38.150Z,10.60
2018-07-20T12:10:38.126Z,8.60
2018-07-20T12:11:38.123Z,8.00
2018-07-20T12:12:38.079Z,10.50
2018-07-20T12:13:38.051Z,11.20
2018-07-20T12:14:38.018Z,10.50
2018-07-20T12:15:37.987Z,10.80
2018-07-20T12:16:37.989Z,9.60
2018-07-20T12:17:37.932Z,9.90
2018-07-20T12:18:37.913Z,9.60
2018-07-20T12:19:37.886Z,7.70
2018-07-20T12:20:37.884Z,8.90
2018-07-20T12:21:37.835Z,8.00
2018-07-20T12:22:37.803Z,9.80
2018-07-20T12:23:37.771Z,10.60
2018-07-20T12:24:37.753Z,10.40
2018-07-20T12:25:37.728Z,10.20
2018-07-20T12:26:37.715Z,9.00
2018-07-20T12:27:37.667Z,9.20
2018-07-20T12:28:37.638Z,11.00
2018-07-20T12:29:37.612Z,8.90
2018-07-20T12:30:37.592Z,8.00
2018-07-20T12:31:47.597Z,10.40
2018-07-20T12:32:37.526Z,10.80
2018-07-20T12:33:37.505Z,7.80
2018-07-20T12:34:37.474Z,8.70
2018-07-20T12:35:37.448Z,11.90
2018-07-20T12:36:37.449Z,10.50
2018-07-20T12:37:37.404Z,10.20
2018-07-20T12:38:37.370Z,10.00
2018-07-20T12:39:37.345Z,9.80
2018-07-20T12:40:37.325Z,9.90
2018-07-20T12:41:37.319Z,8.70
2018-07-20T12:42:37.292Z,9.30
2018-07-20T12:43:37.241Z,10.80
2018-07-20T12:44:37.211Z,8.20
2018-07-20T12:45:37.181Z,9.30
2018-07-20T12:46:37.195Z,8.30
2018-07-20T12:47:37.128Z,7.90
2018-07-20T12:48:37.105Z,10.70
2018-07-20T12:49:37.079Z,8.20
2018-07-20T12:50:37.054Z,9.50
2018-07-20T12:51:37.022Z,8.00
2018-07-20T12:52:37.023Z,8.80
2018-07-20T12:53:36.963Z,7.10
2018-07-20T12:54:36.943Z,8.60
2018-07-20T12:55:36.916Z,11.20
2018-07-20T12:56:36.877Z,7.50
2018-07-20T12:57:36.849Z,8.80
2018-07-20T12:58:36.916Z,8.80
2018-07-20T12:59:36.800Z,7.80
2018-07-20T13:00:36.777Z,7.60
2018-07-20T13:01:36.754Z,10.20
2018-07-20T13:02:36.716Z,8.30
2018-07-20T13:03:36.712Z,9.20
2018-07-20T13:04:36.662Z,8.70
2018-07-20T13:05:36.629Z,10.10
2018-07-20T13:06:36.602Z,9.90
2018-07-20T13:07:36.575Z,6.80
2018-07-20T13:08:36.578Z,7.70
2018-07-20T13:09:36.531Z,8.40
2018-07-20T13:10:36.494Z,9.40
2018-07-20T13:11:36.474Z,9.40
2018-07-20T13:12:36.451Z,8.50
2018-07-20T13:13:36.420Z,10.40
2018-07-20T13:14:36.432Z,9.00