createdAt,value
2018-02-14T00:00:41.303Z,-2.80
2018-02-14T00:03:08.868Z,-2.90
2018-02-14T00:05:36.463Z,-3.00
2018-02-14T00:08:04.065Z,-2.90
2018-02-14T00:10:32.419Z,-3.00
2018-02-14T00:12:59.974Z,-3.00
2018-02-14T00:15:27.580Z,-3.00
2018-02-14T00:17:55.157Z,-3.00
2018-02-14T00:20:22.738Z,-3.00
2018-02-14T00:22:50.318Z,-3.00
2018-02-14T00:25:18.759Z,-2.90
2018-02-14T00:27:47.376Z,-2.90
2018-02-14T00:30:14.945Z,-3.10
2018-02-14T00:32:42.507Z,-3.20
2018-02-14T00:35:10.101Z,-3.20
2018-02-14T00:37:37.664Z,-3.30
2018-02-14T00:40:05.266Z,-3.30
2018-02-14T00:42:32.815Z,-3.40
2018-02-14T00:45:00.387Z,-3.20
2018-02-14T00:47:28.003Z,-3.20
2018-02-14T00:49:55.613Z,-3.10
2018-02-14T00:52:23.170Z,-3.10
2018-02-14T00:54:50.751Z,-3.00
2018-02-14T00:57:18.348Z,-3.00
2018-02-14T00:59:45.879Z,-3.10
2018-02-14T01:02:13.453Z,-3.10
2018-02-14T01:04:41.006Z,-3.20
2018-02-14T01:07:09.365Z,-3.40
2018-02-14T01:09:36.926Z,-3.40
2018-02-14T01:12:04.526Z,-3.40
2018-02-14T01:14:32.108Z,-3.40
2018-02-14T01:17:00.461Z,-3.40
2018-02-14T01:19:28.032Z,-3.40
2018-02-14T01:21:55.617Z,-3.40
2018-02-14T01:24:23.188Z,-3.40
2018-02-14T01:26:50.775Z,-3.50
2018-02-14T01:29:18.332Z,-3.50
2018-02-14T01:31:45.936Z,-3.60
2018-02-14T01:34:14.273Z,-3.60
2018-02-14T01:36:41.860Z,-3.60
2018-02-14T01:39:09.437Z,-3.60
2018-02-14T01:41:37.022Z,-3.60
2018-02-14T01:44:04.585Z,-3.60
2018-02-14T01:46:32.184Z,-3.70
2018-02-14T01:48:59.738Z,-3.60
2018-02-14T01:51:27.319Z,-3.70
2018-02-14T01:53:54.868Z,-3.70
2018-02-14T01:56:22.505Z,-3.70
2018-02-14T01:58:50.066Z,-3.70
2018-02-14T02:01:17.640Z,-3.50
2018-02-14T02:03:45.259Z,-3.40
2018-02-14T02:06:12.827Z,-3.50
2018-02-14T02:11:14.052Z,-3.30
2018-02-14T02:13:41.616Z,-3.30
2018-02-14T02:16:09.146Z,-3.20
2018-02-14T02:18:36.703Z,-3.20
2018-02-14T02:21:04.265Z,-3.20
2018-02-14T02:23:31.853Z,-3.20
2018-02-14T02:25:59.392Z,-3.30
2018-02-14T02:28:27.737Z,-3.20
2018-02-14T02:30:55.325Z,-3.20
2018-02-14T02:33:22.903Z,-3.20
2018-02-14T02:35:50.468Z,-3.20
2018-02-14T02:38:18.050Z,-3.20
2018-02-14T02:40:45.602Z,-3.10
2018-02-14T02:43:13.165Z,-3.10
2018-02-14T02:45:40.719Z,-3.10
2018-02-14T02:48:08.324Z,-3.10
2018-02-14T02:50:35.883Z,-3.10
2018-02-14T02:53:03.454Z,-3.20
2018-02-14T02:55:31.036Z,-3.30
2018-02-14T02:57:58.613Z,-3.30
2018-02-14T03:00:26.147Z,-3.30
2018-02-14T03:02:53.688Z,-3.30
2018-02-14T03:05:21.244Z,-3.40
2018-02-14T03:07:48.797Z,-3.40
2018-02-14T03:10:16.374Z,-3.40
2018-02-14T03:12:44.690Z,-3.50
2018-02-14T03:15:12.270Z,-3.50
2018-02-14T03:17:39.821Z,-3.40
2018-02-14T03:20:07.395Z,-3.50
2018-02-14T03:22:34.944Z,-3.60
2018-02-14T03:25:02.518Z,-3.60
2018-02-14T03:27:30.056Z,-3.60
2018-02-14T03:29:58.395Z,-3.50
2018-02-14T03:32:25.957Z,-3.60
2018-02-14T03:34:53.545Z,-3.40
2018-02-14T03:37:21.099Z,-3.40
2018-02-14T03:39:48.666Z,-3.30
2018-02-14T03:42:16.221Z,-3.40
2018-02-14T03:44:44.079Z,-3.30
2018-02-14T03:47:12.394Z,-3.50
2018-02-14T03:49:39.949Z,-3.50
2018-02-14T03:52:07.520Z,-3.60
2018-02-14T03:54:35.108Z,-3.60
2018-02-14T03:57:02.657Z,-3.60
2018-02-14T03:59:31.015Z,-3.50
2018-02-14T04:01:58.582Z,-3.50
2018-02-14T04:04:26.157Z,-3.50
2018-02-14T04:06:53.720Z,-3.50
2018-02-14T04:11:55.924Z,-3.70
2018-02-14T04:14:23.470Z,-3.70
2018-02-14T04:16:51.049Z,-3.80
2018-02-14T04:19:18.587Z,-3.90
2018-02-14T04:21:46.928Z,-4.10
2018-02-14T04:24:14.467Z,-4.10
2018-02-14T04:26:42.040Z,-4.20
2018-02-14T04:29:09.582Z,-4.10
2018-02-14T04:31:37.164Z,-4.00
2018-02-14T04:34:05.485Z,-4.00
2018-02-14T04:36:33.055Z,-4.00
2018-02-14T04:39:00.593Z,-3.80
2018-02-14T04:41:28.157Z,-3.80
2018-02-14T04:43:55.711Z,-3.90
2018-02-14T04:46:23.299Z,-3.80
2018-02-14T04:48:50.858Z,-3.80
2018-02-14T04:51:18.410Z,-3.90
2018-02-14T04:53:45.954Z,-3.90
2018-02-14T04:56:13.525Z,-4.00
2018-02-14T04:58:41.063Z,-4.10
2018-02-14T05:01:08.629Z,-4.10
2018-02-14T05:03:36.180Z,-4.00
2018-02-14T05:06:03.749Z,-4.00
2018-02-14T05:08:31.301Z,-4.00
2018-02-14T05:10:58.888Z,-4.00
2018-02-14T05:13:27.441Z,-4.10
2018-02-14T05:15:56.085Z,-4.10
2018-02-14T05:18:23.645Z,-4.10
2018-02-14T05:20:51.197Z,-4.20
2018-02-14T05:23:18.734Z,-4.20
2018-02-14T05:25:46.305Z,-4.20
2018-02-14T05:28:14.648Z,-4.10
2018-02-14T05:30:42.178Z,-4.20
2018-02-14T05:33:10.505Z,-4.00
2018-02-14T05:35:38.047Z,-4.00
2018-02-14T05:38:06.367Z,-4.00
2018-02-14T05:40:33.919Z,-4.00
2018-02-14T05:43:01.494Z,-4.00
2018-02-14T05:45:29.043Z,-4.00
2018-02-14T05:47:56.608Z,-4.10
2018-02-14T05:50:24.921Z,-3.80
2018-02-14T05:52:52.480Z,-3.80
2018-02-14T05:55:20.790Z,-3.70
2018-02-14T05:57:48.360Z,-3.70
2018-02-14T06:00:15.914Z,-3.80
2018-02-14T06:02:44.253Z,-3.80
2018-02-14T06:05:12.022Z,-3.80
2018-02-14T06:07:39.577Z,-3.70
2018-02-14T06:10:07.141Z,-3.70
2018-02-14T06:12:35.493Z,-3.80
2018-02-14T06:15:03.030Z,-3.80
2018-02-14T06:17:31.375Z,-3.80
2018-02-14T06:19:59.699Z,-3.80
2018-02-14T06:22:27.278Z,-3.80
2018-02-14T06:24:54.849Z,-3.80
2018-02-14T06:27:22.442Z,-3.80
2018-02-14T06:29:49.996Z,-3.80
2018-02-14T06:32:17.552Z,-3.70
2018-02-14T06:34:45.130Z,-3.70
2018-02-14T06:37:12.676Z,-3.70
2018-02-14T06:39:41.003Z,-3.70
2018-02-14T06:42:08.557Z,-3.70
2018-02-14T06:44:36.115Z,-3.60
2018-02-14T06:47:03.665Z,-3.70
2018-02-14T06:49:31.236Z,-3.60
2018-02-14T06:51:59.560Z,-3.50
2018-02-14T06:54:27.189Z,-3.50
2018-02-14T06:56:54.736Z,-3.50
2018-02-14T06:59:22.303Z,-3.50
2018-02-14T07:01:49.854Z,-3.50
2018-02-14T07:04:17.431Z,-3.50
2018-02-14T07:06:44.973Z,-3.50
2018-02-14T07:09:13.328Z,-3.40
2018-02-14T07:11:40.874Z,-3.40
2018-02-14T07:14:08.437Z,-3.50
2018-02-14T07:16:35.985Z,-3.50
2018-02-14T07:19:03.548Z,-3.40
2018-02-14T07:21:31.870Z,-3.30
2018-02-14T07:23:59.457Z,-3.30
2018-02-14T07:26:27.005Z,-3.30
2018-02-14T07:28:54.569Z,-3.30
2018-02-14T07:31:22.125Z,-3.10
2018-02-14T07:33:50.466Z,-2.90
2018-02-14T07:36:18.025Z,-2.90
2018-02-14T07:38:45.639Z,-2.90
2018-02-14T07:41:13.197Z,-2.90
2018-02-14T07:43:40.756Z,-2.80
2018-02-14T07:46:08.346Z,-2.80
2018-02-14T07:48:35.895Z,-2.80
2018-02-14T07:51:03.551Z,-2.70
2018-02-14T07:53:31.096Z,-2.70
2018-02-14T07:55:59.516Z,-2.60
2018-02-14T07:58:27.061Z,-2.60
2018-02-14T08:00:55.389Z,-2.50
2018-02-14T08:03:22.940Z,-2.50
2018-02-14T08:05:50.540Z,-2.50
2018-02-14T08:08:18.101Z,-2.50
2018-02-14T08:10:45.676Z,-2.40
2018-02-14T08:13:13.233Z,-2.30
2018-02-14T08:15:40.794Z,-2.30
2018-02-14T08:18:08.361Z,-2.30
2018-02-14T08:20:35.945Z,-2.20
2018-02-14T08:23:03.494Z,-2.10
2018-02-14T08:25:31.829Z,-2.10
2018-02-14T08:27:59.429Z,-2.10
2018-02-14T08:30:26.980Z,-2.00
2018-02-14T08:32:54.528Z,-1.90
2018-02-14T08:35:22.090Z,-1.80
2018-02-14T08:37:49.637Z,-1.70
2018-02-14T08:40:17.203Z,-1.70
2018-02-14T08:42:44.751Z,-1.60
2018-02-14T08:45:12.308Z,-1.50
2018-02-14T08:47:39.870Z,-1.50
2018-02-14T08:50:07.448Z,-1.40
2018-02-14T08:52:34.994Z,-1.30
2018-02-14T08:55:03.336Z,-1.20
2018-02-14T08:57:30.880Z,-1.20
2018-02-14T08:59:58.438Z,-1.10
2018-02-14T09:02:26.009Z,-1.10
2018-02-14T09:04:53.575Z,-1.00
2018-02-14T09:07:22.384Z,-1.00
2018-02-14T09:09:49.972Z,-0.80
2018-02-14T09:12:17.553Z,-0.80
2018-02-14T09:14:45.093Z,-0.70
2018-02-14T09:17:12.650Z,-0.50
2018-02-14T09:19:40.953Z,-0.40
2018-02-14T09:22:09.273Z,-0.50
2018-02-14T09:24:36.813Z,-0.50
2018-02-14T09:27:04.413Z,-0.40
2018-02-14T09:29:31.964Z,-0.30
2018-02-14T09:31:59.533Z,-0.30
2018-02-14T09:34:27.838Z,-0.20
2018-02-14T09:36:55.406Z,-0.20
2018-02-14T09:39:22.959Z,-0.10
2018-02-14T09:41:51.299Z,-0.20
2018-02-14T09:44:19.610Z,0.00
2018-02-14T09:46:47.189Z,-0.10
2018-02-14T09:49:14.766Z,-0.10
2018-02-14T09:51:42.322Z,-0.20
2018-02-14T09:54:09.873Z,0.00
2018-02-14T09:56:38.206Z,0.30
2018-02-14T09:59:06.498Z,0.40
2018-02-14T10:01:34.832Z,0.40
2018-02-14T10:04:02.375Z,0.40
2018-02-14T10:06:29.949Z,0.40
2018-02-14T10:08:57.510Z,0.50
2018-02-14T10:11:25.836Z,0.60
2018-02-14T10:13:53.393Z,0.60
2018-02-14T10:16:20.950Z,0.50
2018-02-14T10:18:49.260Z,0.70
2018-02-14T10:21:16.839Z,0.70
2018-02-14T10:23:44.382Z,0.90
2018-02-14T10:26:12.760Z,0.80
2018-02-14T10:28:41.068Z,0.80
2018-02-14T10:31:09.375Z,0.80
2018-02-14T10:33:36.940Z,0.80
2018-02-14T10:36:04.514Z,1.00
2018-02-14T10:38:32.067Z,1.10
2018-02-14T10:41:00.368Z,1.50
2018-02-14T10:43:27.930Z,1.40
2018-02-14T10:45:57.240Z,1.40
2018-02-14T10:48:25.566Z,1.60
2018-02-14T10:50:53.118Z,1.50
2018-02-14T10:53:20.683Z,1.50
2018-02-14T10:55:48.213Z,1.60
2018-02-14T10:58:15.769Z,1.60
2018-02-14T11:00:49.067Z,1.70
2018-02-14T11:03:22.319Z,1.80
2018-02-14T11:05:56.271Z,1.90
2018-02-14T11:08:23.835Z,1.90
2018-02-14T11:10:51.376Z,1.90
2018-02-14T11:13:18.943Z,2.00
2018-02-14T11:15:46.485Z,2.10
2018-02-14T11:18:14.040Z,2.10
2018-02-14T11:20:41.594Z,2.10
2018-02-14T11:23:09.166Z,2.10
2018-02-14T11:25:37.481Z,2.30
2018-02-14T11:28:05.029Z,2.20
2018-02-14T11:30:32.558Z,2.20
2018-02-14T11:33:00.109Z,2.20
2018-02-14T11:35:27.673Z,2.30
2018-02-14T11:37:55.249Z,2.40
2018-02-14T11:40:22.882Z,2.50
2018-02-14T11:42:51.214Z,2.70
2018-02-14T11:45:18.770Z,2.70
2018-02-14T11:47:46.305Z,2.80
2018-02-14T11:50:13.866Z,2.90
2018-02-14T11:52:41.421Z,2.80
2018-02-14T11:55:08.988Z,2.70
2018-02-14T11:57:36.542Z,2.80
2018-02-14T12:00:04.107Z,2.70
2018-02-14T12:02:31.650Z,2.80
2018-02-14T12:04:59.977Z,3.10
2018-02-14T12:07:27.544Z,3.10
2018-02-14T12:09:55.121Z,3.20
2018-02-14T12:12:22.669Z,3.20
2018-02-14T12:14:50.489Z,3.20
2018-02-14T12:17:18.031Z,3.20
2018-02-14T12:19:45.597Z,3.10
2018-02-14T12:22:13.132Z,3.30
2018-02-14T12:24:40.697Z,3.20
2018-02-14T12:27:08.230Z,3.20
2018-02-14T12:29:35.782Z,3.30
2018-02-14T12:32:03.335Z,3.30
2018-02-14T12:34:31.668Z,3.30
2018-02-14T12:36:59.196Z,3.30
2018-02-14T12:39:27.539Z,3.40
2018-02-14T12:41:55.103Z,3.40
2018-02-14T12:44:22.667Z,3.50
2018-02-14T12:46:50.202Z,3.60
2018-02-14T12:49:18.528Z,3.70
2018-02-14T12:51:46.079Z,3.60
2018-02-14T12:54:13.658Z,3.70
2018-02-14T12:56:41.202Z,3.70
2018-02-14T12:59:09.528Z,3.70
2018-02-14T13:01:37.085Z,3.60
2018-02-14T13:04:04.635Z,3.70
2018-02-14T13:06:37.851Z,3.70
2018-02-14T13:09:06.148Z,3.80
2018-02-14T13:11:33.715Z,3.70
2018-02-14T13:14:01.256Z,3.80
2018-02-14T13:16:28.815Z,3.70
2018-02-14T13:18:56.349Z,3.70
2018-02-14T13:21:23.918Z,3.60
2018-02-14T13:23:51.442Z,3.70
2018-02-14T13:26:19.007Z,3.60
2018-02-14T13:28:46.534Z,3.70
2018-02-14T13:31:14.086Z,3.70
2018-02-14T13:33:42.393Z,3.80
2018-02-14T13:36:09.951Z,3.80
2018-02-14T13:38:38.246Z,3.90
2018-02-14T13:41:05.818Z,3.80
2018-02-14T13:43:33.354Z,3.90
2018-02-14T13:46:00.920Z,3.80
2018-02-14T13:48:28.461Z,3.80
2018-02-14T13:50:56.012Z,3.90
2018-02-14T13:53:23.542Z,3.90
2018-02-14T13:55:51.096Z,3.80
2018-02-14T13:58:18.636Z,3.80
2018-02-14T14:00:46.195Z,3.70
2018-02-14T14:03:13.738Z,3.70
2018-02-14T14:05:42.052Z,3.80
2018-02-14T14:08:09.597Z,3.80
2018-02-14T14:10:37.904Z,3.80
2018-02-14T14:13:05.476Z,3.80
2018-02-14T14:15:33.036Z,3.70
2018-02-14T14:18:01.355Z,3.70
2018-02-14T14:20:28.894Z,3.70
2018-02-14T14:22:57.228Z,3.60
2018-02-14T14:25:24.758Z,3.60
2018-02-14T14:27:53.113Z,3.70
2018-02-14T14:30:20.688Z,3.70
2018-02-14T14:32:48.290Z,3.70
2018-02-14T14:35:16.601Z,3.70
2018-02-14T14:37:44.929Z,3.60
2018-02-14T14:40:12.483Z,3.60
2018-02-14T14:42:40.046Z,3.60
2018-02-14T14:45:07.592Z,3.70
2018-02-14T14:47:35.930Z,3.60
2018-02-14T14:50:03.471Z,3.70
2018-02-14T14:52:31.040Z,3.60
2018-02-14T14:54:58.590Z,3.70
2018-02-14T14:57:26.933Z,3.70
2018-02-14T14:59:54.485Z,3.60
2018-02-14T15:02:22.049Z,3.60
2018-02-14T15:04:49.631Z,3.60
2018-02-14T15:07:17.189Z,3.50
2018-02-14T15:09:44.711Z,3.50
2018-02-14T15:12:12.274Z,3.70
2018-02-14T15:14:39.823Z,3.70
2018-02-14T15:17:07.384Z,3.70
2018-02-14T15:19:34.945Z,3.70
2018-02-14T15:22:02.517Z,3.70
2018-02-14T15:24:30.093Z,3.60
2018-02-14T15:26:57.626Z,3.60
2018-02-14T15:29:25.201Z,3.50
2018-02-14T15:31:52.753Z,3.50
2018-02-14T15:34:20.343Z,3.50
2018-02-14T15:36:47.902Z,3.50
2018-02-14T15:39:15.471Z,3.50
2018-02-14T15:41:43.033Z,3.40
2018-02-14T15:44:10.608Z,3.50
2018-02-14T15:46:38.156Z,3.60
2018-02-14T15:49:05.747Z,3.50
2018-02-14T15:51:33.280Z,3.50
2018-02-14T15:54:00.853Z,3.40
2018-02-14T15:56:28.404Z,3.40
2018-02-14T15:58:55.968Z,3.30
2018-02-14T16:01:23.537Z,3.30
2018-02-14T16:03:51.104Z,3.20
2018-02-14T16:06:18.652Z,3.20
2018-02-14T16:08:46.220Z,3.20
2018-02-14T16:11:13.763Z,3.00
2018-02-14T16:13:41.328Z,3.00
2018-02-14T16:16:08.874Z,2.90
2018-02-14T16:18:36.444Z,2.70
2018-02-14T16:21:03.978Z,2.70
2018-02-14T16:23:31.556Z,2.70
2018-02-14T16:25:59.173Z,2.50
2018-02-14T16:28:27.868Z,2.40
2018-02-14T16:30:55.430Z,2.50
2018-02-14T16:33:22.987Z,2.40
2018-02-14T16:35:50.576Z,2.40
2018-02-14T16:38:18.144Z,2.50
2018-02-14T16:40:45.705Z,2.50
2018-02-14T16:43:13.258Z,2.40
2018-02-14T16:45:40.839Z,2.40
2018-02-14T16:48:08.485Z,2.30
2018-02-14T16:50:36.078Z,2.20
2018-02-14T16:53:03.712Z,2.00
2018-02-14T16:55:32.050Z,1.90
2018-02-14T16:57:59.600Z,1.80
2018-02-14T17:00:27.161Z,1.90
2018-02-14T17:02:54.716Z,1.90
2018-02-14T17:05:22.296Z,1.90
2018-02-14T17:07:49.865Z,1.70
2018-02-14T17:10:17.434Z,1.70
2018-02-14T17:12:44.982Z,1.70
2018-02-14T17:15:12.552Z,1.70
2018-02-14T17:17:40.097Z,1.70
2018-02-14T17:20:07.657Z,1.60
2018-02-14T17:22:35.201Z,1.50
2018-02-14T17:25:02.769Z,1.60
2018-02-14T17:27:30.324Z,1.50
2018-02-14T17:29:58.661Z,1.50
2018-02-14T17:32:26.204Z,1.50
2018-02-14T17:34:53.761Z,1.40
2018-02-14T17:37:22.066Z,1.50
2018-02-14T17:39:49.612Z,1.50
2018-02-14T17:42:17.961Z,1.40
2018-02-14T17:44:45.501Z,1.40
2018-02-14T17:47:13.844Z,1.20
2018-02-14T17:49:41.388Z,1.30
2018-02-14T17:52:08.949Z,1.20
2018-02-14T17:54:36.497Z,1.10
2018-02-14T17:57:04.881Z,1.00
2018-02-14T17:59:32.443Z,1.00
2018-02-14T18:02:00.015Z,1.00
2018-02-14T18:04:27.560Z,0.90
2018-02-14T18:06:55.125Z,0.90
2018-02-14T18:09:22.664Z,0.80
2018-02-14T18:11:50.227Z,0.90
2018-02-14T18:14:17.781Z,0.90
2018-02-14T18:16:46.109Z,0.80
2018-02-14T18:19:13.680Z,0.70
2018-02-14T18:21:41.255Z,0.70
2018-02-14T18:24:08.849Z,0.70
2018-02-14T18:26:36.407Z,0.60
2018-02-14T18:29:03.946Z,0.70
2018-02-14T18:31:32.261Z,0.60
2018-02-14T18:33:59.818Z,0.60
2018-02-14T18:36:27.366Z,0.60
2018-02-14T18:38:55.012Z,0.60
2018-02-14T18:41:23.331Z,0.60
2018-02-14T18:43:51.648Z,0.60
2018-02-14T18:46:19.218Z,0.60
2018-02-14T18:48:46.762Z,0.60
2018-02-14T18:51:14.338Z,0.60
2018-02-14T18:53:41.906Z,0.50
2018-02-14T18:56:09.469Z,0.50
2018-02-14T18:58:37.022Z,0.40
2018-02-14T19:01:04.580Z,0.40
2018-02-14T19:03:32.172Z,0.40
2018-02-14T19:05:59.736Z,0.20
2018-02-14T19:08:27.305Z,0.20
2018-02-14T19:10:54.853Z,0.20
2018-02-14T19:13:22.422Z,0.20
2018-02-14T19:15:49.988Z,0.20
2018-02-14T19:18:17.552Z,0.20
2018-02-14T19:20:45.861Z,0.10
2018-02-14T19:23:13.419Z,0.00
2018-02-14T19:25:40.971Z,0.00
2018-02-14T19:28:09.345Z,0.10
2018-02-14T19:30:36.891Z,0.10
2018-02-14T19:33:04.466Z,0.10
2018-02-14T19:35:32.013Z,0.10
2018-02-14T19:37:59.604Z,0.10
2018-02-14T19:40:27.134Z,0.10
2018-02-14T19:42:54.713Z,0.10
2018-02-14T19:45:22.312Z,0.10
2018-02-14T19:47:50.156Z,0.00
2018-02-14T19:50:17.687Z,0.00
2018-02-14T19:52:45.255Z,0.10
2018-02-14T19:55:12.810Z,0.00
2018-02-14T19:57:40.357Z,0.00
2018-02-14T20:00:07.992Z,0.00
2018-02-14T20:02:35.553Z,-0.10
2018-02-14T20:05:03.137Z,0.00
2018-02-14T20:07:30.679Z,-0.10
2018-02-14T20:09:58.234Z,-0.20
2018-02-14T20:12:25.813Z,-0.30
2018-02-14T20:14:53.391Z,-0.40
2018-02-14T20:17:20.928Z,-0.40
2018-02-14T20:19:49.268Z,-0.30
2018-02-14T20:22:16.811Z,-0.30
2018-02-14T20:24:44.394Z,-0.30
2018-02-14T20:27:11.974Z,-0.30
2018-02-14T20:29:39.535Z,-0.40
2018-02-14T20:32:07.098Z,-0.30
2018-02-14T20:34:34.676Z,-0.40
2018-02-14T20:37:02.233Z,-0.30
2018-02-14T20:39:29.813Z,-0.40
2018-02-14T20:41:57.366Z,-0.50
2018-02-14T20:44:25.717Z,-0.60
2018-02-14T20:46:53.269Z,-0.60
2018-02-14T20:49:20.869Z,-0.60
2018-02-14T20:51:48.430Z,-0.40
2018-02-14T20:54:16.013Z,-0.50
2018-02-14T20:56:43.599Z,-0.50
2018-02-14T20:59:11.957Z,-0.50
2018-02-14T21:01:39.527Z,-0.50
2018-02-14T21:04:07.110Z,-0.50
2018-02-14T21:06:34.670Z,-0.50
2018-02-14T21:09:02.226Z,-0.50
2018-02-14T21:11:29.872Z,-0.60
2018-02-14T21:13:58.196Z,-0.60
2018-02-14T21:16:25.765Z,-0.60
2018-02-14T21:18:53.319Z,-0.70
2018-02-14T21:21:20.876Z,-0.80
2018-02-14T21:23:49.220Z,-0.80
2018-02-14T21:26:16.781Z,-0.80
2018-02-14T21:28:44.326Z,-0.90
2018-02-14T21:31:12.278Z,-0.80
2018-02-14T21:33:39.857Z,-0.80
2018-02-14T21:36:07.457Z,-0.70
2018-02-14T21:38:35.036Z,-0.80
2018-02-14T21:41:02.616Z,-0.70
2018-02-14T21:43:30.216Z,-0.80
2018-02-14T21:45:57.770Z,-0.80
2018-02-14T21:48:25.306Z,-0.80
2018-02-14T21:50:52.881Z,-0.90
2018-02-14T21:53:21.193Z,-1.00
2018-02-14T21:55:48.753Z,-1.00
2018-02-14T21:58:16.337Z,-1.00
2018-02-14T22:00:43.934Z,-1.10
2018-02-14T22:03:11.466Z,-1.20
2018-02-14T22:05:39.047Z,-1.10
2018-02-14T22:08:06.594Z,-1.20
2018-02-14T22:10:34.940Z,-1.10
2018-02-14T22:13:02.482Z,-1.10
2018-02-14T22:15:30.042Z,-1.10
2018-02-14T22:17:58.398Z,-1.20
2018-02-14T22:20:26.415Z,-1.20
2018-02-14T22:22:54.372Z,-1.20
2018-02-14T22:25:28.485Z,-1.10
2018-02-14T22:27:56.374Z,-1.20
2018-02-14T22:30:25.486Z,-1.20
2018-02-14T22:32:53.438Z,-1.20
2018-02-14T22:35:21.423Z,-1.30
2018-02-14T22:37:50.268Z,-1.20
2018-02-14T22:40:18.798Z,-1.20
2018-02-14T22:42:46.370Z,-1.20
2018-02-14T22:45:13.916Z,-1.20
2018-02-14T22:47:42.259Z,-1.20
2018-02-14T22:50:09.778Z,-1.20
2018-02-14T22:52:38.087Z,-1.10
2018-02-14T22:55:05.619Z,-1.10
2018-02-14T22:57:33.188Z,-1.20
2018-02-14T23:00:00.708Z,-1.40
2018-02-14T23:02:28.281Z,-1.30
2018-02-14T23:04:55.825Z,-1.30
2018-02-14T23:07:24.206Z,-1.20
2018-02-14T23:09:51.733Z,-1.20
2018-02-14T23:12:19.320Z,-1.10
2018-02-14T23:14:46.857Z,-1.20
2018-02-14T23:17:14.447Z,-1.20
2018-02-14T23:19:42.024Z,-1.10
2018-02-14T23:22:09.569Z,-1.10
2018-02-14T23:24:37.098Z,-1.10
2018-02-14T23:27:04.656Z,-1.10
2018-02-14T23:29:32.216Z,-1.00
2018-02-14T23:31:59.765Z,-1.10
2018-02-14T23:34:27.334Z,-1.10
2018-02-14T23:36:54.884Z,-1.10
2018-02-14T23:39:23.181Z,-1.10
2018-02-14T23:41:51.484Z,-1.10
2018-02-14T23:44:19.006Z,-1.10
2018-02-14T23:46:46.581Z,-1.10
2018-02-14T23:49:14.129Z,-1.10
2018-02-14T23:51:42.447Z,-1.00
2018-02-14T23:54:10.002Z,-1.00
2018-02-14T23:56:37.585Z,-0.90
2018-02-14T23:59:05.134Z,-1.00
