createdAt,value
2022-12-28T00:13:45.114Z,5.3
2022-12-28T00:28:45.139Z,5
2022-12-28T00:43:45.090Z,4.9
2022-12-28T00:58:45.136Z,4.8
2022-12-28T01:13:45.074Z,4.6
2022-12-28T01:28:45.126Z,4.8
2022-12-28T01:43:45.066Z,5
2022-12-28T01:58:45.070Z,4.9
2022-12-28T02:13:45.030Z,4.9
2022-12-28T02:28:45.058Z,4.9
2022-12-28T02:43:45.024Z,4.6
2022-12-28T02:58:45.084Z,4.3
2022-12-28T03:13:45.046Z,4.4
2022-12-28T03:28:45.033Z,4.3
2022-12-28T03:58:45.017Z,3.9
2022-12-28T04:13:45.010Z,3.6
2022-12-28T04:28:45.022Z,3.5
2022-12-28T04:43:44.967Z,3.5
2022-12-28T04:58:44.979Z,3.8
2022-12-28T05:13:44.945Z,3.7
2022-12-28T05:28:44.992Z,3.3
2022-12-28T05:43:44.934Z,2.7
2022-12-28T05:58:44.990Z,2.7
2022-12-28T06:13:44.931Z,2.8
2022-12-28T06:28:44.963Z,2.7
2022-12-28T06:43:44.911Z,2.5
2022-12-28T06:58:44.942Z,2.4
2022-12-28T07:13:44.879Z,2.1
2022-12-28T07:28:44.937Z,2.4
2022-12-28T07:43:44.884Z,2.5
2022-12-28T08:13:44.890Z,2.8
2022-12-28T08:28:44.883Z,3.4
2022-12-28T08:43:44.937Z,3.7
2022-12-28T08:58:44.872Z,3.7
2022-12-28T09:13:44.829Z,3.7
2022-12-28T09:28:44.851Z,3.7
2022-12-28T09:43:44.811Z,3.8
2022-12-28T09:58:47.868Z,4
2022-12-28T10:13:54.559Z,4.4
2022-12-28T10:28:48.768Z,4.7
2022-12-28T10:43:44.791Z,5.9
2022-12-28T10:58:44.825Z,7.1
2022-12-28T11:13:44.775Z,7.8
2022-12-28T11:28:44.779Z,8.5
2022-12-28T11:43:44.724Z,7.7
2022-12-28T11:58:44.767Z,7.2
2022-12-28T12:13:44.755Z,7
2022-12-28T12:28:44.736Z,7
2022-12-28T12:43:44.690Z,7.2
2022-12-28T12:58:44.715Z,7.6
2022-12-28T13:13:44.680Z,7.8
2022-12-28T13:28:44.679Z,7.7
2022-12-28T13:43:44.636Z,7.9
2022-12-28T13:58:44.661Z,8
2022-12-28T14:13:44.607Z,7.9
2022-12-28T14:28:44.618Z,7.7
2022-12-28T14:43:44.585Z,8.2
2022-12-28T14:58:49.201Z,8.1
2022-12-28T15:13:44.565Z,7.8
2022-12-28T15:28:44.575Z,7.6
2022-12-28T15:43:44.524Z,7.5
2022-12-28T15:58:44.538Z,7.5
2022-12-28T16:13:44.501Z,7.4
2022-12-28T16:28:44.511Z,7.3
2022-12-28T16:43:44.454Z,7.4
2022-12-28T16:58:48.960Z,7.5
2022-12-28T17:13:44.442Z,7.4
2022-12-28T17:28:44.450Z,7.1
2022-12-28T17:43:44.407Z,6.9
2022-12-28T17:58:44.442Z,6.6
2022-12-28T18:13:44.399Z,6.5
2022-12-28T18:28:44.407Z,6.2
2022-12-28T18:43:44.372Z,6
2022-12-28T18:58:44.372Z,5.5
2022-12-28T19:13:44.341Z,5.6
2022-12-28T19:28:44.364Z,5.7
2022-12-28T19:43:44.337Z,5.5
2022-12-28T19:58:44.341Z,5.7
2022-12-28T20:13:44.285Z,5.6
2022-12-28T20:28:44.342Z,5.6
2022-12-28T20:43:44.267Z,5.5
2022-12-28T20:58:44.293Z,6
2022-12-28T21:13:45.117Z,5.5
2022-12-28T21:28:44.293Z,5.3
2022-12-28T21:43:44.322Z,5.1
2022-12-28T21:58:44.261Z,4.7
2022-12-28T22:13:44.187Z,4.6
2022-12-28T22:28:44.212Z,4.5
2022-12-28T22:43:44.192Z,4.1
2022-12-28T22:58:44.199Z,4.2
2022-12-28T23:13:44.174Z,4.1
2022-12-28T23:28:44.177Z,4.3
2022-12-28T23:43:44.155Z,4.3
2022-12-28T23:58:44.186Z,3.9
