createdAt,value
2019-06-26T00:02:10.748Z,101836.80
2019-06-26T00:04:39.366Z,101840.49
2019-06-26T00:07:07.866Z,101840.58
2019-06-26T00:09:35.254Z,101844.70
2019-06-26T00:12:02.949Z,101844.45
2019-06-26T00:14:29.925Z,101841.03
2019-06-26T00:16:56.891Z,101847.84
2019-06-26T00:19:23.903Z,101853.71
2019-06-26T00:21:50.895Z,101849.70
2019-06-26T00:24:17.826Z,101847.03
2019-06-26T00:26:44.841Z,101854.77
2019-06-26T00:29:11.834Z,101862.48
2019-06-26T00:31:38.863Z,101848.18
2019-06-26T00:34:05.867Z,101855.02
2019-06-26T00:36:32.821Z,101854.68
2019-06-26T00:38:59.835Z,101857.88
2019-06-26T00:41:26.870Z,101864.28
2019-06-26T00:43:53.878Z,101862.56
2019-06-26T00:46:21.067Z,101867.12
2019-06-26T00:48:48.071Z,101860.87
2019-06-26T00:51:15.036Z,101867.63
2019-06-26T00:53:42.060Z,101865.00
2019-06-26T00:56:09.050Z,101867.26
2019-06-26T00:58:36.027Z,101864.61
2019-06-26T01:01:03.032Z,101879.01
2019-06-26T01:03:29.998Z,101872.79
2019-06-26T01:05:56.976Z,101870.59
2019-06-26T01:08:24.096Z,101868.91
2019-06-26T01:10:51.170Z,101870.70
2019-06-26T01:13:18.131Z,101871.59
2019-06-26T01:15:45.140Z,101871.64
2019-06-26T01:18:12.096Z,101871.20
2019-06-26T01:20:40.927Z,101871.69
2019-06-26T01:23:08.916Z,101875.28
2019-06-26T01:25:35.917Z,101870.36
2019-06-26T01:28:02.864Z,101868.56
2019-06-26T01:30:29.826Z,101873.03
2019-06-26T01:32:56.775Z,101872.16
2019-06-26T01:35:23.816Z,101878.48
2019-06-26T01:37:50.791Z,101877.63
2019-06-26T01:40:18.436Z,101876.30
2019-06-26T01:42:45.455Z,101878.09
2019-06-26T01:45:12.617Z,101879.48
2019-06-26T01:47:39.599Z,101875.95
2019-06-26T01:50:07.990Z,101883.63
2019-06-26T01:52:34.947Z,101882.35
2019-06-26T01:55:02.082Z,101889.12
2019-06-26T01:57:29.283Z,101891.82
2019-06-26T01:59:57.802Z,101890.52
2019-06-26T02:02:24.863Z,101898.61
2019-06-26T02:04:51.839Z,101893.27
2019-06-26T02:07:18.807Z,101890.15
2019-06-26T02:09:46.034Z,101884.78
2019-06-26T02:12:13.029Z,101891.94
2019-06-26T02:14:40.008Z,101895.11
2019-06-26T02:17:08.078Z,101898.30
2019-06-26T02:19:35.037Z,101900.58
2019-06-26T02:22:02.020Z,101900.14
2019-06-26T02:24:29.072Z,101896.62
2019-06-26T02:26:56.102Z,101903.36
2019-06-26T02:29:23.059Z,101903.81
2019-06-26T02:31:50.056Z,101906.12
2019-06-26T02:34:17.026Z,101904.44
2019-06-26T02:36:45.952Z,101917.45
2019-06-26T02:39:13.021Z,101911.66
2019-06-26T02:41:41.140Z,101918.39
2019-06-26T02:44:08.097Z,101915.72
2019-06-26T02:46:35.075Z,101917.09
2019-06-26T02:49:02.062Z,101926.08
2019-06-26T02:51:29.086Z,101927.00
2019-06-26T02:53:56.087Z,101937.77
2019-06-26T02:56:23.123Z,101941.38
2019-06-26T02:58:50.300Z,101938.28
2019-06-26T03:01:17.235Z,101947.70
2019-06-26T03:03:44.222Z,101953.97
2019-06-26T03:06:23.291Z,101953.09
2019-06-26T03:09:04.301Z,101946.84
2019-06-26T03:11:31.288Z,101951.78
2019-06-26T03:13:58.292Z,101961.20
2019-06-26T03:16:25.276Z,101956.77
2019-06-26T03:18:52.380Z,101953.67
2019-06-26T03:21:19.385Z,101965.75
2019-06-26T03:23:46.341Z,101959.07
2019-06-26T03:26:13.314Z,101961.77
2019-06-26T03:28:40.345Z,101971.15
2019-06-26T03:31:07.401Z,101969.37
2019-06-26T03:33:34.357Z,101974.30
2019-06-26T03:36:01.332Z,101980.56
2019-06-26T03:38:28.329Z,101980.13
2019-06-26T03:40:55.276Z,101987.27
2019-06-26T03:43:23.350Z,101990.84
2019-06-26T03:45:50.335Z,101995.75
2019-06-26T03:48:17.317Z,102006.92
2019-06-26T03:50:44.283Z,102011.84
2019-06-26T03:53:11.289Z,102016.30
2019-06-26T03:55:39.128Z,102018.98
2019-06-26T03:58:07.293Z,102023.00
2019-06-26T04:00:39.234Z,102027.02
2019-06-26T04:03:06.301Z,102032.38
2019-06-26T04:05:33.791Z,102032.82
2019-06-26T04:08:01.177Z,102040.41
2019-06-26T04:10:28.296Z,102043.50
2019-06-26T04:12:56.505Z,102043.95
2019-06-26T04:15:23.512Z,102035.92
2019-06-26T04:17:50.463Z,102045.30
2019-06-26T04:20:17.766Z,102053.77
2019-06-26T04:22:47.587Z,102048.86
2019-06-26T04:25:13.771Z,102044.88
2019-06-26T04:27:40.833Z,102044.39
2019-06-26T04:30:10.062Z,102049.27
2019-06-26T04:32:37.032Z,102060.41
2019-06-26T04:35:04.128Z,102055.45
2019-06-26T04:37:34.740Z,102057.23
2019-06-26T04:40:01.693Z,102056.77
2019-06-26T04:42:28.690Z,102063.90
2019-06-26T04:44:55.685Z,102063.94
2019-06-26T04:47:22.604Z,102072.48
2019-06-26T04:49:49.590Z,102069.84
2019-06-26T04:52:16.554Z,102077.89
2019-06-26T04:54:43.542Z,102078.79
2019-06-26T04:57:10.533Z,102076.11
2019-06-26T04:59:37.505Z,102085.03
2019-06-26T05:02:04.482Z,102088.61
2019-06-26T05:04:31.473Z,102090.84
2019-06-26T05:06:58.496Z,102084.59
2019-06-26T05:09:25.521Z,102089.02
2019-06-26T05:11:52.525Z,102092.17
2019-06-26T05:14:23.908Z,102096.64
2019-06-26T05:16:50.885Z,102101.99
2019-06-26T05:19:17.899Z,102097.08
2019-06-26T05:21:44.905Z,102097.09
2019-06-26T05:24:13.673Z,102096.17
2019-06-26T05:26:40.654Z,102097.53
2019-06-26T05:29:07.689Z,102098.42
2019-06-26T05:31:34.704Z,102101.10
2019-06-26T05:34:01.698Z,102111.81
2019-06-26T05:36:28.645Z,102116.28
2019-06-26T05:38:56.473Z,102121.19
2019-06-26T05:41:23.477Z,102122.08
2019-06-26T05:43:50.493Z,102124.75
2019-06-26T05:46:30.474Z,102133.68
2019-06-26T05:48:46.325Z,102137.70
2019-06-26T05:51:48.335Z,102130.56
2019-06-26T05:54:15.356Z,102137.25
2019-06-26T05:56:45.337Z,102141.72
2019-06-26T05:59:12.438Z,102146.62
2019-06-26T06:01:39.539Z,102141.70
2019-06-26T06:04:06.549Z,102134.56
2019-06-26T06:06:41.771Z,102141.25
2019-06-26T06:09:03.564Z,102136.34
2019-06-26T06:11:30.967Z,102141.68
2019-06-26T06:13:57.956Z,102147.47
2019-06-26T06:16:26.459Z,102157.29
2019-06-26T06:18:53.460Z,102161.29
2019-06-26T06:21:20.465Z,102159.06
2019-06-26T06:23:47.704Z,102156.38
2019-06-26T06:26:14.763Z,102164.41
2019-06-26T06:28:46.521Z,102162.65
2019-06-26T06:31:13.472Z,102163.11
2019-06-26T06:33:40.498Z,102159.97
2019-06-26T06:36:09.764Z,102167.09
2019-06-26T06:38:36.348Z,102175.58
2019-06-26T06:41:03.359Z,102172.03
2019-06-26T06:43:30.310Z,102183.66
2019-06-26T06:45:57.301Z,102186.78
2019-06-26T06:48:24.305Z,102176.95
2019-06-26T06:50:51.254Z,102186.34
2019-06-26T06:53:18.324Z,102185.89
2019-06-26T06:55:45.373Z,102193.03
2019-06-26T06:58:12.372Z,102190.80
2019-06-26T07:00:39.447Z,102200.63
2019-06-26T07:03:08.404Z,102201.06
2019-06-26T07:05:35.381Z,102197.50
2019-06-26T07:08:02.590Z,102189.45
2019-06-26T07:10:29.693Z,102191.67
2019-06-26T07:12:56.685Z,102191.68
2019-06-26T07:15:23.875Z,102199.73
2019-06-26T07:17:50.894Z,102201.04
2019-06-26T07:20:17.935Z,102207.75
2019-06-26T07:22:44.885Z,102213.53
2019-06-26T07:25:12.997Z,102207.27
2019-06-26T07:27:40.236Z,102217.07
2019-06-26T07:30:07.902Z,102219.31
2019-06-26T07:32:34.910Z,102224.72
2019-06-26T07:35:01.928Z,102236.33
2019-06-26T07:37:28.892Z,102238.58
2019-06-26T07:40:01.317Z,102235.45
2019-06-26T07:42:24.814Z,102234.56
2019-06-26T07:44:51.823Z,102237.63
2019-06-26T07:47:23.419Z,102234.41
2019-06-26T07:49:47.717Z,102237.06
2019-06-26T07:52:14.655Z,102237.06
2019-06-26T07:54:44.398Z,102245.92
2019-06-26T07:57:11.651Z,102249.09
2019-06-26T07:59:38.664Z,102249.91
2019-06-26T08:02:05.742Z,102250.84
2019-06-26T08:04:32.728Z,102251.23
2019-06-26T08:06:59.921Z,102249.44
2019-06-26T08:09:26.909Z,102250.36
2019-06-26T08:11:56.020Z,102250.33
2019-06-26T08:14:23.009Z,102246.27
2019-06-26T08:16:49.963Z,102243.09
2019-06-26T08:19:17.059Z,102243.92
2019-06-26T08:21:46.613Z,102246.15
2019-06-26T08:24:12.968Z,102241.23
2019-06-26T08:26:39.968Z,102249.31
2019-06-26T08:29:06.966Z,102254.63
2019-06-26T08:31:33.974Z,102251.02
2019-06-26T08:34:01.491Z,102259.92
2019-06-26T08:36:28.832Z,102271.06
2019-06-26T08:38:55.942Z,102266.20
2019-06-26T08:41:22.945Z,102263.44
2019-06-26T08:43:49.932Z,102268.34
2019-06-26T08:46:16.930Z,102266.97
2019-06-26T08:48:43.913Z,102272.70
2019-06-26T08:51:10.888Z,102272.18
2019-06-26T08:53:37.961Z,102267.75
2019-06-26T08:56:05.123Z,102270.38
2019-06-26T08:58:32.089Z,102275.30
2019-06-26T09:00:59.129Z,102268.60
2019-06-26T09:03:26.085Z,102268.25
2019-06-26T09:05:53.151Z,102267.27
2019-06-26T09:08:20.271Z,102271.59
2019-06-26T09:10:47.489Z,102275.18
2019-06-26T09:13:14.435Z,102270.21
2019-06-26T09:15:42.530Z,102272.59
2019-06-26T09:18:09.540Z,102277.45
2019-06-26T09:20:40.024Z,102281.84
2019-06-26T09:23:07.675Z,102277.89
2019-06-26T09:25:34.721Z,102275.64
2019-06-26T09:28:01.731Z,102285.83
2019-06-26T09:30:28.921Z,102285.06
2019-06-26T09:32:57.720Z,102285.75
2019-06-26T09:35:25.796Z,102284.59
2019-06-26T09:37:52.809Z,102285.26
2019-06-26T09:40:19.785Z,102280.30
2019-06-26T09:42:46.760Z,102279.70
2019-06-26T09:45:13.967Z,102276.73
2019-06-26T09:47:40.942Z,102282.56
2019-06-26T09:50:09.654Z,102290.00
2019-06-26T09:52:38.981Z,102284.42
2019-06-26T09:55:06.458Z,102285.38
2019-06-26T09:57:33.555Z,102293.22
2019-06-26T10:00:00.636Z,102292.65
2019-06-26T10:02:27.662Z,102297.23
2019-06-26T10:04:56.491Z,102295.62
2019-06-26T10:07:23.511Z,102294.11
2019-06-26T10:09:50.723Z,102284.28
2019-06-26T10:12:17.920Z,102284.00
2019-06-26T10:14:47.891Z,102279.80
2019-06-26T10:17:14.239Z,102274.86
2019-06-26T10:19:41.239Z,102284.25
2019-06-26T10:22:08.218Z,102292.37
2019-06-26T10:24:35.513Z,102284.02
2019-06-26T10:27:02.540Z,102284.69
2019-06-26T10:29:29.648Z,102283.44
2019-06-26T10:31:56.662Z,102289.37
2019-06-26T10:34:23.644Z,102288.14
2019-06-26T10:36:50.653Z,102292.28
2019-06-26T10:39:17.685Z,102291.53
2019-06-26T10:41:44.705Z,102284.02
2019-06-26T10:44:11.794Z,102279.38
2019-06-26T10:46:38.767Z,102278.34
2019-06-26T10:49:05.861Z,102281.28
2019-06-26T10:51:32.849Z,102288.35
2019-06-26T10:53:59.793Z,102287.88
2019-06-26T10:56:28.803Z,102292.55
2019-06-26T10:58:56.073Z,102288.91
2019-06-26T11:01:23.072Z,102293.14
2019-06-26T11:03:50.092Z,102294.69
2019-06-26T11:06:17.101Z,102292.71
2019-06-26T11:08:44.092Z,102296.03
2019-06-26T11:11:11.075Z,102298.82
2019-06-26T11:13:38.059Z,102300.05
2019-06-26T11:16:05.067Z,102300.31
2019-06-26T11:18:37.814Z,102295.59
2019-06-26T11:21:04.835Z,102284.30
2019-06-26T11:23:31.836Z,102290.47
2019-06-26T11:25:59.954Z,102289.77
2019-06-26T11:28:27.015Z,102291.89
2019-06-26T11:30:54.043Z,102293.11
2019-06-26T11:33:21.133Z,102298.70
2019-06-26T11:35:48.120Z,102282.62
2019-06-26T11:38:15.144Z,102282.62
2019-06-26T11:40:42.128Z,102286.75
2019-06-26T11:43:09.204Z,102289.64
2019-06-26T11:45:36.191Z,102292.95
2019-06-26T11:48:03.373Z,102295.57
2019-06-26T11:50:30.488Z,102286.28
2019-06-26T11:52:57.562Z,102289.92
2019-06-26T11:55:24.638Z,102287.48
2019-06-26T11:57:51.668Z,102284.41
2019-06-26T12:00:19.468Z,102280.80
2019-06-26T12:02:46.463Z,102279.80
2019-06-26T12:05:13.871Z,102276.05
2019-06-26T12:07:40.942Z,102287.76
2019-06-26T12:10:09.105Z,102286.72
2019-06-26T12:12:36.223Z,102284.97
2019-06-26T12:15:04.187Z,102282.34
2019-06-26T12:17:31.177Z,102279.05
2019-06-26T12:19:58.121Z,102279.80
2019-06-26T12:22:25.150Z,102278.52
2019-06-26T12:24:52.414Z,102274.47
2019-06-26T12:27:19.376Z,102284.02
2019-06-26T12:29:46.382Z,102267.80
2019-06-26T12:32:13.362Z,102279.89
2019-06-26T12:34:40.330Z,102275.75
2019-06-26T12:37:07.343Z,102280.17
2019-06-26T12:39:34.327Z,102278.23
2019-06-26T12:42:01.377Z,102271.92
2019-06-26T12:44:28.443Z,102275.48
2019-06-26T12:46:57.271Z,102276.77
2019-06-26T12:49:24.335Z,102268.02
2019-06-26T12:51:51.377Z,102274.50
2019-06-26T12:54:18.481Z,102272.34
2019-06-26T12:56:45.451Z,102273.98
2019-06-26T12:59:16.329Z,102271.92
2019-06-26T13:01:43.429Z,102273.06
2019-06-26T13:04:10.942Z,102280.15
2019-06-26T13:06:37.919Z,102279.81
2019-06-26T13:09:06.499Z,102286.23
2019-06-26T13:11:33.453Z,102269.64
2019-06-26T13:14:02.932Z,102277.52
2019-06-26T13:16:29.373Z,102290.25
2019-06-26T13:18:56.388Z,102291.39
2019-06-26T13:21:23.433Z,102285.40
2019-06-26T13:23:50.376Z,102281.70
2019-06-26T13:26:17.431Z,102288.13
2019-06-26T13:28:44.473Z,102283.13
2019-06-26T13:31:11.472Z,102283.00
2019-06-26T13:33:38.561Z,102280.95
2019-06-26T13:36:05.540Z,102280.41
2019-06-26T13:38:32.568Z,102275.45
2019-06-26T13:40:59.557Z,102269.75
2019-06-26T13:43:26.515Z,102268.88
2019-06-26T13:45:53.537Z,102273.57
2019-06-26T13:48:20.652Z,102272.45
2019-06-26T13:50:47.660Z,102267.55
2019-06-26T13:53:14.775Z,102260.05
2019-06-26T13:55:41.817Z,102263.59
2019-06-26T13:58:08.799Z,102263.63
2019-06-26T14:00:37.974Z,102256.47
2019-06-26T14:03:06.455Z,102259.73
2019-06-26T14:05:33.519Z,102259.34
2019-06-26T14:08:00.490Z,102259.60
2019-06-26T14:10:32.471Z,102255.51
2019-06-26T14:12:59.497Z,102248.94
2019-06-26T14:15:26.614Z,102255.52
2019-06-26T14:17:53.519Z,102252.16
2019-06-26T14:20:25.548Z,102246.34
2019-06-26T14:22:53.590Z,102248.31
2019-06-26T14:25:20.999Z,102249.33
2019-06-26T14:27:47.958Z,102249.64
2019-06-26T14:30:15.506Z,102250.47
2019-06-26T14:32:42.530Z,102241.58
2019-06-26T14:35:09.925Z,102237.30
2019-06-26T14:37:36.906Z,102231.34
2019-06-26T14:40:04.339Z,102234.68
2019-06-26T14:42:31.475Z,102229.56
2019-06-26T14:44:58.619Z,102225.25
2019-06-26T14:47:26.020Z,102220.05
2019-06-26T14:49:53.041Z,102222.48
2019-06-26T14:52:20.073Z,102223.59
2019-06-26T14:54:47.357Z,102213.68
2019-06-26T14:57:14.725Z,102219.47
2019-06-26T14:59:41.816Z,102212.05
2019-06-26T15:02:08.765Z,102218.17
2019-06-26T15:04:36.157Z,102219.09
2019-06-26T15:07:03.279Z,102215.55
2019-06-26T15:09:31.856Z,102208.55
2019-06-26T15:11:58.809Z,102217.57
2019-06-26T15:14:25.825Z,102219.24
2019-06-26T15:16:52.794Z,102213.23
2019-06-26T15:19:19.810Z,102207.44
2019-06-26T15:21:57.819Z,102203.55
2019-06-26T15:24:15.695Z,102206.44
2019-06-26T15:26:42.704Z,102210.72
2019-06-26T15:29:09.756Z,102211.69
2019-06-26T15:31:38.345Z,102204.41
2019-06-26T15:34:05.385Z,102208.22
2019-06-26T15:36:32.372Z,102208.80
2019-06-26T15:38:59.449Z,102200.55
2019-06-26T15:41:26.456Z,102196.47
2019-06-26T15:44:26.648Z,102199.48
2019-06-26T15:46:53.762Z,102204.27
2019-06-26T15:49:20.792Z,102202.95
2019-06-26T15:51:47.769Z,102200.80
2019-06-26T15:54:14.760Z,102207.52
2019-06-26T15:56:41.853Z,102205.38
2019-06-26T15:59:08.835Z,102202.94
2019-06-26T16:01:35.825Z,102199.39
2019-06-26T16:04:02.817Z,102200.05
2019-06-26T16:06:29.805Z,102207.45
2019-06-26T16:08:56.804Z,102202.25
2019-06-26T16:11:24.008Z,102206.41
2019-06-26T16:13:51.031Z,102205.72
2019-06-26T16:16:18.011Z,102206.87
2019-06-26T16:18:49.843Z,102204.70
2019-06-26T16:21:16.795Z,102206.67
2019-06-26T16:23:43.764Z,102208.58
2019-06-26T16:26:10.809Z,102209.37
2019-06-26T16:28:39.347Z,102214.34
2019-06-26T16:31:06.349Z,102214.25
2019-06-26T16:33:33.330Z,102215.20
2019-06-26T16:36:00.326Z,102211.44
2019-06-26T16:38:27.335Z,102220.28
2019-06-26T16:40:54.282Z,102211.84
2019-06-26T16:43:21.258Z,102212.58
2019-06-26T16:45:48.275Z,102215.95
2019-06-26T16:48:15.324Z,102221.56
2019-06-26T16:50:42.282Z,102216.90
2019-06-26T16:53:09.266Z,102227.43
2019-06-26T16:55:37.947Z,102218.19
2019-06-26T16:58:04.966Z,102231.66
2019-06-26T17:00:32.083Z,102232.58
2019-06-26T17:02:59.186Z,102223.52
2019-06-26T17:05:26.189Z,102232.08
2019-06-26T17:07:53.151Z,102232.08
2019-06-26T17:10:20.395Z,102245.91
2019-06-26T17:12:47.651Z,102245.91
2019-06-26T17:15:14.637Z,102241.89
2019-06-26T17:17:41.669Z,102246.41
2019-06-26T17:20:08.963Z,102246.41
2019-06-26T17:22:37.040Z,102248.16
2019-06-26T17:25:04.302Z,102248.16
2019-06-26T17:27:31.277Z,102240.64
2019-06-26T17:29:58.293Z,102254.94
2019-06-26T17:32:25.527Z,102248.91
2019-06-26T17:34:53.055Z,102247.09
2019-06-26T17:37:20.032Z,102254.00
2019-06-26T17:39:48.829Z,102244.47
2019-06-26T17:42:15.821Z,102250.03
2019-06-26T17:44:43.625Z,102252.02
2019-06-26T17:47:10.602Z,102255.95
2019-06-26T17:49:37.583Z,102254.77
2019-06-26T17:52:04.566Z,102256.13
2019-06-26T17:54:31.522Z,102247.80
2019-06-26T17:57:00.290Z,102244.03
2019-06-26T17:59:27.298Z,102249.38
2019-06-26T18:01:54.336Z,102249.38
2019-06-26T18:04:21.370Z,102253.48
2019-06-26T18:06:48.442Z,102251.48
2019-06-26T18:09:15.463Z,102252.74
2019-06-26T18:11:42.508Z,102248.94
2019-06-26T18:14:10.691Z,102248.59
2019-06-26T18:16:38.273Z,102247.05
2019-06-26T18:19:05.411Z,102255.03
2019-06-26T18:21:32.504Z,102261.97
2019-06-26T18:23:59.616Z,102256.92
2019-06-26T18:26:26.581Z,102252.72
2019-06-26T18:28:53.585Z,102259.58
2019-06-26T18:31:20.558Z,102260.64
2019-06-26T18:33:47.621Z,102264.41
2019-06-26T18:36:14.632Z,102274.05
2019-06-26T18:38:41.607Z,102268.32
2019-06-26T18:41:08.598Z,102266.72
2019-06-26T18:43:35.575Z,102269.98
2019-06-26T18:46:02.571Z,102277.36
2019-06-26T18:48:29.553Z,102268.92
2019-06-26T18:50:56.546Z,102278.87
2019-06-26T18:53:23.539Z,102279.88
2019-06-26T18:55:50.685Z,102277.76
2019-06-26T18:58:17.676Z,102278.33
2019-06-26T19:00:44.700Z,102279.27
2019-06-26T19:03:11.784Z,102287.94
2019-06-26T19:05:38.786Z,102281.78
2019-06-26T19:08:05.790Z,102285.91
2019-06-26T19:10:32.800Z,102280.13
2019-06-26T19:12:59.925Z,102282.88
2019-06-26T19:15:26.969Z,102281.66
2019-06-26T19:17:54.102Z,102281.34
2019-06-26T19:20:21.179Z,102280.91
2019-06-26T19:22:48.307Z,102285.95
2019-06-26T19:25:16.048Z,102281.09
2019-06-26T19:27:43.044Z,102288.80
2019-06-26T19:30:11.606Z,102298.28
2019-06-26T19:32:38.582Z,102299.70
2019-06-26T19:35:18.297Z,102295.25
2019-06-26T19:37:36.140Z,102300.68
2019-06-26T19:40:04.032Z,102300.77
2019-06-26T19:42:31.066Z,102302.61
2019-06-26T19:44:58.172Z,102312.07
2019-06-26T19:47:25.163Z,102308.10
2019-06-26T19:49:52.150Z,102314.44
2019-06-26T19:52:19.274Z,102327.47
2019-06-26T19:54:46.259Z,102332.45
2019-06-26T19:57:13.353Z,102331.16
2019-06-26T19:59:41.004Z,102334.78
2019-06-26T20:02:08.029Z,102333.91
2019-06-26T20:04:35.199Z,102337.09
2019-06-26T20:07:02.291Z,102350.07
2019-06-26T20:09:29.315Z,102361.74
2019-06-26T20:11:56.299Z,102356.39
2019-06-26T20:14:23.450Z,102359.11
2019-06-26T20:16:50.476Z,102353.32
2019-06-26T20:19:17.460Z,102361.41
2019-06-26T20:21:44.858Z,102368.14
2019-06-26T20:24:11.847Z,102369.50
2019-06-26T20:26:38.883Z,102371.75
2019-06-26T20:29:05.936Z,102374.45
2019-06-26T20:31:33.118Z,102380.25
2019-06-26T20:34:00.487Z,102381.16
2019-06-26T20:36:27.472Z,102384.30
2019-06-26T20:38:54.646Z,102382.07
2019-06-26T20:41:21.724Z,102381.19
2019-06-26T20:43:48.783Z,102381.19
2019-06-26T20:46:15.774Z,102381.19
2019-06-26T20:48:44.663Z,102389.25
2019-06-26T20:51:13.293Z,102391.93
2019-06-26T20:53:40.334Z,102395.06
2019-06-26T20:56:07.323Z,102399.98
2019-06-26T20:58:34.329Z,102400.87
2019-06-26T21:01:01.367Z,102399.08
2019-06-26T21:03:28.499Z,102408.86
2019-06-26T21:05:55.498Z,102408.82
2019-06-26T21:08:22.559Z,102411.49
2019-06-26T21:10:49.755Z,102410.59
2019-06-26T21:13:16.736Z,102421.30
2019-06-26T21:15:43.723Z,102423.97
2019-06-26T21:18:10.732Z,102419.04
2019-06-26T21:20:37.799Z,102419.46
2019-06-26T21:23:17.877Z,102421.68
2019-06-26T21:25:38.291Z,102423.89
2019-06-26T21:28:05.295Z,102431.02
2019-06-26T21:30:32.319Z,102432.79
2019-06-26T21:32:59.307Z,102434.11
2019-06-26T21:35:26.468Z,102429.17
2019-06-26T21:37:53.494Z,102435.84
2019-06-26T21:40:20.532Z,102438.49
2019-06-26T21:42:47.540Z,102440.67
2019-06-26T21:45:14.803Z,102443.77
2019-06-26T21:47:41.821Z,102438.83
2019-06-26T21:50:08.948Z,102443.27
2019-06-26T21:52:35.933Z,102451.27
2019-06-26T21:55:03.335Z,102447.22
2019-06-26T21:57:30.486Z,102451.20
2019-06-26T21:59:57.519Z,102447.61
2019-06-26T22:02:24.532Z,102450.70
2019-06-26T22:04:51.527Z,102449.27
2019-06-26T22:07:18.711Z,102451.91
2019-06-26T22:09:45.684Z,102451.42
2019-06-26T22:12:12.710Z,102457.17
2019-06-26T22:14:39.725Z,102462.92
2019-06-26T22:17:06.743Z,102467.33
2019-06-26T22:19:33.868Z,102458.38
2019-06-26T22:22:00.872Z,102457.02
2019-06-26T22:24:28.026Z,102461.38
2019-06-26T22:26:55.049Z,102459.55
2019-06-26T22:29:22.056Z,102463.08
2019-06-26T22:31:49.062Z,102462.98
2019-06-26T22:34:16.049Z,102469.63
2019-06-26T22:36:51.403Z,102469.14
2019-06-26T22:39:12.155Z,102471.29
2019-06-26T22:41:40.891Z,102474.37
2019-06-26T22:44:08.966Z,102467.57
2019-06-26T22:46:35.960Z,102478.17
2019-06-26T22:49:03.023Z,102481.64
2019-06-26T22:51:29.987Z,102488.19
2019-06-26T22:53:56.959Z,102490.34
2019-06-26T22:56:24.379Z,102492.55
2019-06-26T22:58:51.395Z,102498.54
2019-06-26T23:01:18.557Z,102499.34
2019-06-26T23:03:45.545Z,102502.83
2019-06-26T23:06:12.649Z,102499.16
2019-06-26T23:08:39.853Z,102509.28
2019-06-26T23:11:06.871Z,102512.31
2019-06-26T23:13:33.972Z,102518.02
2019-06-26T23:16:01.437Z,102521.02
2019-06-26T23:18:28.496Z,102516.47
2019-06-26T23:20:57.178Z,102523.45
2019-06-26T23:23:24.184Z,102533.55
2019-06-26T23:25:52.281Z,102527.30
2019-06-26T23:28:19.312Z,102525.86
2019-06-26T23:30:46.288Z,102530.67
2019-06-26T23:33:13.268Z,102536.33
2019-06-26T23:35:40.273Z,102534.91
2019-06-26T23:38:07.278Z,102538.36
2019-06-26T23:40:34.282Z,102539.64
2019-06-26T23:43:01.501Z,102545.32
2019-06-26T23:45:30.308Z,102543.41
2019-06-26T23:47:57.310Z,102544.66
2019-06-26T23:50:24.303Z,102546.30
2019-06-26T23:52:51.298Z,102543.95
2019-06-26T23:55:18.274Z,102547.83
2019-06-26T23:57:58.402Z,102550.83
