createdAt,value
2022-08-26T00:00:59.143Z,66258.63
2022-08-26T00:03:26.363Z,66255.25
2022-08-26T00:05:54.188Z,66261.47
2022-08-26T00:08:21.163Z,66237.94
2022-08-26T00:13:15.773Z,66212.81
2022-08-26T00:15:46.918Z,66196.63
2022-08-26T00:18:21.844Z,66187.84
2022-08-26T00:20:48.827Z,66183.44
2022-08-26T00:23:15.296Z,66172.78
2022-08-26T00:25:42.805Z,66147.09
2022-08-26T00:28:09.372Z,66138.78
2022-08-26T00:30:37.740Z,66125.13
2022-08-26T00:33:05.257Z,66121.94
2022-08-26T00:38:01.481Z,66115.09
2022-08-26T00:40:32.219Z,66141.34
2022-08-26T00:42:58.799Z,66147.53
2022-08-26T00:45:25.229Z,66143.72
2022-08-26T00:47:57.544Z,66161.28
2022-08-26T00:50:31.470Z,66158.81
2022-08-26T00:53:01.277Z,66162.56
2022-08-26T00:55:39.473Z,66163.13
2022-08-26T00:58:08.349Z,66158.09
2022-08-26T01:00:35.499Z,66158.81
2022-08-26T01:03:03.075Z,66171.66
2022-08-26T01:05:32.466Z,66169.81
2022-08-26T01:07:59.057Z,66170.38
2022-08-26T01:10:28.821Z,66174.53
2022-08-26T01:13:05.624Z,66165.91
2022-08-26T01:15:37.031Z,66159.38
2022-08-26T01:18:05.453Z,66166.84
2022-08-26T01:20:47.688Z,66159.22
2022-08-26T01:23:15.024Z,66154.16
2022-08-26T01:25:46.819Z,66144.53
2022-08-26T01:28:21.559Z,66137.41
2022-08-26T01:30:51.148Z,66142.13
2022-08-26T01:33:23.623Z,66135.44
2022-08-26T01:35:50.465Z,66132.63
2022-08-26T01:38:18.419Z,66133.75
2022-08-26T01:40:45.793Z,66113.09
2022-08-26T01:43:17.217Z,66104.50
2022-08-26T01:45:46.627Z,66106.72
2022-08-26T01:48:17.507Z,66112.31
2022-08-26T01:50:45.239Z,66097.81
2022-08-26T01:53:16.158Z,66091.09
2022-08-26T01:55:46.364Z,66099.31
2022-08-26T01:58:24.674Z,66097.25
2022-08-26T02:00:51.695Z,66097.81
2022-08-26T02:03:21.512Z,66111.19
2022-08-26T02:05:56.111Z,66098.75
2022-08-26T02:08:36.932Z,66092.78
2022-08-26T02:11:03.997Z,66103.63
2022-08-26T02:13:32.767Z,66086.47
2022-08-26T02:16:02.245Z,66091.91
2022-08-26T02:18:31.088Z,66084.97
2022-08-26T02:20:57.577Z,66087.22
2022-08-26T02:23:24.721Z,66085.69
2022-08-26T02:26:05.592Z,66078.28
2022-08-26T02:28:38.891Z,66076.44
2022-08-26T02:31:05.498Z,66066.00
2022-08-26T02:33:34.396Z,66054.34
2022-08-26T02:36:02.246Z,66052.59
2022-08-26T02:38:29.789Z,66060.66
2022-08-26T02:40:56.289Z,66059.72
2022-08-26T02:43:31.294Z,66069.97
2022-08-26T02:48:28.485Z,66038.09
2022-08-26T02:50:54.844Z,66053.41
2022-08-26T02:53:25.259Z,66039.38
2022-08-26T02:55:52.111Z,66034.19
2022-08-26T02:58:18.593Z,66034.19
2022-08-26T03:00:52.630Z,66045.75
2022-08-26T03:03:20.625Z,66051.31
2022-08-26T03:05:49.875Z,66034.75
2022-08-26T03:08:16.208Z,66040.72
2022-08-26T03:10:42.631Z,66036.81
2022-08-26T03:13:09.209Z,66038.34
2022-08-26T03:15:35.725Z,66024.16
2022-08-26T03:18:04.806Z,66023.03
2022-08-26T03:20:31.556Z,66026.94
2022-08-26T03:25:26.383Z,66016.38
2022-08-26T03:27:53.465Z,66015.81
2022-08-26T03:30:39.790Z,66017.47
2022-08-26T03:33:13.257Z,66015.63
2022-08-26T03:35:41.933Z,66013.00
2022-08-26T03:38:08.996Z,66022.09
2022-08-26T03:40:36.749Z,66022.31
2022-08-26T03:43:04.451Z,66017.16
2022-08-26T03:45:31.057Z,66005.19
2022-08-26T03:50:25.495Z,65994.78
2022-08-26T03:52:55.236Z,66003.75
2022-08-26T03:55:24.854Z,66002.25
2022-08-26T03:57:52.293Z,66007.28
2022-08-26T04:00:19.982Z,65998.69
2022-08-26T04:02:50.893Z,66007.44
2022-08-26T04:05:21.698Z,66007.81
2022-08-26T04:07:49.892Z,66021.44
2022-08-26T04:10:20.240Z,66011.50
2022-08-26T04:12:46.904Z,66020.25
2022-08-26T04:17:42.572Z,66023.03
2022-08-26T04:20:09.733Z,66014.84
2022-08-26T04:22:36.118Z,66019.69
2022-08-26T04:25:02.626Z,66022.31
2022-08-26T04:29:55.536Z,66015.41
2022-08-26T04:32:22.056Z,66019.69
2022-08-26T04:34:48.766Z,66016.38
2022-08-26T04:37:15.483Z,66024.56
2022-08-26T04:42:08.462Z,66018.75
2022-08-26T04:47:03.286Z,66018.19
2022-08-26T04:49:35.457Z,66024.72
2022-08-26T04:54:28.878Z,66026.56
2022-08-26T04:56:55.437Z,66031.97
2022-08-26T04:59:22.547Z,66035.72
2022-08-26T05:01:56.249Z,66031.03
2022-08-26T05:04:23.088Z,66036.44
2022-08-26T05:06:49.979Z,66041.28
2022-08-26T05:14:18.497Z,66031.56
2022-08-26T05:16:44.926Z,66030.13
2022-08-26T05:19:14.172Z,66027.66
2022-08-26T05:21:45.189Z,66029.72
2022-08-26T05:24:13.913Z,66035.88
2022-08-26T05:26:40.284Z,66041.44
2022-08-26T05:29:06.785Z,66023.03
2022-08-26T05:31:34.138Z,66025.78
2022-08-26T05:34:03.626Z,66043.13
2022-08-26T05:36:33.309Z,66040.91
2022-08-26T05:39:01.696Z,66042.72
2022-08-26T05:41:36.237Z,66044.22
2022-08-26T05:44:06.356Z,66050.53
2022-08-26T05:46:33.952Z,66055.41
2022-08-26T05:49:01.429Z,66059.31
2022-08-26T05:51:27.844Z,66057.66
2022-08-26T05:53:56.963Z,66055.97
2022-08-26T05:58:52.428Z,66048.31
2022-08-26T06:01:25.489Z,66059.88
2022-08-26T06:03:54.790Z,66069.59
2022-08-26T06:06:29.739Z,66056.13
2022-08-26T06:11:27.077Z,66068.78
2022-08-26T06:16:23.880Z,66060.59
2022-08-26T06:21:23.123Z,66073.81
2022-08-26T06:24:10.143Z,66071.25
2022-08-26T06:26:37.676Z,66077.97
2022-08-26T06:31:33.228Z,66094.47
2022-08-26T06:34:00.088Z,66100.03
2022-08-26T06:36:29.080Z,66094.06
2022-08-26T06:38:59.265Z,66089.03
2022-08-26T06:43:52.726Z,66092.22
2022-08-26T06:46:22.006Z,66088.47
2022-08-26T06:48:49.103Z,66090.00
2022-08-26T06:51:23.553Z,66082.19
2022-08-26T06:53:52.328Z,66087.94
2022-08-26T06:56:22.366Z,66099.31
2022-08-26T06:58:49.317Z,66095.59
2022-08-26T07:01:22.812Z,66100.75
2022-08-26T07:03:51.188Z,66102.28
2022-08-26T07:06:19.635Z,66106.19
2022-08-26T07:08:47.813Z,66106.19
2022-08-26T07:11:14.698Z,66114.53
2022-08-26T07:13:41.532Z,66110.81
2022-08-26T07:16:12.460Z,66107.84
2022-08-26T07:18:42.095Z,66123.09
2022-08-26T07:21:14.013Z,66124.03
2022-08-26T07:23:41.708Z,66131.84
2022-08-26T07:26:17.571Z,66129.06
2022-08-26T07:28:46.133Z,66132.00
2022-08-26T07:31:14.711Z,66136.88
2022-08-26T07:33:42.257Z,66138.38
2022-08-26T07:36:10.637Z,66134.09
2022-08-26T07:38:38.755Z,66129.84
2022-08-26T07:41:06.529Z,66121.66
2022-08-26T07:43:36.173Z,66126.09
2022-08-26T07:48:32.891Z,66134.47
2022-08-26T07:51:00.861Z,66129.47
2022-08-26T07:53:27.352Z,66119.72
2022-08-26T07:55:53.988Z,66133.53
2022-08-26T07:58:20.369Z,66130.16
2022-08-26T08:00:47.348Z,66127.94
2022-08-26T08:05:42.097Z,66135.44
2022-08-26T08:10:55.375Z,66141.91
2022-08-26T08:13:21.816Z,66135.34
2022-08-26T08:15:48.321Z,66144.28
2022-08-26T08:18:16.962Z,66159.41
2022-08-26T08:23:31.445Z,66152.66
2022-08-26T08:26:06.719Z,66150.41
2022-08-26T08:28:35.364Z,66168.22
2022-08-26T08:31:02.087Z,66150.41
2022-08-26T08:33:32.516Z,66155.47
2022-08-26T08:40:53.897Z,66148.56
2022-08-26T08:45:54.698Z,66158.31
2022-08-26T08:48:33.152Z,66154.72
2022-08-26T08:51:14.152Z,66167.59
2022-08-26T08:53:44.346Z,66166.63
2022-08-26T08:56:14.121Z,66160.34
2022-08-26T09:06:17.383Z,66178.19
2022-08-26T09:08:47.455Z,66170.00
2022-08-26T09:11:18.696Z,66176.91
2022-08-26T09:13:50.762Z,66178.19
2022-08-26T09:19:19.346Z,66190.47
2022-08-26T09:21:46.419Z,66192.16
2022-08-26T09:24:19.857Z,66199.97
2022-08-26T09:26:49.377Z,66192.69
2022-08-26T09:32:16.020Z,66206.81
2022-08-26T09:35:00.856Z,66200.53
2022-08-26T09:37:33.329Z,66194.94
2022-08-26T09:40:23.949Z,66200.38
2022-08-26T09:43:08.738Z,66205.22
2022-08-26T09:45:36.416Z,66198.44
2022-08-26T09:50:53.913Z,66186.72
2022-08-26T09:53:33.681Z,66203.88
2022-08-26T10:01:23.339Z,66192.69
2022-08-26T10:03:51.199Z,66189.38
2022-08-26T10:06:17.577Z,66177.06
2022-08-26T10:16:39.858Z,66185.44
2022-08-26T10:21:45.401Z,66177.22
2022-08-26T10:24:20.389Z,66182.25
2022-08-26T10:29:41.160Z,66185.63
2022-08-26T10:32:16.488Z,66187.13
2022-08-26T10:37:18.372Z,66224.53
2022-08-26T10:42:24.459Z,66238.50
2022-08-26T10:44:58.554Z,66239.75
2022-08-26T10:47:34.816Z,66240.34
2022-08-26T10:50:03.691Z,66254.69
2022-08-26T10:52:47.415Z,66250.78
2022-08-26T10:55:54.656Z,66257.13
2022-08-26T10:58:39.161Z,66270.28
2022-08-26T11:01:45.493Z,66264.28
2022-08-26T11:04:35.667Z,66267.16
2022-08-26T11:09:49.688Z,66270.91
2022-08-26T11:12:34.456Z,66278.75
2022-08-26T11:15:13.641Z,66284.47
2022-08-26T11:17:46.044Z,66287.69
2022-08-26T11:20:27.791Z,66288.41
2022-08-26T11:22:56.344Z,66286.00
2022-08-26T11:25:30.076Z,66283.38
2022-08-26T11:27:59.815Z,66273.88
2022-08-26T11:30:42.618Z,66285.44
2022-08-26T11:33:10.163Z,66288.09
2022-08-26T11:35:37.570Z,66290.00
2022-08-26T11:38:16.943Z,66285.91
2022-08-26T11:46:00.358Z,66293.97
2022-08-26T11:48:30.573Z,66288.41
2022-08-26T11:53:25.609Z,66292.06
2022-08-26T12:03:44.727Z,66296.22
2022-08-26T12:08:43.726Z,66302.06
2022-08-26T12:11:19.744Z,66298.88
2022-08-26T12:16:24.464Z,66309.47
2022-08-26T12:18:51.765Z,66302.94
2022-08-26T12:21:24.571Z,66308.34
2022-08-26T12:23:56.257Z,66304.34
2022-08-26T12:26:35.100Z,66318.41
2022-08-26T12:29:27.123Z,66323.84
2022-08-26T12:39:38.692Z,66333.09
2022-08-26T12:42:17.173Z,66324.72
2022-08-26T12:47:35.213Z,66321.78
2022-08-26T12:55:44.211Z,66315.22
2022-08-26T13:00:40.759Z,66299.34
2022-08-26T13:03:30.287Z,66306.28
2022-08-26T13:08:45.997Z,66312.44
2022-08-26T13:11:19.959Z,66308.91
2022-08-26T13:13:50.332Z,66305.16
2022-08-26T13:16:19.351Z,66305.72
2022-08-26T13:26:35.665Z,66313.00
2022-08-26T13:29:02.502Z,66314.09
2022-08-26T13:31:32.402Z,66318.59
2022-08-26T13:34:00.769Z,66319.44
2022-08-26T13:38:53.553Z,66331.97
2022-08-26T13:41:29.621Z,66331.69
2022-08-26T13:43:56.661Z,66341.31
2022-08-26T13:46:26.206Z,66353.31
2022-08-26T13:53:50.142Z,66344.84
2022-08-26T14:01:09.268Z,66337.44
2022-08-26T14:06:02.445Z,66322.47
2022-08-26T14:13:21.511Z,66324.16
2022-08-26T14:15:48.263Z,66333.50
2022-08-26T14:23:14.403Z,66326.22
2022-08-26T14:33:00.395Z,66311.06
2022-08-26T14:35:29.189Z,66305.72
2022-08-26T14:37:56.544Z,66301.81
2022-08-26T14:40:24.132Z,66300.59
2022-08-26T14:42:53.953Z,66299.56
2022-08-26T14:47:50.147Z,66303.22
2022-08-26T14:53:03.069Z,66305.00
2022-08-26T15:00:23.234Z,66300.53
2022-08-26T15:10:13.623Z,66286.16
2022-08-26T15:12:41.453Z,66283.38
2022-08-26T15:15:10.816Z,66279.84
2022-08-26T15:17:38.399Z,66281.94
2022-08-26T15:20:09.419Z,66280.41
2022-08-26T15:22:37.539Z,66266.59
2022-08-26T15:25:06.036Z,66274.28
2022-08-26T15:29:58.778Z,66260.22
2022-08-26T15:37:19.447Z,66253.59
2022-08-26T15:39:45.867Z,66257.69
2022-08-26T15:44:43.021Z,66255.25
2022-08-26T15:47:09.376Z,66241.47
2022-08-26T15:49:35.727Z,66239.63
2022-08-26T15:52:05.263Z,66232.34
2022-08-26T16:02:01.694Z,66229.50
2022-08-26T16:04:28.180Z,66229.72
2022-08-26T16:06:54.908Z,66243.91
2022-08-26T16:19:11.516Z,66227.91
2022-08-26T16:24:05.602Z,66233.09
2022-08-26T16:26:34.487Z,66232.53
2022-08-26T16:31:28.060Z,66225.25
2022-08-26T16:33:54.564Z,66233.63
2022-08-26T16:36:20.944Z,66229.72
2022-08-26T16:41:17.536Z,66241.84
2022-08-26T16:46:11.188Z,66230.28
2022-08-26T16:51:03.991Z,66230.69
2022-08-26T16:53:31.334Z,66226.94
2022-08-26T16:58:24.395Z,66238.50
2022-08-26T17:00:50.791Z,66223.97
2022-08-26T17:03:17.490Z,66227.91
2022-08-26T17:10:37.539Z,66210.97
2022-08-26T17:15:30.466Z,66196.78
2022-08-26T17:20:24.449Z,66189.84
2022-08-26T17:22:52.976Z,66189.91
2022-08-26T17:25:25.766Z,66195.50
2022-08-26T17:32:46.178Z,66184.19
2022-08-26T17:35:13.728Z,66173.25
2022-08-26T17:37:41.296Z,66172.13
2022-08-26T17:40:11.225Z,66177.06
2022-08-26T17:47:31.013Z,66172.84
2022-08-26T17:49:57.454Z,66164.41
2022-08-26T17:54:55.460Z,66168.69
2022-08-26T17:57:22.928Z,66172.63
2022-08-26T17:59:49.733Z,66164.81
2022-08-26T18:02:20.801Z,66159.13
2022-08-26T18:17:00.047Z,66150.41
2022-08-26T18:19:26.626Z,66151.53
2022-08-26T18:21:53.143Z,66145.16
2022-08-26T18:24:19.578Z,66138.72
2022-08-26T18:26:49.428Z,66134.25
2022-08-26T18:36:40.071Z,66126.81
2022-08-26T18:41:44.326Z,66110.81
2022-08-26T18:44:13.768Z,66101.88
2022-08-26T18:46:41.460Z,66102.44
2022-08-26T18:49:08.383Z,66108.97
2022-08-26T18:51:35.451Z,66108.97
2022-08-26T18:54:05.421Z,66105.22
2022-08-26T18:56:35.354Z,66099.09
2022-08-26T19:03:57.666Z,66078.38
2022-08-26T19:08:50.723Z,66089.44
2022-08-26T19:13:58.488Z,66085.69
2022-08-26T19:16:26.764Z,66093.72
2022-08-26T19:18:54.552Z,66088.56
2022-08-26T19:21:22.209Z,66080.44
2022-08-26T19:26:15.719Z,66081.84
2022-08-26T19:28:42.233Z,66064.91
2022-08-26T19:31:10.999Z,66056.06
2022-08-26T19:33:39.891Z,66056.13
2022-08-26T19:36:07.113Z,66055.41
2022-08-26T19:38:35.117Z,66062.66
2022-08-26T19:41:01.455Z,66050.53
2022-08-26T19:43:28.152Z,66050.53
2022-08-26T19:45:58.802Z,66046.06
2022-08-26T19:48:25.233Z,66045.91
2022-08-26T19:58:12.085Z,66049.41
2022-08-26T20:03:06.637Z,66044.22
2022-08-26T20:05:36.958Z,66041.94
2022-08-26T20:08:03.741Z,66043.28
2022-08-26T20:10:30.165Z,66042.00
2022-08-26T20:12:56.858Z,66038.91
2022-08-26T20:17:49.757Z,66017.06
2022-08-26T20:20:34.598Z,66017.47
2022-08-26T20:23:04.252Z,66006.50
2022-08-26T20:25:32.509Z,66017.16
2022-08-26T20:27:59.572Z,66006.00
2022-08-26T20:30:25.963Z,65998.50
2022-08-26T20:32:52.747Z,66002.81
2022-08-26T20:35:19.182Z,65996.28
2022-08-26T20:37:45.805Z,65983.56
2022-08-26T20:40:14.243Z,65989.19
2022-08-26T20:45:07.846Z,65981.78
2022-08-26T20:52:27.401Z,65975.66
2022-08-26T20:54:53.811Z,65972.31
2022-08-26T20:57:22.116Z,65960.78
2022-08-26T20:59:48.997Z,65957.81
2022-08-26T21:02:15.471Z,65966.75
2022-08-26T21:04:41.852Z,65966.19
2022-08-26T21:09:34.578Z,65959.56
2022-08-26T21:12:01.317Z,65946.28
2022-08-26T21:14:27.794Z,65946.69
2022-08-26T21:19:20.674Z,65947.81
2022-08-26T21:24:14.400Z,65920.66
2022-08-26T21:26:41.376Z,65928.25
2022-08-26T21:29:09.592Z,65915.47
2022-08-26T21:31:36.939Z,65914.91
2022-08-26T21:34:03.716Z,65911.16
2022-08-26T21:36:30.347Z,65904.88
2022-08-26T21:39:00.685Z,65902.25
2022-08-26T21:43:59.007Z,65888.00
2022-08-26T21:48:59.571Z,65898.41
2022-08-26T21:51:29.313Z,65880.53
2022-08-26T21:53:57.409Z,65875.53
2022-08-26T21:56:26.198Z,65879.81
2022-08-26T22:01:22.152Z,65874.97
2022-08-26T22:03:49.822Z,65862.50
2022-08-26T22:11:10.290Z,65862.16
2022-08-26T22:16:05.498Z,65865.31
2022-08-26T22:18:32.210Z,65854.75
2022-08-26T22:21:02.027Z,65861.03
2022-08-26T22:23:28.989Z,65856.97
2022-08-26T22:25:55.845Z,65846.97
2022-08-26T22:33:16.592Z,65845.44
2022-08-26T22:35:46.931Z,65840.28
2022-08-26T22:38:13.969Z,65844.56
2022-08-26T22:43:10.727Z,65830.66
2022-08-26T22:45:41.617Z,65820.38
2022-08-26T22:48:09.660Z,65823.41
2022-08-26T22:50:36.259Z,65817.03
2022-08-26T22:53:02.904Z,65815.38
2022-08-26T22:55:29.286Z,65815.75
2022-08-26T23:05:25.544Z,65826.56
2022-08-26T23:10:18.264Z,65813.53
2022-08-26T23:12:44.645Z,65815.38
2022-08-26T23:15:12.257Z,65813.69
2022-08-26T23:17:39.403Z,65831.75
2022-08-26T23:22:35.598Z,65806.47
2022-08-26T23:25:02.659Z,65801.28
2022-08-26T23:27:36.261Z,65789.97
2022-08-26T23:30:05.319Z,65786.81
2022-08-26T23:32:31.676Z,65781.25
2022-08-26T23:35:00.933Z,65774.25
2022-08-26T23:37:41.587Z,65779.03
2022-08-26T23:40:14.401Z,65775.75
2022-08-26T23:45:10.220Z,65756.75
2022-08-26T23:47:36.701Z,65768.66
2022-08-26T23:50:04.173Z,65758.81
2022-08-26T23:52:49.273Z,65755.28
2022-08-26T23:55:16.995Z,65756.75
2022-08-26T23:57:43.479Z,65755.66
