createdAt,value
2019-05-22T00:01:57.671Z,11.60
2019-05-22T00:04:32.131Z,10.77
2019-05-22T00:07:02.167Z,11.10
2019-05-22T00:09:35.386Z,11.40
2019-05-22T00:12:09.226Z,11.17
2019-05-22T00:14:40.604Z,11.60
2019-05-22T00:17:11.874Z,11.80
2019-05-22T00:19:42.331Z,11.57
2019-05-22T00:22:13.576Z,11.23
2019-05-22T00:24:46.292Z,11.33
2019-05-22T00:27:18.015Z,11.43
2019-05-22T00:29:50.183Z,12.27
2019-05-22T00:32:21.127Z,13.40
2019-05-22T00:34:52.009Z,12.13
2019-05-22T00:37:21.870Z,11.73
2019-05-22T00:39:51.748Z,11.80
2019-05-22T00:42:23.528Z,12.03
2019-05-22T00:44:54.357Z,12.60
2019-05-22T00:47:24.934Z,12.60
2019-05-22T00:49:58.220Z,12.60
2019-05-22T00:52:44.388Z,12.33
2019-05-22T00:55:24.945Z,12.83
2019-05-22T00:57:56.739Z,13.27
2019-05-22T01:00:28.059Z,12.33
2019-05-22T01:02:59.369Z,13.13
2019-05-22T01:05:29.537Z,12.67
2019-05-22T01:08:00.860Z,12.63
2019-05-22T01:10:30.498Z,12.53
2019-05-22T01:13:00.881Z,12.73
2019-05-22T01:15:32.812Z,12.57
2019-05-22T01:18:07.242Z,12.33
2019-05-22T01:20:38.003Z,11.97
2019-05-22T01:23:09.275Z,11.83
2019-05-22T01:25:39.128Z,12.77
2019-05-22T01:28:10.720Z,12.67
2019-05-22T01:30:42.325Z,12.60
2019-05-22T01:33:20.518Z,12.83
2019-05-22T01:35:53.320Z,12.43
2019-05-22T01:38:23.438Z,12.73
2019-05-22T01:40:55.885Z,12.57
2019-05-22T01:43:26.240Z,12.47
2019-05-22T01:45:55.878Z,12.33
2019-05-22T01:48:36.845Z,12.47
2019-05-22T01:51:11.253Z,12.53
2019-05-22T01:53:44.282Z,12.30
2019-05-22T01:56:15.745Z,13.10
2019-05-22T01:58:45.491Z,13.13
2019-05-22T02:01:23.804Z,12.40
2019-05-22T02:03:55.652Z,12.90
2019-05-22T02:06:26.413Z,12.67
2019-05-22T02:09:21.649Z,11.93
2019-05-22T02:11:57.786Z,13.73
2019-05-22T02:14:27.843Z,12.53
2019-05-22T02:16:58.750Z,12.70
2019-05-22T02:19:28.528Z,13.23
2019-05-22T02:21:59.736Z,13.07
2019-05-22T02:24:30.020Z,12.43
2019-05-22T02:27:01.959Z,13.00
2019-05-22T02:29:32.849Z,12.93
2019-05-22T02:32:04.047Z,12.20
2019-05-22T02:34:33.882Z,13.50
2019-05-22T02:37:05.336Z,13.13
2019-05-22T02:39:35.994Z,13.13
2019-05-22T02:42:09.566Z,12.37
2019-05-22T02:44:39.224Z,12.17
2019-05-22T02:47:18.927Z,12.70
2019-05-22T02:49:43.226Z,14.17
2019-05-22T02:52:15.281Z,12.40
2019-05-22T02:54:45.387Z,12.37
2019-05-22T02:57:15.444Z,12.97
2019-05-22T02:59:45.781Z,13.00
2019-05-22T03:02:16.207Z,13.13
2019-05-22T03:05:01.775Z,13.00
2019-05-22T03:07:32.941Z,13.07
2019-05-22T03:10:03.505Z,13.23
2019-05-22T03:12:34.867Z,13.33
2019-05-22T03:15:07.583Z,12.23
2019-05-22T03:17:38.877Z,13.33
2019-05-22T03:20:13.016Z,13.13
2019-05-22T03:23:01.237Z,13.23
2019-05-22T03:25:33.264Z,13.47
2019-05-22T03:28:05.085Z,13.13
2019-05-22T03:30:38.281Z,14.60
2019-05-22T03:33:08.407Z,12.93
2019-05-22T03:35:45.985Z,13.33
2019-05-22T03:38:17.731Z,14.67
2019-05-22T03:40:50.566Z,13.03
2019-05-22T03:43:22.598Z,13.50
2019-05-22T03:45:55.091Z,13.40
2019-05-22T03:48:26.560Z,13.43
2019-05-22T03:50:59.870Z,13.87
2019-05-22T03:53:30.588Z,14.50
2019-05-22T03:56:00.828Z,13.27
2019-05-22T03:58:30.872Z,13.97
2019-05-22T04:01:03.422Z,13.37
2019-05-22T04:03:35.195Z,12.90
2019-05-22T04:06:06.460Z,12.80
2019-05-22T04:08:37.814Z,13.60
2019-05-22T04:11:10.436Z,12.97
2019-05-22T04:13:41.351Z,12.87
2019-05-22T04:16:21.410Z,13.17
2019-05-22T04:18:51.141Z,13.03
2019-05-22T04:21:21.023Z,13.00
2019-05-22T04:23:50.695Z,12.40
2019-05-22T04:26:20.842Z,13.03
2019-05-22T04:28:53.004Z,12.83
2019-05-22T04:31:32.045Z,12.80
2019-05-22T04:34:01.754Z,11.90
2019-05-22T04:36:31.874Z,12.70
2019-05-22T04:39:05.587Z,12.67
2019-05-22T04:41:36.241Z,11.37
2019-05-22T04:44:06.829Z,11.90
2019-05-22T04:46:36.553Z,12.67
2019-05-22T04:49:06.569Z,12.47
2019-05-22T04:51:36.227Z,11.90
2019-05-22T04:54:05.837Z,12.33
2019-05-22T04:56:35.850Z,12.60
2019-05-22T04:59:05.983Z,13.33
2019-05-22T05:01:36.266Z,12.60
2019-05-22T05:04:06.812Z,12.23
2019-05-22T05:06:37.787Z,12.77
2019-05-22T05:09:09.783Z,12.37
2019-05-22T05:11:39.818Z,13.23
2019-05-22T05:14:09.453Z,13.50
2019-05-22T05:16:39.100Z,13.17
2019-05-22T05:19:08.949Z,12.03
2019-05-22T05:21:39.112Z,12.80
2019-05-22T05:24:08.816Z,12.47
2019-05-22T05:26:39.167Z,12.27
2019-05-22T05:29:12.462Z,11.73
2019-05-22T05:31:42.304Z,12.10
2019-05-22T05:34:37.619Z,12.07
2019-05-22T05:37:08.065Z,11.23
2019-05-22T05:39:42.118Z,12.27
2019-05-22T05:42:11.874Z,12.57
2019-05-22T05:44:41.818Z,11.57
2019-05-22T05:47:11.635Z,12.50
2019-05-22T05:49:41.890Z,11.10
2019-05-22T05:52:13.384Z,11.80
2019-05-22T05:54:44.489Z,11.57
2019-05-22T05:57:38.317Z,11.63
2019-05-22T06:00:12.501Z,11.53
2019-05-22T06:02:55.539Z,12.80
2019-05-22T06:05:13.747Z,12.17
2019-05-22T06:07:43.451Z,12.47
2019-05-22T06:10:31.459Z,11.80
2019-05-22T06:13:02.378Z,11.60
2019-05-22T06:15:47.460Z,12.03
2019-05-22T06:18:34.924Z,11.60
2019-05-22T06:21:06.193Z,11.17
2019-05-22T06:23:44.188Z,10.83
2019-05-22T06:26:23.123Z,11.70
2019-05-22T06:28:52.962Z,11.57
2019-05-22T06:31:42.904Z,10.73
2019-05-22T06:34:12.869Z,11.27
2019-05-22T06:36:42.941Z,9.87
2019-05-22T06:39:13.850Z,10.10
2019-05-22T06:41:44.047Z,9.63
2019-05-22T06:44:35.156Z,9.90
2019-05-22T06:47:08.479Z,9.70
2019-05-22T06:49:40.562Z,9.30
2019-05-22T06:52:11.137Z,9.97
2019-05-22T06:54:41.031Z,10.37
2019-05-22T06:57:16.029Z,9.03
2019-05-22T06:59:46.866Z,10.13
2019-05-22T07:02:17.952Z,9.63
2019-05-22T07:04:48.234Z,9.97
2019-05-22T07:07:18.479Z,9.23
2019-05-22T07:09:48.487Z,9.00
2019-05-22T07:12:19.853Z,9.37
2019-05-22T07:15:08.455Z,9.10
2019-05-22T07:17:39.896Z,8.70
2019-05-22T07:20:11.344Z,8.53
2019-05-22T07:22:43.101Z,8.43
2019-05-22T07:25:14.749Z,8.17
2019-05-22T07:27:45.330Z,8.10
2019-05-22T07:30:15.537Z,7.97
2019-05-22T07:32:45.412Z,7.70
2019-05-22T07:35:15.391Z,7.90
2019-05-22T07:37:47.415Z,7.30
2019-05-22T07:40:18.737Z,7.50
2019-05-22T07:42:50.721Z,6.93
2019-05-22T07:45:23.025Z,6.57
2019-05-22T07:47:53.814Z,7.00
2019-05-22T07:50:23.626Z,7.50
2019-05-22T07:52:53.547Z,7.47
2019-05-22T07:55:24.139Z,7.60
2019-05-22T07:58:09.770Z,6.97
2019-05-22T08:00:42.673Z,6.73
2019-05-22T08:03:12.551Z,6.73
2019-05-22T08:05:44.684Z,7.23
2019-05-22T08:08:18.720Z,6.43
2019-05-22T08:10:47.634Z,7.20
2019-05-22T08:13:17.209Z,6.90
2019-05-22T08:15:48.078Z,7.47
2019-05-22T08:18:18.299Z,7.57
2019-05-22T08:20:49.463Z,6.90
2019-05-22T08:23:19.877Z,6.90
2019-05-22T08:25:49.701Z,6.80
2019-05-22T08:28:20.958Z,6.80
2019-05-22T08:30:51.297Z,6.80
2019-05-22T08:33:22.411Z,6.90
2019-05-22T08:35:52.828Z,6.80
2019-05-22T08:38:29.120Z,6.83
2019-05-22T08:41:01.271Z,7.13
2019-05-22T08:43:49.585Z,7.07
2019-05-22T08:46:06.667Z,7.27
2019-05-22T08:48:39.187Z,6.80
2019-05-22T08:51:11.392Z,6.53
2019-05-22T08:53:47.662Z,6.67
2019-05-22T08:56:14.232Z,6.20
2019-05-22T08:58:44.879Z,7.10
2019-05-22T09:01:15.811Z,6.33
2019-05-22T09:03:45.741Z,7.10
2019-05-22T09:06:15.339Z,6.43
2019-05-22T09:08:45.152Z,7.17
2019-05-22T09:11:14.886Z,6.63
2019-05-22T09:13:44.614Z,7.43
2019-05-22T09:16:15.044Z,6.70
2019-05-22T09:18:44.780Z,6.70
2019-05-22T09:21:15.544Z,7.30
2019-05-22T09:23:46.381Z,6.73
2019-05-22T09:26:17.310Z,6.23
2019-05-22T09:28:47.078Z,6.90
2019-05-22T09:31:17.662Z,6.23
2019-05-22T09:33:48.986Z,6.17
2019-05-22T09:36:18.787Z,5.97
2019-05-22T09:38:52.175Z,6.43
2019-05-22T09:41:20.637Z,6.13
2019-05-22T09:43:50.232Z,6.30
2019-05-22T09:46:19.961Z,5.70
2019-05-22T09:48:49.620Z,5.80
2019-05-22T09:51:20.277Z,6.00
2019-05-22T09:53:51.509Z,6.23
2019-05-22T09:56:21.557Z,6.03
2019-05-22T09:58:51.579Z,6.13
2019-05-22T10:01:21.469Z,6.33
2019-05-22T10:03:51.112Z,5.90
2019-05-22T10:06:21.868Z,6.40
2019-05-22T10:08:51.604Z,6.00
2019-05-22T10:11:21.336Z,5.77
2019-05-22T10:13:51.550Z,5.90
2019-05-22T10:16:21.471Z,5.87
2019-05-22T10:18:53.371Z,6.00
2019-05-22T10:21:22.838Z,5.80
2019-05-22T10:23:53.082Z,5.90
2019-05-22T10:26:23.130Z,5.90
2019-05-22T10:28:52.983Z,6.17
2019-05-22T10:31:22.916Z,5.50
2019-05-22T10:33:52.676Z,5.43
2019-05-22T10:36:22.787Z,5.50
2019-05-22T10:38:52.532Z,5.37
2019-05-22T10:41:22.569Z,5.47
2019-05-22T10:43:52.684Z,5.90
2019-05-22T10:46:22.548Z,5.60
2019-05-22T10:48:52.558Z,5.90
2019-05-22T10:51:22.429Z,5.27
2019-05-22T10:53:52.366Z,5.63
2019-05-22T10:56:22.314Z,5.70
2019-05-22T10:58:52.069Z,5.17
2019-05-22T11:01:23.260Z,5.57
2019-05-22T11:03:53.584Z,5.60
2019-05-22T11:06:23.860Z,5.10
2019-05-22T11:08:53.497Z,5.57
2019-05-22T11:11:23.521Z,5.53
2019-05-22T11:14:01.457Z,5.03
2019-05-22T11:16:25.125Z,5.13
2019-05-22T11:18:54.983Z,5.17
2019-05-22T11:21:25.291Z,5.10
2019-05-22T11:23:55.986Z,5.10
2019-05-22T11:26:26.239Z,4.90
2019-05-22T11:28:56.101Z,5.20
2019-05-22T11:31:26.484Z,5.33
2019-05-22T11:33:56.347Z,5.03
2019-05-22T11:36:26.573Z,5.07
2019-05-22T11:38:56.271Z,5.57
2019-05-22T11:41:26.490Z,4.93
2019-05-22T11:43:56.405Z,5.40
2019-05-22T11:46:26.053Z,5.60
2019-05-22T11:48:55.737Z,5.10
2019-05-22T11:51:25.575Z,5.17
2019-05-22T11:54:08.621Z,4.73
2019-05-22T11:56:27.699Z,5.30
2019-05-22T11:58:57.350Z,4.73
2019-05-22T12:01:27.112Z,4.83
2019-05-22T12:03:58.385Z,4.80
2019-05-22T12:06:29.713Z,4.97
2019-05-22T12:08:59.929Z,5.23
2019-05-22T12:11:29.871Z,4.83
2019-05-22T12:13:59.652Z,4.57
2019-05-22T12:16:29.608Z,4.50
2019-05-22T12:18:59.341Z,4.73
2019-05-22T12:21:29.033Z,4.70
2019-05-22T12:23:59.099Z,4.83
2019-05-22T12:26:29.258Z,4.70
2019-05-22T12:28:59.914Z,4.80
2019-05-22T12:31:29.783Z,4.90
2019-05-22T12:34:00.738Z,4.90
2019-05-22T12:36:30.644Z,4.73
2019-05-22T12:39:01.074Z,4.77
2019-05-22T12:41:32.508Z,4.53
2019-05-22T12:44:03.161Z,5.13
2019-05-22T12:46:34.376Z,4.13
2019-05-22T12:49:08.390Z,4.63
2019-05-22T12:51:35.777Z,4.60
2019-05-22T12:54:07.140Z,4.67
2019-05-22T12:56:37.480Z,4.80
2019-05-22T12:59:08.548Z,4.77
2019-05-22T13:01:39.775Z,4.80
2019-05-22T13:04:09.842Z,5.03
2019-05-22T13:06:39.497Z,4.60
2019-05-22T13:09:10.788Z,4.83
2019-05-22T13:11:41.697Z,4.63
2019-05-22T13:14:11.638Z,4.43
2019-05-22T13:16:47.272Z,4.53
2019-05-22T13:19:14.207Z,4.57
2019-05-22T13:21:46.237Z,4.43
2019-05-22T13:24:18.864Z,4.50
2019-05-22T13:26:51.017Z,4.63
2019-05-22T13:29:22.556Z,4.50
2019-05-22T13:31:55.204Z,4.30
2019-05-22T13:34:28.311Z,4.80
2019-05-22T13:36:58.066Z,4.70
2019-05-22T13:39:27.825Z,4.43
2019-05-22T13:41:57.413Z,4.67
2019-05-22T13:44:28.543Z,4.70
2019-05-22T13:46:58.810Z,4.50
2019-05-22T13:49:30.161Z,4.20
2019-05-22T13:52:00.774Z,4.50
2019-05-22T13:54:31.323Z,4.87
2019-05-22T13:57:01.169Z,4.90
2019-05-22T13:59:31.556Z,4.40
2019-05-22T14:02:01.333Z,4.73
2019-05-22T14:04:31.083Z,4.53
2019-05-22T14:07:01.019Z,4.70
2019-05-22T14:09:31.653Z,4.23
2019-05-22T14:12:01.598Z,4.63
2019-05-22T14:14:32.229Z,4.37
2019-05-22T14:17:01.948Z,4.47
2019-05-22T14:19:32.057Z,4.60
2019-05-22T14:22:01.726Z,4.40
2019-05-22T14:24:31.456Z,4.50
2019-05-22T14:27:01.208Z,4.10
2019-05-22T14:29:32.091Z,4.20
2019-05-22T14:32:02.639Z,4.07
2019-05-22T14:34:32.303Z,4.63
2019-05-22T14:37:02.275Z,4.53
2019-05-22T14:39:32.645Z,4.37
2019-05-22T14:42:02.902Z,4.80
2019-05-22T14:44:34.055Z,4.00
2019-05-22T14:47:13.465Z,4.77
2019-05-22T14:49:35.810Z,4.70
2019-05-22T14:52:06.575Z,4.30
2019-05-22T14:54:36.522Z,4.27
2019-05-22T14:57:06.167Z,4.30
2019-05-22T14:59:36.026Z,4.40
2019-05-22T15:02:06.193Z,4.60
2019-05-22T15:04:36.162Z,4.00
2019-05-22T15:07:07.793Z,4.60
2019-05-22T15:09:37.378Z,4.30
2019-05-22T15:12:06.970Z,4.47
2019-05-22T15:14:36.732Z,4.30
2019-05-22T15:17:07.012Z,4.00
2019-05-22T15:19:37.721Z,4.47
2019-05-22T15:22:09.064Z,4.30
2019-05-22T15:24:39.724Z,4.53
2019-05-22T15:27:09.366Z,4.33
2019-05-22T15:29:39.050Z,4.60
2019-05-22T15:32:09.319Z,4.50
2019-05-22T15:34:39.749Z,3.97
2019-05-22T15:37:11.275Z,4.58
2019-05-22T15:39:41.510Z,4.00
2019-05-22T15:42:14.367Z,4.20
2019-05-22T15:44:44.385Z,4.90
2019-05-22T15:47:14.409Z,4.30
2019-05-22T15:49:45.288Z,4.53
2019-05-22T15:52:16.204Z,4.97
2019-05-22T15:54:47.418Z,4.30
2019-05-22T15:57:19.769Z,4.30
2019-05-22T15:59:50.689Z,4.10
2019-05-22T16:02:22.114Z,4.10
2019-05-22T16:04:52.717Z,4.20
2019-05-22T16:07:23.886Z,3.97
2019-05-22T16:09:54.068Z,4.23
2019-05-22T16:12:24.815Z,4.10
2019-05-22T16:14:54.463Z,4.17
2019-05-22T16:17:24.067Z,4.83
2019-05-22T16:19:54.410Z,4.43
2019-05-22T16:22:24.081Z,4.47
2019-05-22T16:24:53.686Z,4.47
2019-05-22T16:27:25.421Z,4.37
2019-05-22T16:29:55.485Z,4.53
2019-05-22T16:32:28.041Z,4.37
2019-05-22T16:34:57.794Z,4.40
2019-05-22T16:37:27.408Z,4.47
2019-05-22T16:39:57.342Z,4.53
2019-05-22T16:42:27.294Z,4.43
2019-05-22T16:44:57.755Z,4.03
2019-05-22T16:47:27.522Z,4.40
2019-05-22T16:49:58.545Z,4.10
2019-05-22T16:52:29.032Z,4.07
2019-05-22T16:54:59.790Z,4.50
2019-05-22T16:57:31.619Z,4.00
2019-05-22T17:00:02.463Z,3.83
2019-05-22T17:02:35.479Z,4.33
2019-05-22T17:05:07.643Z,4.13
2019-05-22T17:07:38.959Z,4.00
2019-05-22T17:10:10.043Z,4.10
2019-05-22T17:12:42.160Z,3.93
2019-05-22T17:15:15.275Z,4.30
2019-05-22T17:17:45.732Z,4.10
2019-05-22T17:20:19.006Z,4.20
2019-05-22T17:22:48.895Z,4.13
2019-05-22T17:25:20.456Z,3.67
2019-05-22T17:27:50.759Z,3.97
2019-05-22T17:30:24.581Z,3.90
2019-05-22T17:32:54.907Z,3.80
2019-05-22T17:35:26.337Z,4.20
2019-05-22T17:37:57.360Z,4.30
2019-05-22T17:40:27.386Z,4.50
2019-05-22T17:42:57.284Z,4.37
2019-05-22T17:45:28.265Z,4.10
2019-05-22T17:47:58.457Z,4.60
2019-05-22T17:50:29.113Z,4.57
2019-05-22T17:52:59.669Z,5.10
2019-05-22T17:55:30.225Z,4.83
2019-05-22T17:58:00.060Z,4.87
2019-05-22T18:00:31.618Z,4.47
2019-05-22T18:03:02.894Z,4.67
2019-05-22T18:05:33.356Z,4.90
2019-05-22T18:08:03.611Z,5.20
2019-05-22T18:10:40.325Z,4.90
2019-05-22T18:13:10.802Z,4.67
2019-05-22T18:15:40.923Z,4.60
2019-05-22T18:18:11.230Z,5.07
2019-05-22T18:20:43.598Z,4.97
2019-05-22T18:23:12.427Z,4.77
2019-05-22T18:25:43.774Z,4.27
2019-05-22T18:28:14.335Z,4.00
2019-05-22T18:30:44.696Z,4.10
2019-05-22T18:33:14.528Z,3.53
2019-05-22T18:35:44.834Z,3.63
2019-05-22T18:38:14.612Z,3.80
2019-05-22T18:40:44.474Z,3.80
2019-05-22T18:43:18.718Z,4.10
2019-05-22T18:45:46.353Z,4.17
2019-05-22T18:48:16.101Z,3.80
2019-05-22T18:50:46.429Z,3.90
2019-05-22T18:53:16.879Z,3.40
2019-05-22T18:55:46.620Z,3.70
2019-05-22T18:58:28.441Z,3.77
2019-05-22T19:00:58.128Z,3.53
2019-05-22T19:03:27.913Z,3.50
2019-05-22T19:05:57.829Z,3.30
2019-05-22T19:08:27.552Z,3.73
2019-05-22T19:10:57.288Z,3.63
2019-05-22T19:13:26.956Z,3.37
2019-05-22T19:15:56.737Z,3.17
2019-05-22T19:18:26.439Z,3.57
2019-05-22T19:20:56.389Z,3.17
2019-05-22T19:23:26.266Z,3.40
2019-05-22T19:25:56.134Z,3.10
2019-05-22T19:28:42.253Z,3.30
2019-05-22T19:30:58.502Z,3.30
2019-05-22T19:33:29.426Z,3.30
2019-05-22T19:35:59.157Z,3.60
2019-05-22T19:38:28.887Z,3.50
2019-05-22T19:40:59.323Z,3.20
2019-05-22T19:43:29.535Z,3.20
2019-05-22T19:45:59.476Z,3.90
2019-05-22T19:48:29.314Z,3.30
2019-05-22T19:51:02.010Z,3.67
2019-05-22T19:53:31.444Z,3.60
2019-05-22T19:56:02.140Z,3.70
2019-05-22T19:58:32.062Z,3.27
2019-05-22T20:01:01.972Z,3.63
2019-05-22T20:03:31.729Z,3.37
2019-05-22T20:06:02.342Z,3.50
2019-05-22T20:08:36.107Z,3.50
2019-05-22T20:11:04.851Z,3.63
2019-05-22T20:13:35.305Z,3.83
2019-05-22T20:16:05.233Z,3.83
2019-05-22T20:18:34.973Z,3.70
2019-05-22T20:21:05.220Z,3.50
2019-05-22T20:23:36.962Z,3.70
2019-05-22T20:26:08.109Z,3.60
2019-05-22T20:28:38.954Z,3.50
2019-05-22T20:31:09.668Z,3.97
2019-05-22T20:33:39.603Z,3.77
2019-05-22T20:36:10.412Z,3.90
2019-05-22T20:38:40.311Z,4.07
2019-05-22T20:41:09.904Z,3.93
2019-05-22T20:43:39.765Z,3.90
2019-05-22T20:46:09.704Z,4.03
2019-05-22T20:48:40.662Z,4.20
2019-05-22T20:51:12.515Z,3.80
2019-05-22T20:53:53.716Z,3.70
2019-05-22T20:56:14.693Z,3.97
2019-05-22T20:58:44.953Z,3.80
2019-05-22T21:01:16.387Z,4.00
2019-05-22T21:03:46.423Z,4.00
2019-05-22T21:06:17.156Z,4.10
2019-05-22T21:08:48.027Z,5.40
2019-05-22T21:11:20.656Z,5.40
2019-05-22T21:13:50.676Z,4.30
2019-05-22T21:16:21.053Z,4.10
2019-05-22T21:18:52.438Z,4.13
2019-05-22T21:21:24.046Z,4.30
2019-05-22T21:24:09.449Z,3.70
2019-05-22T21:26:28.800Z,4.20
2019-05-22T21:28:58.898Z,4.10
2019-05-22T21:31:28.892Z,4.60
2019-05-22T21:33:58.862Z,4.80
2019-05-22T21:36:29.084Z,4.27
2019-05-22T21:38:59.016Z,4.30
2019-05-22T21:41:28.886Z,4.60
2019-05-22T21:43:59.340Z,4.83
2019-05-22T21:46:30.009Z,4.53
2019-05-22T21:49:00.056Z,5.07
2019-05-22T21:51:29.691Z,5.03
2019-05-22T21:53:59.353Z,4.77
2019-05-22T21:56:29.990Z,4.93
2019-05-22T21:59:01.020Z,4.67
2019-05-22T22:01:32.836Z,5.13
2019-05-22T22:04:04.454Z,4.83
2019-05-22T22:06:34.500Z,5.10
2019-05-22T22:09:05.943Z,5.27
2019-05-22T22:11:36.446Z,4.90
2019-05-22T22:14:06.914Z,5.37
2019-05-22T22:16:36.550Z,5.30
2019-05-22T22:19:07.572Z,5.40
2019-05-22T22:21:38.729Z,5.17
2019-05-22T22:24:09.542Z,4.70
2019-05-22T22:26:39.297Z,5.50
2019-05-22T22:29:09.518Z,5.20
2019-05-22T22:31:39.786Z,5.87
2019-05-22T22:34:18.741Z,5.70
2019-05-22T22:36:49.304Z,5.40
2019-05-22T22:39:21.484Z,5.07
2019-05-22T22:41:52.223Z,5.83
2019-05-22T22:44:22.688Z,5.60
2019-05-22T22:46:57.210Z,5.30
2019-05-22T22:49:27.938Z,5.33
2019-05-22T22:51:59.093Z,5.47
2019-05-22T22:54:28.773Z,5.20
2019-05-22T22:57:00.019Z,5.63
2019-05-22T22:59:29.724Z,5.70
2019-05-22T23:02:01.645Z,5.87
2019-05-22T23:04:32.030Z,5.80
2019-05-22T23:07:05.769Z,5.90
2019-05-22T23:09:38.006Z,5.30
2019-05-22T23:12:09.580Z,5.47
2019-05-22T23:14:42.596Z,5.57
2019-05-22T23:17:13.630Z,5.73
2019-05-22T23:19:44.497Z,5.53
2019-05-22T23:22:19.650Z,5.63
2019-05-22T23:24:49.504Z,5.90
2019-05-22T23:27:20.914Z,5.40
2019-05-22T23:29:51.064Z,6.00
2019-05-22T23:32:21.367Z,6.23
2019-05-22T23:34:51.118Z,6.20
2019-05-22T23:37:22.258Z,7.10
2019-05-22T23:39:53.385Z,5.97
2019-05-22T23:42:27.086Z,6.70
2019-05-22T23:44:58.131Z,6.33
2019-05-22T23:47:30.491Z,6.27
2019-05-22T23:50:00.703Z,6.17
2019-05-22T23:52:31.232Z,6.43
2019-05-22T23:55:02.666Z,6.30
2019-05-22T23:57:32.702Z,6.90
