createdAt,value
2019-03-27T00:00:21.706Z,18.57
2019-03-27T00:03:51.797Z,15.48
2019-03-27T00:07:21.799Z,14.9
2019-03-27T00:10:51.844Z,16.27
2019-03-27T00:14:22.026Z,17.12
2019-03-27T00:17:52.153Z,14.35
2019-03-27T00:21:22.264Z,13.72
2019-03-27T00:24:52.377Z,15.96
2019-03-27T00:28:22.407Z,14.5
2019-03-27T00:31:53.600Z,13.26
2019-03-27T00:35:23.623Z,14.38
2019-03-27T00:38:53.741Z,16.54
2019-03-27T00:42:23.893Z,16.05
2019-03-27T00:45:54.034Z,15.51
2019-03-27T00:49:24.215Z,17.35
2019-03-27T00:52:54.321Z,4.89
2019-03-27T00:56:24.428Z,17.11
2019-03-27T00:59:54.510Z,16.96
2019-03-27T01:03:24.515Z,15.76
2019-03-27T01:06:54.733Z,16.99
2019-03-27T01:10:24.984Z,16.82
2019-03-27T01:13:55.065Z,16.32
2019-03-27T01:17:25.297Z,17.18
2019-03-27T01:20:55.448Z,16.4
2019-03-27T01:24:25.507Z,16.02
2019-03-27T01:27:55.621Z,15.96
2019-03-27T01:31:25.722Z,16.4
2019-03-27T01:34:56.764Z,15.74
2019-03-27T01:38:28.927Z,16.07
2019-03-27T01:41:59.287Z,14.18
2019-03-27T01:45:29.408Z,14.78
2019-03-27T01:48:59.499Z,14.44
2019-03-27T01:52:29.632Z,15.47
2019-03-27T01:55:59.764Z,15.93
2019-03-27T01:59:29.944Z,14.4
2019-03-27T02:00:16.884Z,16.24
2019-03-27T02:03:47.095Z,15.99
2019-03-27T02:07:17.117Z,14.7
2019-03-27T02:10:47.189Z,14.84
2019-03-27T02:14:17.280Z,14.68
2019-03-27T02:17:47.393Z,15.06
2019-03-27T02:21:17.491Z,14.99
2019-03-27T02:24:47.594Z,14.99
2019-03-27T02:28:17.735Z,14.44
2019-03-27T02:31:47.953Z,14.28
2019-03-27T02:35:19.079Z,12.25
2019-03-27T02:38:49.171Z,13.57
2019-03-27T02:42:19.306Z,13.57
2019-03-27T02:45:49.423Z,13.29
2019-03-27T02:49:19.560Z,14.45
2019-03-27T02:52:49.828Z,14.61
2019-03-27T02:56:19.929Z,12.72
2019-03-27T02:59:50.059Z,7.79
2019-03-27T03:03:20.180Z,13.36
2019-03-27T03:06:50.332Z,8.97
2019-03-27T03:10:20.609Z,15.46
2019-03-27T03:13:50.694Z,18.27
2019-03-27T03:17:20.899Z,14.17
2019-03-27T03:20:51.008Z,13.15
2019-03-27T03:24:21.010Z,13.01
2019-03-27T03:27:51.200Z,13.66
2019-03-27T03:31:21.341Z,12.16
2019-03-27T03:34:51.463Z,13.75
2019-03-27T03:38:22.564Z,15.05
2019-03-27T03:41:52.666Z,16.12
2019-03-27T03:45:22.787Z,17.09
2019-03-27T03:48:52.824Z,15.7
2019-03-27T03:52:24.026Z,11.73
2019-03-27T03:55:54.423Z,12.7
2019-03-27T03:59:26.893Z,13.65
2019-03-27T04:00:17.102Z,15.76
2019-03-27T04:03:50.285Z,12.7
2019-03-27T04:07:20.397Z,13.31
2019-03-27T04:10:50.552Z,14.26
2019-03-27T04:14:20.679Z,14.23
2019-03-27T04:17:50.891Z,13.45
2019-03-27T04:21:20.972Z,11.8
2019-03-27T04:24:51.163Z,9.12
2019-03-27T04:28:21.272Z,11.7
2019-03-27T04:31:51.335Z,11.34
2019-03-27T04:35:21.517Z,12.54
2019-03-27T04:38:52.518Z,11.05
2019-03-27T04:42:22.591Z,10.04
2019-03-27T04:45:52.794Z,11.04
2019-03-27T04:49:22.863Z,9.56
2019-03-27T04:52:52.944Z,10.25
2019-03-27T04:56:23.056Z,11.81
2019-03-27T04:59:53.208Z,11.22
2019-03-27T05:03:23.290Z,10.5
2019-03-27T05:06:53.406Z,11.05
2019-03-27T05:10:23.482Z,10.07
2019-03-27T05:13:53.803Z,10.64
2019-03-27T05:17:23.875Z,11.34
2019-03-27T05:20:53.946Z,11.26
2019-03-27T05:24:24.046Z,10.96
2019-03-27T05:27:54.309Z,5.88
2019-03-27T05:31:24.401Z,11.47
2019-03-27T05:34:54.462Z,9.69
2019-03-27T05:38:24.633Z,12.35
2019-03-27T05:41:54.765Z,14.5
2019-03-27T05:45:24.817Z,10.29
2019-03-27T05:48:54.906Z,12.88
2019-03-27T05:52:25.149Z,11.21
2019-03-27T05:55:55.350Z,9.6
2019-03-27T05:59:25.494Z,11.38
2019-03-27T06:00:17.713Z,13.41
2019-03-27T06:03:47.874Z,11.29
2019-03-27T06:07:17.957Z,9.19
2019-03-27T06:10:48.108Z,10.74
2019-03-27T06:14:18.199Z,10.19
2019-03-27T06:17:48.293Z,10.58
2019-03-27T06:21:18.277Z,11.14
2019-03-27T06:24:48.544Z,10.12
2019-03-27T06:28:18.595Z,10.03
2019-03-27T06:31:48.698Z,11.79
2019-03-27T06:35:20.251Z,11.05
2019-03-27T06:38:50.640Z,10.65
2019-03-27T06:42:21.711Z,10.9
2019-03-27T06:45:51.739Z,11.01
2019-03-27T06:49:21.851Z,11.09
2019-03-27T06:52:51.981Z,9.98
2019-03-27T06:56:22.117Z,9.46
2019-03-27T06:59:52.219Z,10.47
2019-03-27T07:03:22.380Z,9.97
2019-03-27T07:06:52.482Z,8.89
2019-03-27T07:10:22.584Z,9.81
2019-03-27T07:13:52.795Z,9.4
2019-03-27T07:17:22.808Z,10.22
2019-03-27T07:20:53.219Z,10.26
2019-03-27T07:24:23.264Z,11.01
2019-03-27T07:27:53.292Z,11.71
2019-03-27T07:31:23.341Z,11.01
2019-03-27T07:34:53.345Z,9.88
2019-03-27T07:38:23.347Z,8.95
2019-03-27T07:41:53.488Z,9.29
2019-03-27T07:45:24.700Z,9.09
2019-03-27T07:48:54.922Z,7.88
2019-03-27T07:52:25.023Z,10.71
2019-03-27T07:55:55.225Z,8.03
2019-03-27T07:59:25.277Z,9.1
2019-03-27T08:00:17.267Z,9.93
2019-03-27T08:03:47.399Z,9.56
2019-03-27T08:07:26.770Z,8.4
2019-03-27T08:10:57.362Z,12.18
2019-03-27T08:14:27.374Z,12.61
2019-03-27T08:17:57.476Z,9.44
2019-03-27T08:21:30.902Z,10.15
2019-03-27T08:25:01.476Z,9.11
2019-03-27T08:28:31.650Z,8.56
2019-03-27T08:32:01.802Z,7.99
2019-03-27T08:35:32.004Z,8.16
2019-03-27T08:39:03.127Z,7.41
2019-03-27T08:42:33.297Z,6.47
2019-03-27T08:46:04.330Z,8.98
2019-03-27T08:49:34.420Z,6.86
2019-03-27T08:53:04.532Z,5.96
2019-03-27T08:56:34.621Z,6.46
2019-03-27T09:00:07.446Z,6.82
2019-03-27T09:03:37.517Z,6.44
2019-03-27T09:07:07.654Z,8.24
2019-03-27T09:10:37.791Z,10.48
2019-03-27T09:14:07.961Z,10.64
2019-03-27T09:17:38.184Z,10.81
2019-03-27T09:21:08.334Z,12.19
2019-03-27T09:24:38.427Z,10.45
2019-03-27T09:28:08.482Z,12.47
2019-03-27T09:31:44.664Z,11.05
2019-03-27T09:35:15.562Z,11.47
2019-03-27T09:38:45.619Z,10.1
2019-03-27T09:42:15.841Z,9.61
2019-03-27T09:45:45.807Z,11.76
2019-03-27T09:49:16.929Z,9.91
2019-03-27T09:52:46.981Z,10.36
2019-03-27T09:56:19.292Z,9.03
2019-03-27T09:59:49.794Z,9.01
2019-03-27T10:00:52.095Z,11.41
2019-03-27T10:04:22.166Z,10.24
2019-03-27T10:07:52.278Z,9.34
2019-03-27T10:11:23.873Z,12.67
2019-03-27T10:14:54.101Z,10.86
2019-03-27T10:18:24.273Z,8.49
2019-03-27T10:21:54.495Z,10.41
2019-03-27T10:25:24.688Z,11.98
2019-03-27T10:28:54.780Z,10.71
2019-03-27T10:32:24.890Z,9.79
2019-03-27T10:35:54.972Z,9.86
2019-03-27T10:39:25.223Z,10.72
2019-03-27T10:42:55.229Z,9.38
2019-03-27T10:46:25.431Z,10.53
2019-03-27T10:49:56.498Z,11.21
2019-03-27T10:53:26.540Z,8.24
2019-03-27T10:56:56.662Z,13.45
2019-03-27T11:00:26.824Z,9.73
2019-03-27T11:03:56.926Z,11.29
2019-03-27T11:07:26.987Z,11.47
2019-03-27T11:10:57.137Z,12.75
2019-03-27T11:14:37.166Z,11.69
2019-03-27T11:18:08.324Z,11.39
2019-03-27T11:21:38.554Z,12.19
2019-03-27T11:25:08.819Z,11.85
2019-03-27T11:28:38.893Z,10.3
2019-03-27T11:32:08.976Z,11.96
2019-03-27T11:35:39.231Z,9.54
2019-03-27T11:39:09.353Z,10.2
2019-03-27T11:42:39.508Z,10.96
2019-03-27T11:46:09.700Z,12.54
2019-03-27T11:49:39.838Z,10.65
2019-03-27T11:53:10.910Z,12.29
2019-03-27T11:56:41.204Z,12.43
2019-03-27T12:00:14.634Z,13.24
2019-03-27T12:03:44.819Z,12.8
2019-03-27T12:07:14.867Z,12.43
2019-03-27T12:10:45.028Z,12.65
2019-03-27T12:14:15.150Z,8.94
2019-03-27T12:17:45.272Z,10.61
2019-03-27T12:21:15.344Z,10.45
2019-03-27T12:24:45.497Z,10.26
2019-03-27T12:28:15.542Z,10.79
2019-03-27T12:31:45.611Z,9.95
2019-03-27T12:35:15.790Z,11.72
2019-03-27T12:38:45.884Z,12.16
2019-03-27T12:42:16.014Z,8.7
2019-03-27T12:45:46.195Z,9.43
2019-03-27T12:49:16.267Z,9.44
2019-03-27T12:52:46.469Z,8.75
2019-03-27T12:56:17.510Z,9.31
2019-03-27T12:59:47.652Z,9.66
2019-03-27T13:03:17.822Z,11.36
2019-03-27T13:06:48.065Z,11.8
2019-03-27T13:10:18.451Z,9
2019-03-27T13:13:48.535Z,8.64
2019-03-27T13:17:18.701Z,7.95
2019-03-27T13:20:48.952Z,7.14
2019-03-27T13:24:19.154Z,8.4
2019-03-27T13:27:49.306Z,8.76
2019-03-27T13:31:19.387Z,12.59
2019-03-27T13:34:49.599Z,11.23
2019-03-27T13:38:19.712Z,11.39
2019-03-27T13:41:49.816Z,9.96
2019-03-27T13:45:20.182Z,8.94
2019-03-27T13:48:50.326Z,9.69
2019-03-27T13:52:20.457Z,10.06
2019-03-27T13:55:50.579Z,8.99
2019-03-27T13:59:21.681Z,11.97
2019-03-27T14:00:17.791Z,17.75
2019-03-27T14:03:47.933Z,12.41
2019-03-27T14:07:18.016Z,8.1
2019-03-27T14:10:48.227Z,11.41
2019-03-27T14:14:18.399Z,8.55
2019-03-27T14:17:48.470Z,9.62
2019-03-27T14:21:18.536Z,9.71
2019-03-27T14:24:48.699Z,10.18
2019-03-27T14:28:18.765Z,11.31
2019-03-27T14:31:48.868Z,11.34
2019-03-27T14:35:18.869Z,8.41
2019-03-27T14:38:48.973Z,7.36
2019-03-27T14:42:19.062Z,7.85
2019-03-27T14:45:49.465Z,11.59
2019-03-27T14:49:19.525Z,10.74
2019-03-27T14:52:49.647Z,15.62
2019-03-27T14:56:19.742Z,13.95
2019-03-27T14:59:50.786Z,10.47
2019-03-27T15:03:20.942Z,13.07
2019-03-27T15:06:51.076Z,11.19
2019-03-27T15:10:21.128Z,12.8
2019-03-27T15:13:51.264Z,11.65
2019-03-27T15:17:21.279Z,14.45
2019-03-27T15:20:51.595Z,13.41
2019-03-27T15:24:21.702Z,12.91
2019-03-27T15:27:51.883Z,8.66
2019-03-27T15:31:21.885Z,10.21
2019-03-27T15:34:52.077Z,8.81
2019-03-27T15:38:22.098Z,8.88
2019-03-27T15:41:52.250Z,10.38
2019-03-27T15:45:22.362Z,9.54
2019-03-27T15:48:52.553Z,11.82
2019-03-27T15:52:35.417Z,11.7
2019-03-27T15:56:06.726Z,14.76
2019-03-27T15:59:36.868Z,12.79
2019-03-27T16:00:18.178Z,14.24
2019-03-27T16:03:48.360Z,9.84
2019-03-27T16:07:18.504Z,10.64
2019-03-27T16:10:48.640Z,13.68
2019-03-27T16:14:18.685Z,13.93
2019-03-27T16:17:48.847Z,15.02
2019-03-27T16:21:18.965Z,17.35
2019-03-27T16:24:49.164Z,15.38
2019-03-27T16:28:19.232Z,11.34
2019-03-27T16:31:49.313Z,11.69
2019-03-27T16:35:19.324Z,13.62
2019-03-27T16:38:49.586Z,12.76
2019-03-27T16:42:19.668Z,14.82
2019-03-27T16:45:50.122Z,15.29
2019-03-27T16:49:20.122Z,13.02
2019-03-27T16:53:02.787Z,15.43
2019-03-27T16:56:33.414Z,12.79
2019-03-27T17:00:05.205Z,6.69
2019-03-27T17:03:36.168Z,7.03
2019-03-27T17:07:06.428Z,14.11
2019-03-27T17:10:36.570Z,9.32
2019-03-27T17:14:06.754Z,14.44
2019-03-27T17:17:36.943Z,16.76
2019-03-27T17:21:06.995Z,7.84
2019-03-27T17:24:37.006Z,5.77
2019-03-27T17:28:07.152Z,6.28
2019-03-27T17:31:37.293Z,5.88
2019-03-27T17:35:07.571Z,7.01
2019-03-27T17:38:37.662Z,6.18
2019-03-27T17:42:07.854Z,9.49
2019-03-27T17:45:38.096Z,8.07
2019-03-27T17:49:08.178Z,7.21
2019-03-27T17:52:38.520Z,9.3
2019-03-27T17:56:08.850Z,9.09
2019-03-27T17:59:38.945Z,8.79
2019-03-27T18:00:39.663Z,10.14
2019-03-27T18:04:11.455Z,11.71
2019-03-27T18:07:41.585Z,10.32
2019-03-27T18:11:11.780Z,11.21
2019-03-27T18:14:41.811Z,10.89
2019-03-27T18:18:12.090Z,9.71
2019-03-27T18:21:42.142Z,9.98
2019-03-27T18:25:12.324Z,12.11
2019-03-27T18:28:42.424Z,11.16
2019-03-27T18:32:12.695Z,11.35
2019-03-27T18:35:42.717Z,10.94
2019-03-27T18:39:12.819Z,11.64
2019-03-27T18:42:42.844Z,11.26
2019-03-27T18:46:12.962Z,11.44
2019-03-27T18:49:42.924Z,11.45
2019-03-27T18:53:13.054Z,11.49
2019-03-27T18:56:43.229Z,12.05
2019-03-27T19:00:13.640Z,11.22
2019-03-27T19:03:43.757Z,11.07
2019-03-27T19:07:14.959Z,10.56
2019-03-27T19:10:45.163Z,11.24
2019-03-27T19:14:15.223Z,11.31
2019-03-27T19:17:45.363Z,10.3
2019-03-27T19:21:15.491Z,11.26
2019-03-27T19:24:45.555Z,9
2019-03-27T19:28:15.844Z,10.06
2019-03-27T19:31:45.906Z,8.52
2019-03-27T19:35:16.016Z,7.75
2019-03-27T19:38:46.058Z,7.53
2019-03-27T19:42:16.234Z,7.03
2019-03-27T19:45:46.351Z,8.61
2019-03-27T19:49:16.472Z,6.07
2019-03-27T19:52:46.602Z,6.99
2019-03-27T19:56:16.744Z,6.59
2019-03-27T19:59:46.916Z,6.03
2019-03-27T20:00:16.948Z,6.04
2019-03-27T20:03:47.048Z,4.99
2019-03-27T20:07:18.132Z,6.09
2019-03-27T20:10:48.185Z,4.36
2019-03-27T20:14:18.432Z,4.57
2019-03-27T20:17:48.644Z,4.3
2019-03-27T20:21:18.744Z,3.8
2019-03-27T20:24:48.886Z,3.78
2019-03-27T20:28:18.991Z,3.98
2019-03-27T20:31:49.218Z,3.72
2019-03-27T20:35:19.260Z,4.19
2019-03-27T20:38:49.411Z,3.64
2019-03-27T20:42:19.625Z,3.16
2019-03-27T20:45:49.784Z,2.77
2019-03-27T20:49:19.906Z,3.22
2019-03-27T20:52:50.061Z,3.61
2019-03-27T20:56:20.248Z,2.11
2019-03-27T20:59:50.330Z,2.81
2019-03-27T21:03:20.441Z,3.26
2019-03-27T21:06:50.626Z,3.11
2019-03-27T21:10:21.694Z,2.81
2019-03-27T21:13:51.835Z,2.49
2019-03-27T21:17:21.959Z,2.36
2019-03-27T21:20:52.024Z,2.1
2019-03-27T21:24:22.159Z,2.54
2019-03-27T21:27:52.231Z,2.7
2019-03-27T21:31:22.363Z,1.99
2019-03-27T21:34:52.483Z,2.24
2019-03-27T21:38:22.505Z,1.96
2019-03-27T21:41:52.846Z,2.26
2019-03-27T21:45:22.898Z,2.84
2019-03-27T21:48:53.091Z,2.4
2019-03-27T21:52:23.270Z,2.25
2019-03-27T21:55:53.392Z,2.12
2019-03-27T21:59:23.449Z,2.11
2019-03-27T22:00:35.714Z,2.23
2019-03-27T22:04:05.876Z,2.2
2019-03-27T22:07:36.067Z,2.92
2019-03-27T22:11:07.632Z,2.31
2019-03-27T22:14:37.743Z,2.19
2019-03-27T22:18:07.841Z,2.06
2019-03-27T22:21:37.912Z,2.35
2019-03-27T22:25:08.323Z,2.16
2019-03-27T22:28:38.575Z,2.45
2019-03-27T22:32:08.664Z,2.21
2019-03-27T22:35:38.698Z,2.33
2019-03-27T22:39:08.899Z,1.83
2019-03-27T22:42:39.113Z,1.95
2019-03-27T22:46:09.216Z,2.21
2019-03-27T22:49:39.313Z,1.84
2019-03-27T22:53:09.495Z,1.88
2019-03-27T22:56:39.776Z,2
2019-03-27T23:00:11.917Z,2.24
2019-03-27T23:03:41.978Z,2.5
2019-03-27T23:07:12.180Z,2.11
2019-03-27T23:10:42.311Z,2.14
2019-03-27T23:14:12.775Z,2.54
2019-03-27T23:17:42.954Z,2.28
2019-03-27T23:21:13.226Z,3.23
2019-03-27T23:24:43.396Z,2.41
2019-03-27T23:28:13.508Z,3.15
2019-03-27T23:31:43.649Z,3.23
2019-03-27T23:35:14.081Z,3.84
2019-03-27T23:38:44.252Z,3.04
2019-03-27T23:42:16.280Z,2.88
2019-03-27T23:45:46.655Z,2.92
2019-03-27T23:49:16.846Z,2.95
2019-03-27T23:52:46.997Z,3.24
2019-03-27T23:56:17.299Z,3.41
2019-03-27T23:59:47.437Z,4.1
