createdAt,value
2022-10-26T00:03:42.760Z,100551.75
2022-10-26T00:25:25.845Z,100563.45
2022-10-26T00:47:12.566Z,100582.05
2022-10-26T01:08:55.721Z,100576.84
2022-10-26T01:30:41.779Z,100575.70
2022-10-26T01:52:25.159Z,100566.77
2022-10-26T02:26:04.525Z,100557.70
2022-10-26T02:47:50.624Z,100554.67
2022-10-26T03:09:36.564Z,100564.87
2022-10-26T03:31:22.412Z,100578.94
2022-10-26T03:53:08.875Z,100582.31
2022-10-26T04:14:54.708Z,100591.22
2022-10-26T04:36:40.727Z,100591.04
2022-10-26T04:58:26.426Z,100588.74
2022-10-26T05:20:14.186Z,100600.85
2022-10-26T05:42:00.006Z,100615.09
2022-10-26T06:04:02.517Z,100627.67
2022-10-26T06:25:56.590Z,100641.56
2022-10-26T06:47:50.919Z,100659.55
2022-10-26T07:09:35.179Z,100672.38
2022-10-26T07:31:20.946Z,100668.33
2022-10-26T07:53:06.775Z,100672.92
2022-10-26T08:14:52.596Z,100678.20
2022-10-26T08:36:38.341Z,100682.30
2022-10-26T08:58:27.264Z,100678.94
2022-10-26T09:20:38.826Z,100683.36
2022-10-26T09:42:30.278Z,100690.64
2022-10-26T10:04:24.177Z,100690.66
2022-10-26T10:26:12.366Z,100692.31
2022-10-26T10:48:15.282Z,100680.34
2022-10-26T11:10:05.145Z,100680.09
2022-10-26T11:31:58.696Z,100679.87
2022-10-26T11:53:47.781Z,100679.65
2022-10-26T12:37:47.256Z,100668.33
2022-10-26T12:59:41.514Z,100671.23
2022-10-26T13:21:28.854Z,100660.70
2022-10-26T13:43:21.528Z,100650.71
2022-10-26T14:05:13.424Z,100658.55
2022-10-26T14:26:59.588Z,100653.55
2022-10-26T14:48:54.720Z,100657.36
2022-10-26T15:10:51.846Z,100661.70
2022-10-26T15:32:37.752Z,100661.09
2022-10-26T15:54:23.400Z,100674.52
2022-10-26T16:16:14.033Z,100694.64
2022-10-26T16:37:59.701Z,100712.77
2022-10-26T16:59:45.366Z,100737.65
2022-10-26T17:26:07.281Z,100762.29
2022-10-26T17:47:53.395Z,100774.52
2022-10-26T18:09:39.518Z,100794.53
2022-10-26T18:31:27.321Z,100813.41
2022-10-26T18:53:15.398Z,100839.40
2022-10-26T19:15:01.255Z,100845.22
2022-10-26T19:36:50.381Z,100860.42
2022-10-26T19:58:36.188Z,100887.54
2022-10-26T20:20:21.872Z,100903.79
2022-10-26T20:42:17.302Z,100916.09
2022-10-26T21:04:05.059Z,100923.63
2022-10-26T21:25:50.803Z,100936.25
2022-10-26T21:47:36.706Z,100942.76
2022-10-26T22:09:22.372Z,100952.96
2022-10-26T22:31:10.001Z,100960.86
2022-10-26T22:56:08.800Z,100963.52
2022-10-26T23:26:05.219Z,100978.79
2022-10-26T23:47:51.242Z,100985.23
