createdAt,value
2022-10-06T00:02:23.834Z,100880.67
2022-10-06T00:05:05.562Z,100877.98
2022-10-06T00:07:47.357Z,100875.47
2022-10-06T00:10:29.869Z,100882.61
2022-10-06T00:13:11.660Z,100878.33
2022-10-06T00:15:54.054Z,100878.33
2022-10-06T00:18:35.962Z,100880.17
2022-10-06T00:21:17.961Z,100879.99
2022-10-06T00:23:59.553Z,100882.34
2022-10-06T00:26:41.195Z,100878.90
2022-10-06T00:29:22.932Z,100884.23
2022-10-06T00:32:04.623Z,100880.41
2022-10-06T00:34:46.312Z,100875.30
2022-10-06T00:37:29.477Z,100872.48
2022-10-06T00:40:11.230Z,100870.90
2022-10-06T00:43:05.109Z,100873.93
2022-10-06T00:45:49.258Z,100873.52
2022-10-06T00:48:31.684Z,100870.21
2022-10-06T00:51:14.480Z,100874.73
2022-10-06T00:53:58.326Z,100875.95
2022-10-06T00:56:41.068Z,100876.98
2022-10-06T00:59:23.752Z,100877.11
2022-10-06T01:02:18.309Z,100882.64
2022-10-06T01:05:03.805Z,100881.23
2022-10-06T01:07:45.925Z,100881.19
2022-10-06T01:10:28.026Z,100877.52
2022-10-06T01:13:13.357Z,100884.59
2022-10-06T01:16:02.290Z,100885.95
2022-10-06T01:18:46.669Z,100892.83
2022-10-06T01:21:44.692Z,100895.19
2022-10-06T01:24:26.484Z,100897.19
2022-10-06T01:27:11.501Z,100902.73
2022-10-06T01:29:55.441Z,100908.39
2022-10-06T01:32:39.344Z,100905.82
2022-10-06T01:35:21.381Z,100906.89
2022-10-06T01:38:03.133Z,100906.10
2022-10-06T01:40:46.603Z,100913.69
2022-10-06T01:43:28.354Z,100919.08
2022-10-06T01:46:10.058Z,100907.27
2022-10-06T01:48:51.839Z,100914.17
2022-10-06T01:51:33.635Z,100910.52
2022-10-06T01:54:15.527Z,100915.86
2022-10-06T01:56:57.321Z,100914.94
2022-10-06T01:59:39.422Z,100919.77
2022-10-06T02:02:21.215Z,100920.46
2022-10-06T02:05:04.134Z,100918.88
2022-10-06T02:07:45.930Z,100919.56
2022-10-06T02:10:31.102Z,100920.19
2022-10-06T02:13:13.716Z,100922.27
2022-10-06T02:15:59.717Z,100925.23
2022-10-06T02:18:41.600Z,100928.08
2022-10-06T02:21:23.805Z,100928.96
2022-10-06T02:24:05.907Z,100927.30
2022-10-06T02:26:47.595Z,100935.30
2022-10-06T02:29:29.287Z,100936.04
2022-10-06T02:32:11.284Z,100934.04
2022-10-06T02:34:53.088Z,100937.91
2022-10-06T02:37:35.383Z,100940.95
2022-10-06T02:40:17.487Z,100943.83
2022-10-06T02:43:00.095Z,100943.88
2022-10-06T02:45:43.424Z,100949.14
2022-10-06T02:48:29.153Z,100954.27
2022-10-06T02:51:15.694Z,100960.76
2022-10-06T02:53:58.073Z,100962.54
2022-10-06T02:56:39.712Z,100962.77
2022-10-06T02:59:21.369Z,100968.27
2022-10-06T03:02:03.944Z,100970.36
2022-10-06T03:04:45.707Z,100973.25
2022-10-06T03:07:27.323Z,100968.55
2022-10-06T03:10:09.194Z,100969.61
2022-10-06T03:12:50.963Z,100975.08
2022-10-06T03:15:32.679Z,100980.23
2022-10-06T03:18:14.365Z,100978.29
2022-10-06T03:21:00.461Z,100981.27
2022-10-06T03:23:43.585Z,100980.88
2022-10-06T03:26:32.264Z,100982.82
2022-10-06T03:29:15.260Z,100987.30
2022-10-06T03:31:59.818Z,100995.59
2022-10-06T03:34:41.452Z,100995.98
2022-10-06T03:37:24.942Z,100998.86
2022-10-06T03:40:07.452Z,100999.45
2022-10-06T03:42:49.142Z,100997.91
2022-10-06T03:45:30.835Z,101000.45
2022-10-06T03:48:12.728Z,101006.17
2022-10-06T03:51:00.963Z,101009.77
2022-10-06T03:53:48.609Z,101010.93
2022-10-06T03:56:33.460Z,101016.89
2022-10-06T03:59:19.708Z,101021.45
2022-10-06T04:02:03.245Z,101020.92
2022-10-06T04:04:49.089Z,101026.05
2022-10-06T04:07:30.790Z,101027.70
2022-10-06T04:10:12.674Z,101030.73
2022-10-06T04:12:54.368Z,101033.48
2022-10-06T04:15:36.691Z,101030.23
2022-10-06T04:18:18.874Z,101031.59
2022-10-06T04:21:00.771Z,101031.20
2022-10-06T04:23:43.026Z,101036.67
2022-10-06T04:26:28.247Z,101041.54
2022-10-06T04:29:10.860Z,101047.85
2022-10-06T04:31:52.589Z,101048.64
2022-10-06T04:34:40.078Z,101051.80
2022-10-06T04:37:21.718Z,101053.70
2022-10-06T04:40:04.689Z,101058.69
2022-10-06T04:42:47.712Z,101057.23
2022-10-06T04:45:30.970Z,101062.52
2022-10-06T04:48:14.267Z,101063.17
2022-10-06T04:50:58.128Z,101062.42
2022-10-06T04:53:41.028Z,101059.86
2022-10-06T04:56:28.146Z,101063.91
2022-10-06T04:59:10.556Z,101063.57
2022-10-06T05:01:55.426Z,101066.95
2022-10-06T05:04:37.624Z,101072.88
2022-10-06T05:07:19.314Z,101070.41
2022-10-06T05:10:01.209Z,101075.70
2022-10-06T05:12:45.050Z,101075.73
2022-10-06T05:15:29.207Z,101077.89
2022-10-06T05:18:11.098Z,101083.51
2022-10-06T05:21:06.375Z,101081.61
2022-10-06T05:23:48.872Z,101077.55
2022-10-06T05:26:32.189Z,101089.63
2022-10-06T05:29:15.705Z,101094.77
2022-10-06T05:31:58.506Z,101097.79
2022-10-06T05:34:41.723Z,101100.46
2022-10-06T05:37:25.310Z,101109.05
2022-10-06T05:40:08.481Z,101115.61
2022-10-06T05:42:50.377Z,101116.64
2022-10-06T05:45:32.302Z,101121.27
2022-10-06T05:48:14.783Z,101125.61
2022-10-06T05:51:08.770Z,101123.48
2022-10-06T05:53:53.321Z,101133.29
2022-10-06T05:56:37.982Z,101135.62
2022-10-06T05:59:20.799Z,101146.07
2022-10-06T06:02:03.090Z,101148.98
2022-10-06T06:04:47.867Z,101154.83
2022-10-06T06:07:29.556Z,101156.77
2022-10-06T06:10:11.452Z,101158.19
2022-10-06T06:12:53.246Z,101169.25
2022-10-06T06:16:02.149Z,101171.91
2022-10-06T06:18:45.299Z,101176.35
2022-10-06T06:21:29.448Z,101179.23
2022-10-06T06:24:11.243Z,101182.30
2022-10-06T06:26:53.137Z,101191.58
2022-10-06T06:29:34.827Z,101189.06
2022-10-06T06:32:16.521Z,101194.44
2022-10-06T06:34:59.136Z,101189.99
2022-10-06T06:37:41.641Z,101197.59
2022-10-06T06:40:23.387Z,101196.35
2022-10-06T06:43:06.154Z,101203.36
2022-10-06T06:46:08.771Z,101213.14
2022-10-06T06:49:13.031Z,101220.38
2022-10-06T06:51:59.454Z,101227.39
2022-10-06T06:54:42.784Z,101230.08
2022-10-06T06:57:27.955Z,101237.91
2022-10-06T07:00:12.811Z,101247.60
2022-10-06T07:03:00.672Z,101252.08
2022-10-06T07:05:48.157Z,101258.44
2022-10-06T07:08:30.281Z,101265.02
2022-10-06T07:11:18.873Z,101268.08
2022-10-06T07:14:04.521Z,101272.36
2022-10-06T07:17:06.601Z,101279.73
2022-10-06T07:19:51.452Z,101286.20
2022-10-06T07:22:52.908Z,101286.54
2022-10-06T07:25:34.807Z,101294.02
2022-10-06T07:28:20.535Z,101297.83
2022-10-06T07:31:02.636Z,101299.55
2022-10-06T07:33:46.224Z,101306.19
2022-10-06T07:36:28.838Z,101308.86
2022-10-06T07:39:12.615Z,101310.34
2022-10-06T07:41:54.370Z,101315.66
2022-10-06T07:44:36.161Z,101318.45
2022-10-06T07:47:18.058Z,101319.73
2022-10-06T07:50:13.164Z,101326.98
2022-10-06T07:52:55.470Z,101331.27
2022-10-06T07:55:40.124Z,101328.73
2022-10-06T07:58:29.706Z,101332.14
2022-10-06T08:01:13.546Z,101332.08
2022-10-06T08:03:55.648Z,101341.03
2022-10-06T08:06:38.772Z,101346.50
2022-10-06T08:09:22.312Z,101348.80
2022-10-06T08:12:24.276Z,101348.84
2022-10-06T08:15:11.660Z,101363.27
2022-10-06T08:17:54.207Z,101370.69
2022-10-06T08:20:37.129Z,101373.23
2022-10-06T08:23:18.822Z,101378.93
2022-10-06T08:26:00.509Z,101385.25
2022-10-06T08:28:48.308Z,101391.63
2022-10-06T08:31:31.176Z,101396.46
2022-10-06T08:34:12.955Z,101398.86
2022-10-06T08:37:15.809Z,101408.15
2022-10-06T08:39:57.840Z,101417.13
2022-10-06T08:42:46.294Z,101410.29
2022-10-06T08:45:38.755Z,101422.91
2022-10-06T08:48:30.254Z,101428.59
2022-10-06T08:51:56.695Z,101431.40
2022-10-06T08:54:51.288Z,101434.91
2022-10-06T08:57:39.020Z,101442.79
2022-10-06T09:00:22.163Z,101444.44
2022-10-06T09:03:05.374Z,101449.67
2022-10-06T09:05:47.063Z,101444.28
2022-10-06T09:08:47.697Z,101449.35
2022-10-06T09:11:54.584Z,101456.08
2022-10-06T09:14:48.242Z,101462.81
2022-10-06T09:17:35.321Z,101463.27
2022-10-06T09:20:51.410Z,101470.48
2022-10-06T09:23:47.831Z,101472.23
2022-10-06T09:26:31.975Z,101469.20
2022-10-06T09:29:17.737Z,101478.26
2022-10-06T09:31:59.532Z,101477.30
2022-10-06T09:35:04.880Z,101481.45
2022-10-06T09:37:57.322Z,101480.73
2022-10-06T09:40:42.083Z,101484.30
2022-10-06T09:43:31.763Z,101481.54
2022-10-06T09:46:32.804Z,101491.70
2022-10-06T09:49:20.843Z,101498.27
2022-10-06T09:52:18.467Z,101502.54
2022-10-06T09:55:12.653Z,101504.15
2022-10-06T09:57:57.316Z,101505.84
2022-10-06T10:00:46.898Z,101512.89
2022-10-06T10:04:21.597Z,101516.24
2022-10-06T10:07:25.167Z,101523.29
2022-10-06T10:10:19.687Z,101524.64
2022-10-06T10:13:01.756Z,101526.40
2022-10-06T10:16:01.266Z,101535.75
2022-10-06T10:18:48.179Z,101542.67
2022-10-06T10:21:35.548Z,101550.17
2022-10-06T10:24:27.969Z,101549.73
2022-10-06T10:27:17.761Z,101562.04
2022-10-06T10:30:09.395Z,101561.45
2022-10-06T10:33:04.967Z,101571.30
2022-10-06T10:35:52.797Z,101561.84
2022-10-06T10:38:41.136Z,101566.40
2022-10-06T10:41:29.002Z,101573.68
2022-10-06T10:44:28.218Z,101573.62
2022-10-06T10:47:28.067Z,101578.43
2022-10-06T10:50:50.125Z,101569.64
2022-10-06T10:53:49.823Z,101576.25
2022-10-06T10:56:33.797Z,101577.52
2022-10-06T10:59:37.831Z,101579.55
2022-10-06T11:02:21.416Z,101572.85
2022-10-06T11:05:13.483Z,101576.64
2022-10-06T11:08:16.849Z,101585.45
2022-10-06T11:11:06.374Z,101583.40
2022-10-06T11:13:52.962Z,101587.21
2022-10-06T11:16:49.090Z,101591.20
2022-10-06T11:19:58.019Z,101596.42
2022-10-06T11:23:02.648Z,101595.27
2022-10-06T11:26:04.409Z,101598.27
2022-10-06T11:29:02.974Z,101603.17
2022-10-06T11:31:52.383Z,101605.03
2022-10-06T11:34:34.263Z,101610.73
2022-10-06T11:37:35.924Z,101612.92
2022-10-06T11:40:50.079Z,101614.32
2022-10-06T11:43:55.113Z,101621.98
2022-10-06T11:46:45.166Z,101625.61
2022-10-06T11:49:30.314Z,101631.77
2022-10-06T11:52:11.961Z,101628.90
2022-10-06T11:54:56.151Z,101632.71
2022-10-06T11:58:23.393Z,101631.33
2022-10-06T12:01:08.337Z,101642.13
2022-10-06T12:04:05.289Z,101645.09
2022-10-06T12:06:47.086Z,101646.34
2022-10-06T12:09:32.118Z,101645.60
2022-10-06T12:12:14.866Z,101641.73
2022-10-06T12:18:24.065Z,101653.67
2022-10-06T12:21:11.734Z,101656.11
2022-10-06T12:24:24.881Z,101656.84
2022-10-06T12:27:26.447Z,101657.11
2022-10-06T12:30:13.963Z,101665.72
2022-10-06T12:33:00.774Z,101668.31
2022-10-06T12:35:43.187Z,101673.15
2022-10-06T12:38:30.914Z,101673.63
2022-10-06T12:41:13.731Z,101675.26
2022-10-06T12:43:57.471Z,101672.69
2022-10-06T12:46:43.665Z,101680.16
2022-10-06T12:49:35.398Z,101688.95
2022-10-06T12:52:38.982Z,101693.35
2022-10-06T12:55:49.430Z,101694.52
2022-10-06T12:58:34.180Z,101699.35
2022-10-06T13:01:16.723Z,101697.42
2022-10-06T13:03:59.091Z,101698.04
2022-10-06T13:06:49.989Z,101694.55
2022-10-06T13:09:32.398Z,101703.45
2022-10-06T13:12:25.577Z,101705.63
2022-10-06T13:15:37.321Z,101706.14
2022-10-06T13:18:20.214Z,101705.98
2022-10-06T13:21:02.787Z,101710.60
2022-10-06T13:23:47.553Z,101712.81
2022-10-06T13:26:33.030Z,101715.80
2022-10-06T13:29:26.089Z,101724.59
2022-10-06T13:32:18.818Z,101730.59
2022-10-06T13:35:01.481Z,101730.25
2022-10-06T13:37:44.263Z,101734.86
2022-10-06T13:40:46.023Z,101740.30
2022-10-06T13:43:28.774Z,101740.65
2022-10-06T13:46:16.299Z,101744.59
2022-10-06T13:49:04.722Z,101744.98
2022-10-06T13:51:53.058Z,101741.84
2022-10-06T13:54:53.579Z,101742.45
2022-10-06T13:57:46.869Z,101742.63
2022-10-06T14:00:49.705Z,101748.21
2022-10-06T14:03:37.479Z,101750.52
2022-10-06T14:06:22.389Z,101747.62
2022-10-06T14:09:11.919Z,101756.39
2022-10-06T14:12:21.142Z,101756.44
2022-10-06T14:16:45.128Z,101761.08
2022-10-06T14:20:56.589Z,101767.52
2022-10-06T14:28:36.525Z,101761.46
2022-10-06T14:32:20.433Z,101766.35
2022-10-06T14:35:03.198Z,101767.33
2022-10-06T14:37:49.616Z,101775.61
2022-10-06T14:40:32.550Z,101774.14
2022-10-06T14:43:15.336Z,101776.76
2022-10-06T14:46:00.301Z,101785.88
2022-10-06T14:48:43.380Z,101789.33
2022-10-06T14:51:26.709Z,101791.01
2022-10-06T14:54:10.263Z,101794.15
2022-10-06T14:56:54.904Z,101794.59
2022-10-06T14:59:36.616Z,101794.61
2022-10-06T15:02:21.306Z,101800.05
2022-10-06T15:05:03.048Z,101796.73
2022-10-06T15:08:03.429Z,101795.30
2022-10-06T15:10:51.109Z,101798.63
2022-10-06T15:14:02.915Z,101802.46
2022-10-06T15:16:45.547Z,101803.52
2022-10-06T15:19:28.658Z,101809.63
2022-10-06T15:22:13.525Z,101816.08
2022-10-06T15:24:57.894Z,101820.77
2022-10-06T15:27:59.023Z,101820.79
2022-10-06T15:30:41.764Z,101818.17
2022-10-06T15:33:24.070Z,101823.90
2022-10-06T15:36:20.943Z,101825.86
2022-10-06T15:39:11.967Z,101824.58
2022-10-06T15:41:54.839Z,101824.23
2022-10-06T15:44:37.324Z,101830.48
2022-10-06T15:47:20.113Z,101836.14
2022-10-06T15:50:03.893Z,101838.36
2022-10-06T15:52:46.223Z,101838.56
2022-10-06T15:55:30.231Z,101838.47
2022-10-06T15:58:13.128Z,101840.80
2022-10-06T16:01:01.051Z,101849.08
2022-10-06T16:03:44.397Z,101849.31
2022-10-06T16:06:42.901Z,101851.98
2022-10-06T16:09:41.994Z,101859.40
2022-10-06T16:12:25.784Z,101859.92
2022-10-06T16:15:08.427Z,101864.11
2022-10-06T16:17:50.034Z,101868.19
2022-10-06T16:20:31.725Z,101869.65
2022-10-06T16:23:13.928Z,101870.36
2022-10-06T16:25:55.618Z,101873.42
2022-10-06T16:28:37.319Z,101876.34
2022-10-06T16:31:20.880Z,101882.05
2022-10-06T16:34:02.637Z,101886.23
2022-10-06T16:36:44.737Z,101887.83
2022-10-06T16:39:27.380Z,101893.34
2022-10-06T16:42:14.236Z,101897.17
2022-10-06T16:45:00.442Z,101900.35
2022-10-06T16:47:46.047Z,101906.73
2022-10-06T16:50:46.124Z,101914.73
2022-10-06T16:53:48.297Z,101921.52
2022-10-06T16:56:42.930Z,101924.45
2022-10-06T16:59:28.824Z,101928.12
2022-10-06T17:02:10.509Z,101930.27
2022-10-06T17:04:52.202Z,101938.84
2022-10-06T17:07:34.099Z,101943.30
2022-10-06T17:10:20.444Z,101949.38
2022-10-06T17:13:02.804Z,101951.78
2022-10-06T17:15:56.614Z,101950.52
2022-10-06T17:18:39.394Z,101952.13
2022-10-06T17:21:44.433Z,101952.34
2022-10-06T17:24:27.828Z,101951.02
2022-10-06T17:27:10.414Z,101954.51
2022-10-06T17:29:52.066Z,101958.38
2022-10-06T17:32:33.962Z,101958.81
2022-10-06T17:35:15.656Z,101955.84
2022-10-06T17:37:57.298Z,101953.73
2022-10-06T17:40:45.075Z,101955.90
2022-10-06T17:43:26.766Z,101952.02
2022-10-06T17:46:15.028Z,101952.50
2022-10-06T17:48:57.499Z,101954.61
2022-10-06T17:51:42.079Z,101959.05
2022-10-06T17:54:25.517Z,101956.14
2022-10-06T17:57:07.158Z,101959.98
2022-10-06T17:59:48.936Z,101957.13
2022-10-06T18:02:31.016Z,101955.70
2022-10-06T18:05:14.425Z,101956.45
2022-10-06T18:07:58.596Z,101960.46
2022-10-06T18:11:06.624Z,101964.66
2022-10-06T18:14:01.758Z,101972.15
2022-10-06T18:16:45.395Z,101971.69
2022-10-06T18:19:32.543Z,101971.27
2022-10-06T18:22:16.897Z,101973.81
2022-10-06T18:24:59.400Z,101974.11
2022-10-06T18:27:41.363Z,101970.84
2022-10-06T18:30:28.321Z,101972.51
2022-10-06T18:36:10.440Z,101974.60
2022-10-06T18:36:48.240Z,101974.21
2022-10-06T18:39:31.888Z,101978.50
2022-10-06T18:42:14.477Z,101986.36
2022-10-06T18:48:47.512Z,101992.26
2022-10-06T18:51:36.339Z,101992.63
2022-10-06T18:54:26.851Z,101993.55
2022-10-06T18:57:09.325Z,101995.77
2022-10-06T18:59:51.764Z,101999.13
2022-10-06T19:02:48.273Z,102001.45
2022-10-06T19:05:32.961Z,102003.63
2022-10-06T19:08:14.967Z,102004.63
2022-10-06T19:11:20.758Z,102010.34
2022-10-06T19:14:02.715Z,102010.11
2022-10-06T19:16:46.371Z,102011.21
2022-10-06T19:19:32.568Z,102018.38
2022-10-06T19:22:17.737Z,102015.52
2022-10-06T19:25:01.162Z,102021.26
2022-10-06T19:27:43.976Z,102021.59
2022-10-06T19:30:26.754Z,102023.38
2022-10-06T19:33:11.521Z,102026.36
2022-10-06T19:35:54.908Z,102023.46
2022-10-06T19:38:38.649Z,102031.70
2022-10-06T19:41:41.095Z,102030.19
2022-10-06T19:44:27.392Z,102033.45
2022-10-06T19:47:15.753Z,102034.64
2022-10-06T19:50:04.695Z,102035.34
2022-10-06T19:52:53.049Z,102035.66
2022-10-06T19:55:38.177Z,102031.98
2022-10-06T19:58:27.629Z,102037.09
2022-10-06T20:01:14.535Z,102037.27
2022-10-06T20:03:59.864Z,102046.00
2022-10-06T20:06:47.941Z,102044.99
2022-10-06T20:09:33.665Z,102050.70
2022-10-06T20:12:23.610Z,102048.74
2022-10-06T20:15:11.009Z,102047.37
2022-10-06T20:17:55.951Z,102048.23
2022-10-06T20:20:44.601Z,102045.14
2022-10-06T20:23:29.266Z,102050.27
2022-10-06T20:26:24.684Z,102052.10
2022-10-06T20:29:12.803Z,102057.03
2022-10-06T20:31:59.964Z,102061.34
2022-10-06T20:34:45.883Z,102065.59
2022-10-06T20:37:31.815Z,102064.58
2022-10-06T20:40:34.543Z,102063.41
2022-10-06T20:43:19.666Z,102066.75
2022-10-06T20:46:06.936Z,102070.30
2022-10-06T20:48:50.566Z,102071.90
2022-10-06T20:51:36.618Z,102072.77
2022-10-06T20:54:23.528Z,102068.34
2022-10-06T20:57:10.280Z,102066.90
2022-10-06T20:59:53.001Z,102073.30
2022-10-06T21:02:34.710Z,102077.27
2022-10-06T21:05:16.583Z,102078.41
2022-10-06T21:07:58.273Z,102076.66
2022-10-06T21:10:39.965Z,102073.38
2022-10-06T21:13:21.622Z,102072.17
2022-10-06T21:16:04.546Z,102075.27
2022-10-06T21:18:47.188Z,102076.66
2022-10-06T21:21:29.084Z,102073.48
2022-10-06T21:24:10.774Z,102075.54
2022-10-06T21:26:52.995Z,102075.53
2022-10-06T21:29:34.974Z,102070.95
2022-10-06T21:32:16.666Z,102071.08
2022-10-06T21:35:00.219Z,102072.14
2022-10-06T21:37:42.312Z,102068.27
2022-10-06T21:40:24.247Z,102066.56
2022-10-06T21:43:05.892Z,102065.42
2022-10-06T21:45:48.295Z,102065.27
2022-10-06T21:48:29.986Z,102070.55
2022-10-06T21:51:11.681Z,102069.61
2022-10-06T21:53:54.221Z,102067.23
2022-10-06T21:56:36.185Z,102067.73
2022-10-06T21:59:17.875Z,102064.16
2022-10-06T22:01:59.820Z,102069.67
2022-10-06T22:04:41.923Z,102069.23
2022-10-06T22:07:23.665Z,102069.41
2022-10-06T22:10:05.970Z,102069.77
2022-10-06T22:12:47.639Z,102071.80
2022-10-06T22:15:29.351Z,102068.23
2022-10-06T22:18:11.044Z,102065.20
2022-10-06T22:20:52.733Z,102067.91
2022-10-06T22:23:34.426Z,102068.53
2022-10-06T22:26:16.422Z,102064.54
2022-10-06T22:28:59.046Z,102066.27
2022-10-06T22:31:43.125Z,102066.73
2022-10-06T22:34:25.182Z,102066.48
2022-10-06T22:37:06.974Z,102064.75
2022-10-06T22:39:48.667Z,102060.25
2022-10-06T22:42:30.274Z,102062.88
2022-10-06T22:45:12.663Z,102064.05
2022-10-06T22:47:54.353Z,102064.33
2022-10-06T22:50:36.043Z,102064.39
2022-10-06T22:53:19.172Z,102068.84
2022-10-06T22:56:02.753Z,102070.09
2022-10-06T22:58:44.497Z,102065.67
2022-10-06T23:01:27.108Z,102071.02
2022-10-06T23:04:08.799Z,102069.06
2022-10-06T23:06:50.490Z,102067.90
2022-10-06T23:09:32.180Z,102068.52
2022-10-06T23:12:13.871Z,102069.57
2022-10-06T23:14:55.562Z,102069.59
2022-10-06T23:17:38.072Z,102069.48
2022-10-06T23:20:20.275Z,102073.08
2022-10-06T23:23:02.170Z,102078.21
2022-10-06T23:25:45.602Z,102074.48
2022-10-06T23:28:27.307Z,102073.61
2022-10-06T23:31:10.904Z,102073.38
2022-10-06T23:33:54.365Z,102078.34
2022-10-06T23:36:36.057Z,102075.17
2022-10-06T23:39:17.752Z,102068.16
2022-10-06T23:41:59.549Z,102072.73
2022-10-06T23:44:41.227Z,102069.92
2022-10-06T23:47:23.328Z,102072.49
2022-10-06T23:50:05.737Z,102070.83
2022-10-06T23:52:47.631Z,102071.55
2022-10-06T23:55:29.322Z,102072.20
2022-10-06T23:58:11.320Z,102072.97
