createdAt,value
2018-09-24T00:00:53.231Z,88.43
2018-09-24T00:03:23.244Z,87.48
2018-09-24T00:05:53.295Z,86.68
2018-09-24T00:08:23.321Z,88.42
2018-09-24T00:10:53.424Z,88.33
2018-09-24T00:13:23.415Z,88.05
2018-09-24T00:15:53.380Z,88.26
2018-09-24T00:18:23.358Z,89.05
2018-09-24T00:20:53.372Z,87.99
2018-09-24T00:23:23.507Z,87.40
2018-09-24T00:25:53.435Z,86.73
2018-09-24T00:28:23.355Z,86.93
2018-09-24T00:30:53.408Z,87.35
2018-09-24T00:33:23.435Z,86.43
2018-09-24T00:35:53.225Z,86.45
2018-09-24T00:38:23.323Z,86.00
2018-09-24T00:40:53.387Z,86.53
2018-09-24T00:43:25.392Z,85.82
2018-09-24T00:45:55.300Z,85.03
2018-09-24T00:48:25.972Z,85.80
2018-09-24T00:50:55.777Z,86.16
2018-09-24T00:53:25.654Z,87.00
2018-09-24T00:55:55.533Z,87.82
2018-09-24T00:58:25.383Z,87.02
2018-09-24T01:00:55.281Z,85.91
2018-09-24T01:03:25.613Z,85.79
2018-09-24T01:05:55.570Z,85.89
2018-09-24T01:08:25.470Z,86.13
2018-09-24T01:10:55.317Z,87.92
2018-09-24T01:13:25.132Z,87.83
2018-09-24T01:15:55.074Z,86.39
2018-09-24T01:18:25.005Z,87.36
2018-09-24T01:20:54.890Z,86.75
2018-09-24T01:23:24.799Z,86.45
2018-09-24T01:25:54.798Z,85.84
2018-09-24T01:28:24.797Z,86.49
2018-09-24T01:30:54.840Z,87.87
2018-09-24T01:33:24.831Z,89.10
2018-09-24T01:35:54.744Z,88.60
2018-09-24T01:38:24.599Z,86.65
2018-09-24T01:40:54.751Z,85.15
2018-09-24T01:43:24.708Z,85.41
2018-09-24T01:45:54.579Z,85.48
2018-09-24T01:48:24.804Z,87.26
2018-09-24T01:50:54.671Z,86.63
2018-09-24T01:53:24.621Z,85.37
2018-09-24T01:55:54.522Z,86.37
2018-09-24T01:58:24.611Z,86.86
2018-09-24T02:00:54.575Z,85.46
2018-09-24T02:03:33.490Z,84.33
2018-09-24T02:06:04.091Z,86.20
2018-09-24T02:08:38.342Z,86.69
2018-09-24T02:11:08.285Z,86.06
2018-09-24T02:13:39.407Z,86.57
2018-09-24T02:16:09.198Z,86.71
2018-09-24T02:18:39.059Z,86.25
2018-09-24T02:21:08.922Z,86.48
2018-09-24T02:23:38.851Z,87.27
2018-09-24T02:26:08.817Z,87.33
2018-09-24T02:28:38.755Z,86.70
2018-09-24T02:31:09.331Z,87.16
2018-09-24T02:33:39.365Z,87.39
2018-09-24T02:36:09.408Z,88.20
2018-09-24T02:38:41.839Z,87.27
2018-09-24T02:41:11.660Z,85.26
2018-09-24T02:43:42.462Z,87.28
2018-09-24T02:46:12.443Z,87.45
2018-09-24T02:48:42.322Z,87.84
2018-09-24T02:51:12.375Z,88.53
2018-09-24T02:53:42.622Z,87.82
2018-09-24T02:56:12.553Z,87.74
2018-09-24T02:58:42.464Z,87.08
2018-09-24T03:01:12.648Z,86.49
2018-09-24T03:03:42.516Z,86.79
2018-09-24T03:06:12.381Z,87.34
2018-09-24T03:08:42.795Z,86.87
2018-09-24T03:11:12.728Z,88.53
2018-09-24T03:13:42.759Z,86.02
2018-09-24T03:16:12.758Z,86.74
2018-09-24T03:18:43.089Z,87.20
2018-09-24T03:21:13.003Z,86.26
2018-09-24T03:23:42.928Z,85.45
2018-09-24T03:26:13.355Z,84.79
2018-09-24T03:28:43.992Z,86.18
2018-09-24T03:31:14.000Z,86.37
2018-09-24T03:33:43.967Z,87.41
2018-09-24T03:36:13.871Z,86.03
2018-09-24T03:38:43.955Z,85.67
2018-09-24T03:41:13.873Z,87.63
2018-09-24T03:43:43.780Z,87.71
2018-09-24T03:46:13.647Z,87.05
2018-09-24T03:48:43.659Z,87.85
2018-09-24T03:51:13.585Z,86.25
2018-09-24T03:53:43.539Z,86.46
2018-09-24T03:56:13.584Z,87.59
2018-09-24T03:58:43.591Z,87.03
2018-09-24T04:01:13.421Z,86.92
2018-09-24T04:03:43.450Z,87.47
2018-09-24T04:06:18.331Z,87.47
2018-09-24T04:08:53.283Z,87.06
2018-09-24T04:11:28.250Z,86.87
2018-09-24T04:14:03.103Z,87.12
2018-09-24T04:16:38.067Z,87.33
2018-09-24T04:19:12.925Z,87.05
2018-09-24T04:21:47.784Z,85.89
2018-09-24T04:24:22.704Z,87.09
2018-09-24T04:26:57.735Z,85.78
2018-09-24T04:29:32.719Z,87.49
2018-09-24T04:32:07.819Z,86.41
2018-09-24T04:34:42.788Z,86.61
2018-09-24T04:37:17.776Z,86.60
2018-09-24T04:39:52.895Z,85.54
2018-09-24T04:42:27.870Z,85.23
2018-09-24T04:45:02.738Z,85.51
2018-09-24T04:47:37.784Z,85.12
2018-09-24T04:50:12.844Z,86.64
2018-09-24T04:52:47.920Z,86.36
2018-09-24T04:55:22.945Z,87.45
2018-09-24T04:57:58.015Z,87.09
2018-09-24T05:00:32.975Z,86.69
2018-09-24T05:03:08.053Z,86.69
2018-09-24T05:05:42.845Z,86.03
2018-09-24T05:08:17.790Z,85.99
2018-09-24T05:10:52.770Z,86.17
2018-09-24T05:13:27.651Z,86.35
2018-09-24T05:16:02.755Z,85.30
2018-09-24T05:18:37.700Z,84.92
2018-09-24T05:21:12.678Z,85.54
2018-09-24T05:23:47.876Z,85.86
2018-09-24T05:26:22.827Z,85.05
2018-09-24T05:28:57.880Z,83.63
2018-09-24T05:31:32.867Z,84.51
2018-09-24T05:34:07.977Z,84.76
2018-09-24T05:36:42.950Z,87.69
2018-09-24T05:39:17.782Z,84.90
2018-09-24T05:41:53.152Z,85.78
2018-09-24T05:44:27.961Z,85.39
2018-09-24T05:47:03.041Z,86.08
2018-09-24T05:49:38.104Z,86.72
2018-09-24T05:52:13.142Z,86.01
2018-09-24T05:54:49.103Z,85.15
2018-09-24T05:57:24.290Z,86.67
2018-09-24T05:59:59.462Z,86.15
2018-09-24T06:02:34.488Z,86.38
2018-09-24T06:05:09.563Z,85.30
2018-09-24T06:07:44.547Z,85.86
2018-09-24T06:10:25.388Z,85.93
2018-09-24T06:13:00.218Z,85.60
2018-09-24T06:15:35.171Z,85.72
2018-09-24T06:18:10.163Z,83.93
2018-09-24T06:20:45.102Z,86.27
2018-09-24T06:23:20.240Z,85.80
2018-09-24T06:25:55.081Z,84.96
2018-09-24T06:28:30.045Z,85.92
2018-09-24T06:31:04.872Z,86.20
2018-09-24T06:33:39.697Z,85.45
2018-09-24T06:36:14.911Z,87.29
2018-09-24T06:38:49.909Z,85.76
2018-09-24T06:41:24.817Z,85.37
2018-09-24T06:43:59.727Z,85.49
2018-09-24T06:46:34.724Z,85.53
2018-09-24T06:49:09.500Z,87.05
2018-09-24T06:51:44.311Z,86.25
2018-09-24T06:54:19.399Z,86.27
2018-09-24T06:56:54.550Z,87.21
2018-09-24T06:59:29.847Z,88.05
2018-09-24T07:02:04.814Z,87.44
2018-09-24T07:04:40.003Z,87.73
2018-09-24T07:07:15.005Z,85.16
2018-09-24T07:09:50.063Z,86.80
2018-09-24T07:12:25.080Z,85.92
2018-09-24T07:14:59.915Z,86.45
2018-09-24T07:17:34.884Z,86.60
2018-09-24T07:20:09.851Z,85.68
2018-09-24T07:22:44.976Z,87.35
2018-09-24T07:28:02.496Z,85.48
2018-09-24T07:30:37.462Z,86.47
2018-09-24T07:33:12.852Z,86.24
2018-09-24T07:35:47.872Z,86.94
2018-09-24T07:38:22.954Z,86.95
2018-09-24T07:40:57.885Z,87.01
2018-09-24T07:43:33.321Z,86.25
2018-09-24T07:46:08.327Z,86.22
2018-09-24T07:48:43.429Z,85.88
2018-09-24T07:51:18.395Z,85.40
2018-09-24T07:53:53.319Z,86.17
2018-09-24T07:56:28.457Z,85.58
2018-09-24T07:59:03.475Z,83.94
2018-09-24T08:01:38.629Z,83.53
2018-09-24T08:04:13.876Z,83.75
2018-09-24T08:06:48.968Z,83.25
2018-09-24T08:09:23.837Z,83.53
2018-09-24T08:11:58.982Z,83.95
2018-09-24T08:14:34.072Z,83.34
2018-09-24T08:17:09.041Z,83.34
2018-09-24T08:19:44.545Z,83.52
2018-09-24T08:22:19.473Z,82.79
2018-09-24T08:24:54.692Z,82.43
2018-09-24T08:27:29.829Z,82.63
2018-09-24T08:30:04.920Z,82.33
2018-09-24T08:32:39.960Z,82.42
2018-09-24T08:35:14.823Z,82.13
2018-09-24T08:37:50.180Z,82.53
2018-09-24T08:40:25.334Z,80.54
2018-09-24T08:43:00.321Z,81.88
2018-09-24T08:45:35.259Z,81.17
2018-09-24T08:48:10.710Z,81.07
2018-09-24T08:50:45.676Z,78.94
2018-09-24T08:53:20.648Z,80.31
2018-09-24T08:56:01.041Z,79.60
2018-09-24T08:58:35.940Z,79.87
2018-09-24T09:01:11.321Z,77.75
2018-09-24T09:03:46.452Z,79.90
2018-09-24T09:06:31.258Z,78.24
2018-09-24T09:09:06.334Z,77.76
2018-09-24T09:11:41.273Z,77.97
2018-09-24T09:17:21.905Z,77.91
2018-09-24T09:20:08.778Z,76.90
2018-09-24T09:22:43.630Z,76.80
2018-09-24T09:25:18.752Z,75.81
2018-09-24T09:27:53.676Z,76.32
2018-09-24T09:30:28.873Z,76.96
2018-09-24T09:33:04.111Z,75.53
2018-09-24T09:35:41.601Z,74.88
2018-09-24T09:38:16.478Z,75.49
2018-09-24T09:40:51.378Z,73.88
2018-09-24T09:43:26.191Z,70.84
2018-09-24T09:46:01.325Z,71.21
2018-09-24T09:48:36.268Z,70.02
2018-09-24T09:51:11.420Z,70.51
2018-09-24T09:53:47.079Z,71.81
2018-09-24T09:56:22.040Z,70.29
2018-09-24T09:58:57.140Z,72.00
2018-09-24T10:01:32.226Z,72.35
2018-09-24T10:04:07.244Z,70.31
2018-09-24T10:06:42.312Z,68.04
2018-09-24T10:09:17.368Z,68.61
2018-09-24T10:11:52.378Z,66.17
2018-09-24T10:14:27.309Z,67.33
2018-09-24T10:17:02.460Z,68.17
2018-09-24T10:19:37.413Z,66.56
2018-09-24T10:22:12.523Z,69.27
2018-09-24T10:24:47.432Z,67.23
2018-09-24T10:27:22.423Z,68.15
2018-09-24T10:29:57.297Z,67.21
2018-09-24T10:32:32.338Z,68.40
2018-09-24T10:35:07.321Z,66.95
2018-09-24T10:37:42.358Z,67.00
2018-09-24T10:40:17.747Z,66.40
2018-09-24T10:42:52.899Z,65.92
2018-09-24T10:45:27.929Z,65.66
2018-09-24T10:48:02.936Z,64.83
2018-09-24T10:50:38.287Z,64.96
2018-09-24T10:53:13.513Z,64.90
2018-09-24T10:55:48.675Z,65.44
2018-09-24T10:58:24.083Z,66.86
2018-09-24T11:00:59.128Z,65.10
2018-09-24T11:03:35.298Z,64.41
2018-09-24T11:06:23.577Z,64.10
2018-09-24T11:08:58.559Z,64.29
2018-09-24T11:11:33.472Z,63.33
2018-09-24T11:14:09.243Z,64.72
2018-09-24T11:19:48.513Z,63.73
2018-09-24T11:25:33.604Z,66.98
2018-09-24T11:28:08.442Z,66.47
2018-09-24T11:30:51.504Z,66.57
2018-09-24T11:33:26.281Z,66.59
2018-09-24T11:36:01.216Z,66.29
2018-09-24T11:38:36.294Z,66.31
2018-09-24T11:41:11.166Z,66.24
2018-09-24T11:43:48.216Z,66.24
2018-09-24T11:46:23.125Z,65.00
2018-09-24T11:48:58.827Z,66.31
2018-09-24T11:51:34.020Z,63.61
2018-09-24T11:54:09.017Z,63.73
2018-09-24T11:56:44.634Z,65.97
2018-09-24T11:59:19.525Z,64.84
2018-09-24T12:01:54.614Z,64.89
2018-09-24T12:04:29.907Z,61.68
2018-09-24T12:07:04.903Z,59.69
2018-09-24T12:09:39.825Z,60.19
2018-09-24T12:12:14.778Z,56.98
2018-09-24T12:14:49.655Z,58.02
2018-09-24T12:17:24.691Z,58.16
2018-09-24T12:19:59.707Z,60.26
2018-09-24T12:22:34.842Z,60.74
2018-09-24T12:25:10.223Z,60.14
2018-09-24T12:27:45.192Z,58.44
2018-09-24T12:30:20.306Z,55.39
2018-09-24T12:32:55.415Z,57.85
2018-09-24T12:35:30.387Z,56.25
2018-09-24T12:38:05.356Z,58.84
2018-09-24T12:40:40.351Z,64.97
2018-09-24T12:43:15.238Z,71.20
2018-09-24T12:45:50.351Z,74.49
2018-09-24T12:48:25.501Z,76.76
2018-09-24T12:51:00.757Z,77.33
2018-09-24T12:53:36.070Z,76.90
2018-09-24T12:56:11.953Z,75.97
2018-09-24T12:58:46.838Z,76.88
2018-09-24T13:01:21.968Z,76.55
2018-09-24T13:03:56.931Z,75.11
2018-09-24T13:06:31.878Z,75.15
2018-09-24T13:09:06.790Z,75.10
2018-09-24T13:11:42.229Z,75.25
2018-09-24T13:14:17.222Z,73.25
2018-09-24T13:16:52.312Z,71.56
2018-09-24T13:19:27.470Z,70.08
2018-09-24T13:22:02.546Z,69.75
2018-09-24T13:24:37.644Z,67.63
2018-09-24T13:27:12.732Z,67.17
2018-09-24T13:29:47.649Z,66.03
2018-09-24T13:32:22.490Z,65.81
2018-09-24T13:34:57.766Z,65.61
2018-09-24T13:37:32.734Z,65.07
2018-09-24T13:40:07.589Z,65.21
2018-09-24T13:42:42.495Z,65.86
2018-09-24T13:45:17.564Z,64.58
2018-09-24T13:47:52.927Z,65.03
2018-09-24T13:50:27.823Z,65.46
2018-09-24T13:53:03.165Z,65.07
2018-09-24T13:55:38.144Z,64.27
2018-09-24T13:58:18.640Z,63.50
2018-09-24T14:00:54.186Z,64.73
2018-09-24T14:03:29.684Z,63.36
2018-09-24T14:06:06.239Z,61.93
2018-09-24T14:08:41.306Z,61.78
2018-09-24T14:11:16.343Z,62.84
2018-09-24T14:13:51.227Z,64.84
2018-09-24T14:16:26.826Z,63.25
2018-09-24T14:21:42.062Z,62.55
2018-09-24T14:24:17.217Z,63.07
2018-09-24T14:26:52.515Z,62.53
2018-09-24T14:29:32.717Z,62.92
2018-09-24T14:32:07.666Z,64.49
2018-09-24T14:34:42.681Z,67.62
2018-09-24T14:37:17.585Z,71.06
2018-09-24T14:39:53.774Z,72.25
2018-09-24T14:42:28.923Z,70.30
2018-09-24T14:45:03.917Z,73.86
2018-09-24T14:47:39.881Z,72.37
2018-09-24T14:50:14.890Z,75.12
2018-09-24T14:52:49.841Z,73.51
2018-09-24T14:55:25.045Z,74.39
2018-09-24T14:58:00.177Z,72.99
2018-09-24T15:00:36.474Z,71.77
2018-09-24T15:03:11.730Z,72.12
2018-09-24T15:05:46.955Z,68.47
2018-09-24T15:08:21.986Z,65.92
2018-09-24T15:10:58.142Z,63.98
2018-09-24T15:13:33.225Z,63.71
2018-09-24T15:16:10.079Z,62.76
2018-09-24T15:18:46.414Z,62.34
2018-09-24T15:21:22.875Z,61.31
2018-09-24T15:23:58.529Z,62.57
2018-09-24T15:26:33.476Z,61.46
2018-09-24T15:29:08.663Z,60.66
2018-09-24T15:31:43.649Z,60.25
2018-09-24T15:34:18.940Z,59.63
2018-09-24T15:36:53.814Z,59.58
2018-09-24T15:39:28.777Z,59.58
2018-09-24T15:42:03.629Z,59.49
2018-09-24T15:44:38.521Z,59.73
2018-09-24T15:47:15.069Z,61.13
2018-09-24T15:49:50.221Z,61.23
2018-09-24T15:52:44.804Z,59.83
2018-09-24T15:55:19.826Z,61.05
2018-09-24T15:57:56.419Z,61.19
2018-09-24T16:00:33.836Z,61.64
2018-09-24T16:03:08.771Z,61.59
2018-09-24T16:05:43.751Z,61.93
2018-09-24T16:08:18.700Z,62.56
2018-09-24T16:10:55.796Z,63.04
2018-09-24T16:13:31.320Z,62.96
2018-09-24T16:16:06.361Z,62.10
2018-09-24T16:18:41.405Z,62.54
2018-09-24T16:21:16.219Z,62.71
2018-09-24T16:24:05.925Z,62.67
2018-09-24T16:26:40.945Z,62.81
2018-09-24T16:29:18.295Z,63.48
2018-09-24T16:31:53.392Z,63.19
2018-09-24T16:34:28.490Z,61.81
2018-09-24T16:37:03.527Z,61.55
2018-09-24T16:39:38.543Z,61.17
2018-09-24T16:42:13.531Z,61.73
2018-09-24T16:44:48.643Z,62.26
2018-09-24T16:47:23.735Z,63.26
2018-09-24T16:49:58.687Z,64.02
2018-09-24T16:52:33.651Z,63.75
2018-09-24T16:55:08.692Z,64.59
2018-09-24T16:57:43.830Z,63.67
2018-09-24T17:00:19.046Z,64.13
2018-09-24T17:02:53.976Z,63.77
2018-09-24T17:05:29.392Z,63.35
2018-09-24T17:08:04.434Z,63.66
2018-09-24T17:10:39.441Z,63.40
2018-09-24T17:13:14.225Z,63.82
2018-09-24T17:15:49.048Z,64.28
2018-09-24T17:18:24.194Z,63.54
2018-09-24T17:20:59.152Z,64.52
2018-09-24T17:23:34.305Z,64.80
2018-09-24T17:26:09.219Z,65.02
2018-09-24T17:28:44.219Z,65.34
2018-09-24T17:31:28.328Z,64.60
2018-09-24T17:34:27.443Z,64.90
2018-09-24T17:37:02.435Z,65.28
2018-09-24T17:39:37.529Z,65.20
2018-09-24T17:42:12.522Z,65.45
2018-09-24T17:44:47.298Z,66.69
2018-09-24T17:47:22.300Z,66.74
2018-09-24T17:49:57.128Z,66.14
2018-09-24T17:52:32.278Z,66.34
2018-09-24T17:55:09.369Z,65.35
2018-09-24T17:57:44.469Z,66.38
2018-09-24T18:00:19.508Z,66.87
2018-09-24T18:02:54.486Z,67.00
2018-09-24T18:05:29.520Z,66.74
2018-09-24T18:08:04.556Z,66.69
2018-09-24T18:10:39.697Z,67.45
2018-09-24T18:13:15.614Z,67.57
2018-09-24T18:15:50.509Z,67.78
2018-09-24T18:18:25.333Z,68.09
2018-09-24T18:21:00.240Z,68.35
2018-09-24T18:23:36.195Z,68.42
2018-09-24T18:26:11.301Z,68.42
2018-09-24T18:28:46.136Z,68.14
2018-09-24T18:31:21.529Z,68.98
2018-09-24T18:33:56.699Z,69.49
2018-09-24T18:36:32.378Z,69.72
2018-09-24T18:39:13.803Z,69.35
2018-09-24T18:41:49.398Z,69.11
2018-09-24T18:47:17.311Z,69.80
2018-09-24T18:49:53.064Z,70.68
2018-09-24T18:52:27.972Z,71.98
2018-09-24T18:55:02.977Z,71.83
2018-09-24T18:57:38.093Z,72.14
2018-09-24T19:00:14.055Z,72.21
2018-09-24T19:02:48.894Z,71.49
2018-09-24T19:05:24.295Z,72.63
2018-09-24T19:07:59.935Z,73.32
2018-09-24T19:10:35.194Z,72.63
2018-09-24T19:13:17.343Z,72.45
2018-09-24T19:15:52.386Z,72.86
2018-09-24T19:18:27.372Z,72.90
2018-09-24T19:21:02.352Z,73.29
2018-09-24T19:23:37.381Z,73.72
2018-09-24T19:26:13.273Z,73.56
2018-09-24T19:28:49.152Z,74.22
2018-09-24T19:31:24.203Z,74.87
2018-09-24T19:33:59.080Z,75.05
2018-09-24T19:36:52.138Z,76.41
2018-09-24T19:39:37.005Z,74.95
2018-09-24T19:42:12.736Z,77.05
2018-09-24T19:44:48.100Z,77.50
2018-09-24T19:47:23.383Z,75.84
2018-09-24T19:49:59.307Z,76.84
2018-09-24T19:52:35.187Z,78.17
2018-09-24T19:55:12.400Z,77.18
2018-09-24T19:57:47.340Z,76.87
2018-09-24T20:00:22.272Z,77.74
2018-09-24T20:02:57.141Z,77.41
2018-09-24T20:05:32.201Z,76.07
2018-09-24T20:08:07.127Z,77.43
2018-09-24T20:10:41.970Z,75.07
2018-09-24T20:13:17.450Z,75.81
2018-09-24T20:15:52.557Z,75.51
2018-09-24T20:18:28.451Z,75.54
2018-09-24T20:21:03.651Z,76.00
2018-09-24T20:23:39.376Z,76.29
2018-09-24T20:26:15.421Z,75.75
2018-09-24T20:29:03.867Z,75.07
2018-09-24T20:31:38.999Z,74.40
2018-09-24T20:34:14.260Z,75.18
2018-09-24T20:36:49.384Z,75.22
2018-09-24T20:39:24.595Z,75.78
2018-09-24T20:41:59.566Z,75.66
2018-09-24T20:44:34.860Z,77.16
2018-09-24T20:47:10.342Z,77.99
2018-09-24T20:49:45.977Z,77.45
2018-09-24T20:52:20.942Z,76.85
2018-09-24T20:54:55.958Z,76.69
2018-09-24T20:57:30.808Z,76.74
2018-09-24T21:00:05.879Z,76.83
2018-09-24T21:02:40.821Z,77.77
2018-09-24T21:05:15.962Z,76.85
2018-09-24T21:07:50.957Z,76.52
2018-09-24T21:10:25.841Z,75.66
2018-09-24T21:13:00.838Z,74.62
2018-09-24T21:15:35.774Z,74.44
2018-09-24T21:18:10.862Z,74.08
2018-09-24T21:20:45.932Z,76.33
2018-09-24T21:23:21.112Z,75.68
2018-09-24T21:25:56.250Z,76.12
2018-09-24T21:28:31.106Z,76.13
2018-09-24T21:31:05.998Z,76.27
2018-09-24T21:33:40.952Z,74.93
2018-09-24T21:36:16.117Z,76.11
2018-09-24T21:38:51.279Z,75.51
2018-09-24T21:41:26.367Z,75.02
2018-09-24T21:44:01.290Z,77.53
2018-09-24T21:46:36.345Z,77.18
2018-09-24T21:49:11.087Z,77.77
2018-09-24T21:51:46.191Z,77.75
2018-09-24T21:54:21.217Z,79.13
2018-09-24T21:56:56.317Z,78.03
2018-09-24T21:59:31.315Z,78.52
2018-09-24T22:02:06.383Z,78.95
2018-09-24T22:04:41.529Z,79.13
2018-09-24T22:07:16.626Z,78.19
2018-09-24T22:09:51.533Z,78.55
2018-09-24T22:12:26.448Z,79.09
2018-09-24T22:15:01.391Z,79.37
2018-09-24T22:17:36.327Z,79.37
2018-09-24T22:20:11.301Z,77.86
2018-09-24T22:22:46.306Z,79.67
2018-09-24T22:25:21.177Z,77.88
2018-09-24T22:27:56.102Z,79.05
2018-09-24T22:30:31.006Z,79.60
2018-09-24T22:33:05.990Z,77.52
2018-09-24T22:35:41.104Z,77.39
2018-09-24T22:38:16.226Z,78.94
2018-09-24T22:40:51.187Z,79.70
2018-09-24T22:43:26.143Z,81.11
2018-09-24T22:46:01.102Z,80.44
2018-09-24T22:48:36.155Z,79.42
2018-09-24T22:51:11.178Z,80.23
2018-09-24T22:53:46.282Z,79.13
2018-09-24T22:56:21.395Z,77.79
2018-09-24T22:58:56.327Z,80.15
2018-09-24T23:01:31.316Z,80.84
2018-09-24T23:04:06.135Z,80.64
2018-09-24T23:06:41.257Z,81.49
2018-09-24T23:09:16.225Z,81.37
2018-09-24T23:11:51.369Z,80.07
2018-09-24T23:14:26.447Z,80.16
2018-09-24T23:17:01.490Z,80.85
2018-09-24T23:19:36.368Z,79.32
2018-09-24T23:22:11.508Z,78.52
2018-09-24T23:24:46.517Z,78.77
2018-09-24T23:27:21.376Z,79.23
2018-09-24T23:29:56.267Z,80.09
2018-09-24T23:32:31.251Z,79.68
2018-09-24T23:35:06.407Z,81.10
2018-09-24T23:37:41.311Z,80.10
2018-09-24T23:40:16.312Z,78.57
2018-09-24T23:42:51.364Z,79.69
2018-09-24T23:45:26.470Z,78.59
2018-09-24T23:48:01.275Z,77.40
2018-09-24T23:50:36.419Z,77.66
2018-09-24T23:53:11.504Z,78.60
2018-09-24T23:55:46.687Z,78.05
2018-09-24T23:58:21.660Z,79.31
