createdAt,value
2018-06-04T00:00:02.986Z,15.6
2018-06-04T00:15:02.277Z,15.4
2018-06-04T00:30:02.668Z,15.2
2018-06-04T00:45:02.981Z,15.2
2018-06-04T01:00:02.260Z,15
2018-06-04T01:15:02.560Z,14.9
2018-06-04T01:30:03.018Z,14.9
2018-06-04T01:45:02.405Z,14.7
2018-06-04T02:00:02.726Z,14.6
2018-06-04T02:15:03.036Z,14.5
2018-06-04T02:30:02.455Z,14.2
2018-06-04T02:45:02.895Z,14.1
2018-06-04T03:00:03.432Z,13.9
2018-06-04T03:15:02.872Z,14
2018-06-04T03:30:03.325Z,13.6
2018-06-04T03:45:02.654Z,13.9
2018-06-04T04:00:03.090Z,13.9
2018-06-04T04:15:02.549Z,14.1
2018-06-04T04:30:02.952Z,14.4
2018-06-04T04:45:02.273Z,14.4
2018-06-04T05:00:02.677Z,14.9
2018-06-04T05:15:03.008Z,15.3
2018-06-04T05:30:02.564Z,15.8
2018-06-04T05:45:02.968Z,16.2
2018-06-04T06:00:02.551Z,16.7
2018-06-04T06:15:02.880Z,17.4
2018-06-04T06:30:02.590Z,17.9
2018-06-04T06:45:03.041Z,18.4
2018-06-04T07:00:02.751Z,19
2018-06-04T07:15:03.188Z,19.2
2018-06-04T07:30:02.642Z,19.7
2018-06-04T07:45:02.961Z,20.2
2018-06-04T08:00:02.364Z,21.4
2018-06-04T08:15:02.743Z,22.9
2018-06-04T08:30:03.193Z,23.6
2018-06-04T08:45:02.684Z,24.2
2018-06-04T09:00:02.990Z,24.9
2018-06-04T09:15:02.472Z,25.6
2018-06-04T09:30:02.935Z,26.4
2018-06-04T09:45:03.304Z,26.7
2018-06-04T10:00:02.692Z,27.6
2018-06-04T10:15:03.112Z,28.2
2018-06-04T10:30:02.593Z,28.4
2018-06-04T10:45:03.029Z,28.8
2018-06-04T11:00:02.439Z,29.5
2018-06-04T11:15:02.870Z,30.1
2018-06-04T11:30:02.391Z,30.6
2018-06-04T11:45:02.797Z,31.1
2018-06-04T12:00:03.090Z,30.6
2018-06-04T12:15:02.461Z,29.9
2018-06-04T12:30:02.856Z,30.6
2018-06-04T12:45:03.194Z,29.9
2018-06-04T13:00:02.514Z,29.3
2018-06-04T13:15:02.854Z,31
2018-06-04T13:30:03.303Z,30.2
2018-06-04T13:45:02.672Z,30.1
2018-06-04T14:00:03.094Z,30.2
2018-06-04T14:15:02.516Z,30.4
2018-06-04T14:30:02.953Z,30.2
2018-06-04T14:45:03.376Z,29
2018-06-04T15:00:02.717Z,28.8
2018-06-04T15:15:03.039Z,28.3
2018-06-04T15:30:02.445Z,27.8
2018-06-04T15:45:02.789Z,27.3
2018-06-04T16:00:03.080Z,27.4
2018-06-04T16:15:02.462Z,26.9
2018-06-04T16:30:02.869Z,26.6
2018-06-04T16:45:03.232Z,26.5
2018-06-04T17:00:02.696Z,26.5
2018-06-04T17:15:02.973Z,26.2
2018-06-04T17:30:02.381Z,25.8
2018-06-04T17:45:02.765Z,25.6
2018-06-04T18:00:03.093Z,25.4
2018-06-04T18:15:02.470Z,24.8
2018-06-04T18:30:02.921Z,24.6
2018-06-04T18:45:04.090Z,23.8
2018-06-04T19:00:02.539Z,23.6
2018-06-04T19:15:02.960Z,22.7
2018-06-04T19:30:02.466Z,21.8
2018-06-04T19:45:02.792Z,21.2
2018-06-04T20:00:03.078Z,21.1
2018-06-04T20:15:02.390Z,21.4
2018-06-04T20:30:02.777Z,20.9
2018-06-04T20:45:03.080Z,20.6
2018-06-04T21:00:02.367Z,20.2
2018-06-04T21:15:02.701Z,19.8
2018-06-04T21:30:03.089Z,19.6
2018-06-04T21:45:02.460Z,19
2018-06-04T22:00:03.030Z,19
2018-06-04T22:15:02.514Z,18.5
2018-06-04T22:30:02.967Z,18.1
2018-06-04T22:45:02.364Z,18.1
2018-06-04T23:00:02.831Z,17.8
2018-06-04T23:15:03.169Z,17.6
2018-06-04T23:30:02.636Z,17.4
2018-06-04T23:45:03.030Z,17.1
