createdAt,value
2023-02-19T00:01:11.091Z,2.10
2023-02-19T00:04:19.173Z,2.00
2023-02-19T00:07:21.573Z,1.90
2023-02-19T00:10:23.718Z,1.80
2023-02-19T00:13:25.840Z,1.80
2023-02-19T00:16:33.862Z,1.80
2023-02-19T00:19:36.038Z,1.80
2023-02-19T00:22:38.476Z,1.70
2023-02-19T00:25:40.625Z,1.70
2023-02-19T00:28:42.877Z,1.70
2023-02-19T00:31:45.813Z,1.70
2023-02-19T00:34:48.035Z,1.70
2023-02-19T00:37:50.730Z,1.70
2023-02-19T00:40:53.169Z,1.60
2023-02-19T00:43:57.051Z,1.60
2023-02-19T00:46:59.147Z,1.60
2023-02-19T00:50:01.364Z,1.60
2023-02-19T00:53:03.599Z,1.50
2023-02-19T00:56:06.783Z,1.40
2023-02-19T00:59:09.520Z,1.40
2023-02-19T01:02:11.681Z,1.40
2023-02-19T01:05:13.948Z,1.40
2023-02-19T01:08:16.402Z,1.40
2023-02-19T01:11:18.795Z,1.30
2023-02-19T01:14:20.947Z,1.30
2023-02-19T01:17:23.105Z,1.20
2023-02-19T01:20:26.216Z,1.30
2023-02-19T01:23:28.311Z,1.30
2023-02-19T01:26:32.657Z,1.30
2023-02-19T01:29:34.871Z,1.30
2023-02-19T01:32:37.088Z,1.20
2023-02-19T01:35:39.760Z,1.20
2023-02-19T01:38:42.110Z,1.10
2023-02-19T01:41:44.247Z,1.10
2023-02-19T01:44:46.331Z,1.10
2023-02-19T01:48:02.737Z,1.10
2023-02-19T01:51:11.315Z,1.10
2023-02-19T01:54:16.556Z,1.10
2023-02-19T01:57:26.313Z,1.10
2023-02-19T02:00:28.919Z,1.10
2023-02-19T02:03:31.496Z,1.10
2023-02-19T02:07:24.378Z,1.20
2023-02-19T02:10:26.643Z,1.20
2023-02-19T02:13:29.251Z,1.10
2023-02-19T02:17:03.790Z,1.10
2023-02-19T02:20:14.553Z,1.10
2023-02-19T02:23:20.983Z,1.10
2023-02-19T02:26:51.263Z,1.20
2023-02-19T02:30:22.557Z,1.20
2023-02-19T02:33:39.689Z,1.30
2023-02-19T02:36:48.815Z,1.30
2023-02-19T02:39:52.718Z,1.30
2023-02-19T02:42:58.543Z,1.30
2023-02-19T02:46:00.888Z,1.40
2023-02-19T02:49:06.660Z,1.40
2023-02-19T02:52:29.404Z,1.50
2023-02-19T02:55:37.450Z,1.50
2023-02-19T02:58:41.353Z,1.90
2023-02-19T03:02:07.949Z,1.90
2023-02-19T03:05:37.051Z,1.80
2023-02-19T03:08:55.299Z,1.70
2023-02-19T03:12:20.604Z,1.90
2023-02-19T03:15:46.584Z,1.90
2023-02-19T03:19:12.466Z,2.00
2023-02-19T03:22:20.062Z,2.00
2023-02-19T03:25:44.608Z,2.00
2023-02-19T03:29:08.577Z,2.20
2023-02-19T03:32:28.941Z,2.20
2023-02-19T03:35:34.633Z,2.20
2023-02-19T03:38:45.491Z,2.30
2023-02-19T03:42:07.917Z,2.20
2023-02-19T03:45:24.776Z,2.20
2023-02-19T03:48:35.498Z,2.30
2023-02-19T03:51:44.164Z,2.20
2023-02-19T03:55:03.314Z,2.20
2023-02-19T03:58:30.126Z,2.20
2023-02-19T04:01:45.404Z,2.10
2023-02-19T04:04:56.408Z,2.10
2023-02-19T04:08:06.256Z,2.10
2023-02-19T04:11:10.033Z,2.10
2023-02-19T04:14:29.141Z,2.20
2023-02-19T04:17:37.507Z,2.00
2023-02-19T04:20:46.062Z,2.00
2023-02-19T04:23:49.155Z,2.00
2023-02-19T04:26:52.065Z,2.10
2023-02-19T04:29:54.429Z,2.30
2023-02-19T04:32:56.743Z,2.40
2023-02-19T04:35:58.940Z,2.30
2023-02-19T04:39:01.377Z,2.20
2023-02-19T04:42:04.553Z,2.20
2023-02-19T04:45:07.100Z,2.20
2023-02-19T04:48:09.331Z,2.30
2023-02-19T04:51:12.208Z,2.30
2023-02-19T04:54:14.536Z,2.30
2023-02-19T04:57:16.688Z,2.30
2023-02-19T05:00:20.089Z,2.40
2023-02-19T05:03:22.237Z,2.50
2023-02-19T05:06:24.247Z,2.60
2023-02-19T05:09:26.630Z,2.80
2023-02-19T05:12:31.236Z,2.90
2023-02-19T05:15:33.564Z,2.90
2023-02-19T05:18:35.785Z,2.90
2023-02-19T05:21:39.584Z,2.90
2023-02-19T05:24:41.770Z,3.00
2023-02-19T05:27:43.986Z,3.00
2023-02-19T05:30:51.551Z,3.00
2023-02-19T05:33:56.695Z,3.10
2023-02-19T05:36:58.849Z,3.20
2023-02-19T05:40:01.162Z,3.20
2023-02-19T05:43:04.359Z,3.20
2023-02-19T05:46:07.510Z,3.30
2023-02-19T05:49:09.642Z,3.30
2023-02-19T05:52:11.908Z,3.40
2023-02-19T05:55:14.041Z,3.40
2023-02-19T05:58:16.148Z,3.50
2023-02-19T06:01:23.138Z,4.40
2023-02-19T06:04:25.339Z,4.50
2023-02-19T06:07:27.478Z,4.40
2023-02-19T06:10:29.877Z,4.40
2023-02-19T06:13:32.020Z,4.40
2023-02-19T06:16:34.500Z,4.50
2023-02-19T06:19:36.672Z,4.50
2023-02-19T06:22:39.021Z,4.50
2023-02-19T06:25:41.709Z,4.60
2023-02-19T06:28:44.646Z,4.60
2023-02-19T06:31:46.821Z,4.80
2023-02-19T06:34:49.042Z,4.80
2023-02-19T06:37:51.126Z,4.90
2023-02-19T06:40:53.389Z,4.90
2023-02-19T06:44:00.172Z,4.80
2023-02-19T06:47:02.381Z,4.80
2023-02-19T06:50:04.690Z,4.90
2023-02-19T06:53:06.963Z,5.50
2023-02-19T06:56:23.497Z,5.80
2023-02-19T06:59:26.212Z,5.60
2023-02-19T07:02:28.825Z,5.40
2023-02-19T07:05:30.943Z,5.30
2023-02-19T07:08:33.250Z,5.30
2023-02-19T07:11:38.969Z,5.30
2023-02-19T07:14:41.501Z,5.40
2023-02-19T07:17:43.660Z,5.50
2023-02-19T07:20:46.770Z,5.40
2023-02-19T07:23:48.905Z,5.50
2023-02-19T07:26:50.984Z,5.80
2023-02-19T07:29:53.174Z,6.30
2023-02-19T07:32:55.284Z,6.60
2023-02-19T07:35:57.675Z,7.00
2023-02-19T07:39:00.315Z,7.20
2023-02-19T07:42:02.453Z,7.40
2023-02-19T07:45:04.864Z,7.50
2023-02-19T07:48:07.176Z,7.60
2023-02-19T07:51:13.976Z,7.80
2023-02-19T07:54:16.240Z,7.80
2023-02-19T07:57:18.383Z,7.80
2023-02-19T08:00:23.054Z,7.80
2023-02-19T08:03:25.189Z,7.80
2023-02-19T08:06:27.418Z,7.80
2023-02-19T08:09:29.655Z,7.80
2023-02-19T08:12:50.154Z,7.90
2023-02-19T08:15:52.225Z,7.90
2023-02-19T08:18:54.503Z,8.00
2023-02-19T08:21:56.692Z,8.10
2023-02-19T08:24:58.787Z,8.20
2023-02-19T08:28:01.411Z,8.20
2023-02-19T08:31:07.099Z,8.20
2023-02-19T08:34:09.395Z,8.30
2023-02-19T08:37:11.456Z,8.30
2023-02-19T08:40:14.898Z,8.30
2023-02-19T08:43:19.150Z,8.30
2023-02-19T08:46:22.755Z,8.40
2023-02-19T08:49:28.137Z,8.50
2023-02-19T08:52:30.306Z,8.60
2023-02-19T08:55:33.165Z,8.60
2023-02-19T08:58:36.210Z,8.60
2023-02-19T09:01:38.397Z,8.70
2023-02-19T09:04:41.738Z,8.70
2023-02-19T09:07:44.156Z,8.90
2023-02-19T09:10:56.806Z,9.00
2023-02-19T09:13:58.935Z,9.10
2023-02-19T09:17:02.014Z,9.30
2023-02-19T09:20:04.521Z,9.40
2023-02-19T09:23:06.779Z,9.50
2023-02-19T09:26:11.444Z,9.60
2023-02-19T09:29:14.815Z,9.70
2023-02-19T09:32:19.097Z,9.80
2023-02-19T09:35:21.462Z,9.90
2023-02-19T09:38:23.542Z,10.00
2023-02-19T09:41:35.994Z,10.00
2023-02-19T09:44:41.221Z,10.10
2023-02-19T09:47:43.609Z,10.10
2023-02-19T09:50:48.758Z,10.20
2023-02-19T09:53:52.535Z,10.30
2023-02-19T09:56:57.078Z,10.40
2023-02-19T10:00:02.541Z,10.50
2023-02-19T10:03:11.651Z,10.60
2023-02-19T10:06:29.813Z,10.80
2023-02-19T10:09:32.699Z,11.00
2023-02-19T10:12:35.557Z,11.10
2023-02-19T10:15:50.884Z,11.30
2023-02-19T10:18:53.981Z,11.40
2023-02-19T10:21:56.898Z,11.60
2023-02-19T10:24:59.799Z,11.70
2023-02-19T10:28:03.120Z,11.90
2023-02-19T10:31:16.037Z,12.10
2023-02-19T10:34:22.249Z,12.20
2023-02-19T10:37:24.519Z,12.30
2023-02-19T10:40:28.883Z,12.40
2023-02-19T10:43:37.141Z,12.30
2023-02-19T10:46:48.339Z,12.30
2023-02-19T10:49:53.107Z,12.40
2023-02-19T10:52:59.971Z,12.70
2023-02-19T10:56:09.209Z,12.70
2023-02-19T10:59:23.141Z,12.80
2023-02-19T11:02:27.132Z,13.10
2023-02-19T11:05:29.723Z,13.40
2023-02-19T11:08:44.706Z,13.00
2023-02-19T11:11:52.460Z,13.00
2023-02-19T11:14:56.254Z,13.30
2023-02-19T11:18:08.299Z,13.40
2023-02-19T11:21:29.057Z,13.80
2023-02-19T11:24:38.111Z,14.10
2023-02-19T11:27:57.383Z,14.20
2023-02-19T11:31:28.943Z,14.20
2023-02-19T11:34:31.208Z,14.20
2023-02-19T11:37:33.799Z,14.60
2023-02-19T11:40:55.561Z,15.30
2023-02-19T11:44:16.698Z,15.50
2023-02-19T11:47:40.715Z,15.20
2023-02-19T11:51:12.916Z,15.30
2023-02-19T11:54:37.056Z,15.30
2023-02-19T11:58:15.511Z,16.10
2023-02-19T12:01:20.937Z,17.00
2023-02-19T12:04:36.798Z,16.90
2023-02-19T12:07:45.928Z,16.90
2023-02-19T12:11:00.646Z,17.50
2023-02-19T12:14:14.855Z,17.00
2023-02-19T12:17:33.850Z,16.70
2023-02-19T12:21:05.622Z,16.50
2023-02-19T12:24:29.455Z,16.70
2023-02-19T12:27:56.432Z,17.10
2023-02-19T12:31:39.014Z,17.40
2023-02-19T12:34:50.893Z,17.40
2023-02-19T12:38:12.062Z,17.30
2023-02-19T12:41:27.147Z,17.90
2023-02-19T12:44:52.196Z,18.00
2023-02-19T12:48:07.339Z,18.20
2023-02-19T12:51:22.972Z,19.40
2023-02-19T12:54:30.848Z,19.30
2023-02-19T12:57:38.460Z,19.10
2023-02-19T13:00:53.266Z,18.10
2023-02-19T13:04:18.460Z,16.70
2023-02-19T13:07:57.776Z,17.00
2023-02-19T13:11:15.243Z,17.30
2023-02-19T13:14:40.578Z,17.40
2023-02-19T13:17:53.002Z,16.10
2023-02-19T13:20:56.955Z,15.70
2023-02-19T13:24:03.851Z,16.00
2023-02-19T13:27:34.888Z,17.30
2023-02-19T13:31:01.252Z,18.50
2023-02-19T13:34:22.564Z,19.50
2023-02-19T13:37:26.363Z,18.90
2023-02-19T13:40:39.466Z,17.70
2023-02-19T13:43:43.927Z,18.40
2023-02-19T13:46:49.212Z,18.00
2023-02-19T13:49:52.346Z,17.90
2023-02-19T13:52:57.674Z,18.70
2023-02-19T13:56:01.649Z,19.50
2023-02-19T13:59:34.842Z,20.40
2023-02-19T14:02:37.604Z,20.70
2023-02-19T14:06:10.200Z,20.80
2023-02-19T14:09:44.425Z,21.00
2023-02-19T14:12:47.574Z,21.70
2023-02-19T14:15:51.439Z,21.90
2023-02-19T14:18:56.568Z,21.90
2023-02-19T14:22:00.003Z,21.70
2023-02-19T14:25:10.281Z,21.60
2023-02-19T14:28:37.118Z,21.50
2023-02-19T14:31:41.103Z,21.80
2023-02-19T14:34:46.150Z,21.90
2023-02-19T14:37:51.321Z,21.40
2023-02-19T14:40:55.982Z,20.40
2023-02-19T14:44:04.118Z,19.80
2023-02-19T14:47:14.283Z,20.10
2023-02-19T14:50:30.237Z,20.70
2023-02-19T14:53:39.581Z,21.00
2023-02-19T14:56:49.130Z,21.30
2023-02-19T15:00:00.855Z,21.00
2023-02-19T15:03:05.154Z,20.20
2023-02-19T15:06:16.918Z,20.10
2023-02-19T15:09:22.527Z,20.30
2023-02-19T15:12:29.436Z,20.50
2023-02-19T15:15:41.302Z,20.20
2023-02-19T15:18:48.119Z,20.40
2023-02-19T15:21:51.897Z,20.00
2023-02-19T15:24:56.234Z,19.80
2023-02-19T15:28:29.833Z,19.30
2023-02-19T15:31:32.953Z,19.20
2023-02-19T15:34:36.398Z,19.20
2023-02-19T15:37:42.403Z,19.00
2023-02-19T15:40:50.620Z,18.90
2023-02-19T15:44:06.945Z,19.00
2023-02-19T15:47:24.428Z,19.30
2023-02-19T15:50:36.427Z,19.30
2023-02-19T15:53:54.686Z,18.80
2023-02-19T15:57:04.413Z,18.60
2023-02-19T16:00:37.369Z,18.20
2023-02-19T16:03:41.229Z,17.70
2023-02-19T16:06:54.988Z,16.90
2023-02-19T16:10:24.839Z,16.30
2023-02-19T16:13:30.584Z,15.80
2023-02-19T16:16:39.687Z,15.20
2023-02-19T16:20:01.390Z,14.70
2023-02-19T16:23:12.568Z,14.40
2023-02-19T16:26:19.402Z,14.20
2023-02-19T16:29:31.313Z,13.90
2023-02-19T16:32:35.068Z,13.70
2023-02-19T16:35:40.614Z,13.30
2023-02-19T16:39:10.381Z,12.90
2023-02-19T16:42:15.194Z,12.60
2023-02-19T16:45:19.447Z,12.40
2023-02-19T16:48:24.245Z,12.30
2023-02-19T16:51:28.681Z,12.00
2023-02-19T16:54:32.064Z,11.50
2023-02-19T16:57:34.996Z,11.20
2023-02-19T17:00:41.001Z,10.90
2023-02-19T17:03:45.955Z,10.70
2023-02-19T17:06:49.803Z,10.30
2023-02-19T17:09:53.724Z,10.00
2023-02-19T17:12:58.403Z,9.80
2023-02-19T17:16:02.163Z,9.60
2023-02-19T17:19:12.142Z,9.50
2023-02-19T17:22:18.369Z,9.40
2023-02-19T17:25:22.311Z,9.10
2023-02-19T17:28:27.433Z,8.80
2023-02-19T17:31:31.316Z,8.70
2023-02-19T17:34:35.064Z,8.80
2023-02-19T17:37:38.536Z,8.80
2023-02-19T17:40:45.327Z,8.70
2023-02-19T17:43:51.039Z,8.40
2023-02-19T17:46:56.714Z,8.10
2023-02-19T17:50:01.932Z,8.00
2023-02-19T17:53:06.695Z,8.00
2023-02-19T17:56:14.016Z,8.00
2023-02-19T17:59:18.391Z,7.70
2023-02-19T18:02:22.334Z,7.60
2023-02-19T18:05:28.724Z,7.80
2023-02-19T18:08:33.910Z,7.40
2023-02-19T18:11:37.468Z,7.20
2023-02-19T18:14:42.046Z,7.00
2023-02-19T18:17:46.066Z,6.80
2023-02-19T18:20:54.168Z,6.70
2023-02-19T18:23:58.380Z,6.60
2023-02-19T18:27:01.857Z,6.50
2023-02-19T18:30:07.237Z,6.40
2023-02-19T18:33:13.738Z,6.30
2023-02-19T18:36:18.504Z,6.30
2023-02-19T18:39:22.594Z,6.20
2023-02-19T18:42:27.489Z,6.10
2023-02-19T18:45:36.221Z,5.90
2023-02-19T18:48:40.532Z,5.70
2023-02-19T18:51:46.471Z,5.50
2023-02-19T18:54:55.750Z,5.40
2023-02-19T18:57:59.772Z,5.40
2023-02-19T19:01:04.219Z,5.30
2023-02-19T19:04:09.858Z,5.30
2023-02-19T19:07:14.984Z,5.30
2023-02-19T19:10:19.629Z,5.30
2023-02-19T19:13:24.893Z,5.20
2023-02-19T19:16:30.429Z,5.00
2023-02-19T19:19:34.477Z,4.90
2023-02-19T19:22:39.067Z,4.80
2023-02-19T19:25:44.625Z,4.80
2023-02-19T19:28:48.912Z,4.80
2023-02-19T19:31:52.968Z,4.80
2023-02-19T19:34:58.383Z,4.70
2023-02-19T19:38:01.623Z,4.50
2023-02-19T19:41:05.892Z,4.40
2023-02-19T19:44:10.492Z,4.30
2023-02-19T19:47:15.574Z,4.30
2023-02-19T19:50:20.617Z,4.30
2023-02-19T19:53:27.249Z,4.20
2023-02-19T19:56:31.176Z,4.20
2023-02-19T19:59:37.196Z,4.20
2023-02-19T20:02:41.822Z,4.00
2023-02-19T20:05:47.423Z,4.10
2023-02-19T20:08:53.158Z,4.50
2023-02-19T20:11:56.945Z,5.20
2023-02-19T20:15:00.604Z,5.80
2023-02-19T20:18:07.135Z,6.50
2023-02-19T20:21:13.284Z,6.80
2023-02-19T20:24:19.457Z,7.00
2023-02-19T20:27:23.963Z,7.10
2023-02-19T20:30:27.614Z,7.10
2023-02-19T20:33:31.794Z,7.10
2023-02-19T20:36:49.527Z,7.00
2023-02-19T20:39:53.367Z,7.00
2023-02-19T20:42:57.819Z,7.00
2023-02-19T20:46:02.831Z,6.90
2023-02-19T20:49:15.063Z,7.00
2023-02-19T20:52:23.005Z,7.00
2023-02-19T20:55:26.695Z,6.90
2023-02-19T20:58:30.382Z,6.80
2023-02-19T21:01:34.346Z,6.70
2023-02-19T21:04:40.124Z,6.70
2023-02-19T21:07:43.402Z,6.60
2023-02-19T21:11:06.000Z,6.60
2023-02-19T21:14:10.093Z,6.50
2023-02-19T21:17:15.067Z,6.40
2023-02-19T21:20:19.196Z,6.30
2023-02-19T21:23:22.578Z,6.20
2023-02-19T21:26:33.437Z,6.10
2023-02-19T21:29:37.112Z,6.00
2023-02-19T21:32:40.004Z,5.90
2023-02-19T21:35:43.591Z,5.80
2023-02-19T21:38:47.837Z,5.80
2023-02-19T21:41:52.081Z,5.60
2023-02-19T21:44:54.583Z,5.30
2023-02-19T21:47:57.396Z,5.20
2023-02-19T21:50:59.777Z,5.30
2023-02-19T21:54:03.530Z,5.10
2023-02-19T21:57:06.622Z,5.00
2023-02-19T22:00:11.068Z,5.00
2023-02-19T22:03:16.626Z,5.00
2023-02-19T22:06:22.550Z,5.00
2023-02-19T22:09:24.994Z,5.00
2023-02-19T22:12:27.199Z,4.80
2023-02-19T22:15:29.268Z,4.60
2023-02-19T22:18:31.390Z,4.30
2023-02-19T22:21:33.899Z,4.10
2023-02-19T22:24:36.148Z,4.00
2023-02-19T22:27:38.236Z,4.00
2023-02-19T22:30:41.566Z,3.90
2023-02-19T22:33:44.097Z,3.90
2023-02-19T22:36:46.269Z,3.80
2023-02-19T22:39:48.549Z,3.70
2023-02-19T22:42:50.705Z,3.50
2023-02-19T22:45:52.884Z,3.30
2023-02-19T22:48:55.322Z,3.20
2023-02-19T22:52:04.291Z,3.10
2023-02-19T22:55:06.458Z,3.00
2023-02-19T22:58:08.697Z,2.90
2023-02-19T23:01:12.977Z,2.90
2023-02-19T23:04:15.746Z,2.70
2023-02-19T23:07:17.936Z,2.60
2023-02-19T23:10:20.153Z,2.60
2023-02-19T23:13:22.294Z,2.60
2023-02-19T23:16:24.645Z,2.60
2023-02-19T23:19:27.343Z,2.50
2023-02-19T23:22:29.858Z,2.50
2023-02-19T23:25:31.956Z,2.30
2023-02-19T23:28:33.978Z,2.00
2023-02-19T23:31:36.337Z,2.00
2023-02-19T23:34:38.599Z,2.00
2023-02-19T23:37:40.669Z,2.10
2023-02-19T23:40:43.273Z,2.20
2023-02-19T23:43:45.780Z,2.10
2023-02-19T23:46:48.660Z,2.10
2023-02-19T23:49:50.753Z,2.20
2023-02-19T23:52:53.057Z,2.20
2023-02-19T23:55:55.466Z,2.10
2023-02-19T23:58:57.819Z,2.00
