createdAt,value
2019-05-26T00:01:16.939Z,39.02
2019-05-26T00:03:43.325Z,39.03
2019-05-26T00:06:09.648Z,39.07
2019-05-26T00:08:36.160Z,38.99
2019-05-26T00:11:02.502Z,39.10
2019-05-26T00:13:28.959Z,39.15
2019-05-26T00:15:55.256Z,39.08
2019-05-26T00:18:21.552Z,39.08
2019-05-26T00:23:14.247Z,39.02
2019-05-26T00:25:40.586Z,39.13
2019-05-26T00:28:06.916Z,39.17
2019-05-26T00:30:33.271Z,39.09
2019-05-26T00:32:59.608Z,39.21
2019-05-26T00:35:25.981Z,39.14
2019-05-26T00:37:52.341Z,39.09
2019-05-26T00:40:18.674Z,39.22
2019-05-26T00:42:45.015Z,39.19
2019-05-26T00:45:11.433Z,39.10
2019-05-26T00:47:37.765Z,39.12
2019-05-26T00:50:04.174Z,39.19
2019-05-26T00:52:30.608Z,39.17
2019-05-26T00:57:23.267Z,39.05
2019-05-26T00:59:49.623Z,39.15
2019-05-26T01:02:16.009Z,39.10
2019-05-26T01:04:42.398Z,39.19
2019-05-26T01:07:08.686Z,39.11
2019-05-26T01:09:35.049Z,39.11
2019-05-26T01:12:01.358Z,39.28
2019-05-26T01:14:27.771Z,39.29
2019-05-26T01:16:55.892Z,39.20
2019-05-26T01:19:20.491Z,39.25
2019-05-26T01:21:46.815Z,39.25
2019-05-26T01:24:13.143Z,39.31
2019-05-26T01:26:39.471Z,39.44
2019-05-26T01:29:05.807Z,39.38
2019-05-26T01:31:32.182Z,39.52
2019-05-26T01:33:58.535Z,39.66
2019-05-26T01:36:24.875Z,39.72
2019-05-26T01:38:51.213Z,39.65
2019-05-26T01:41:17.538Z,39.86
2019-05-26T01:43:43.889Z,39.80
2019-05-26T01:46:10.313Z,39.99
2019-05-26T01:48:36.701Z,39.93
2019-05-26T01:53:42.602Z,40.14
2019-05-26T01:56:08.950Z,40.37
2019-05-26T01:58:35.280Z,40.41
2019-05-26T02:01:01.662Z,40.32
2019-05-26T02:03:28.013Z,40.61
2019-05-26T02:05:54.429Z,40.59
2019-05-26T02:08:20.794Z,40.60
2019-05-26T02:10:47.169Z,40.62
2019-05-26T02:13:13.516Z,40.67
2019-05-26T02:15:39.900Z,40.75
2019-05-26T02:18:06.259Z,40.73
2019-05-26T02:20:32.663Z,40.83
2019-05-26T02:22:59.051Z,40.71
2019-05-26T02:25:25.327Z,40.73
2019-05-26T02:27:51.664Z,40.81
2019-05-26T02:30:18.014Z,40.67
2019-05-26T02:32:44.373Z,40.70
2019-05-26T02:35:10.671Z,40.72
2019-05-26T02:40:03.364Z,40.77
2019-05-26T02:42:29.687Z,40.68
2019-05-26T02:44:59.296Z,40.79
2019-05-26T02:47:22.388Z,40.77
2019-05-26T02:49:48.727Z,40.91
2019-05-26T02:52:15.112Z,40.92
2019-05-26T02:54:41.427Z,40.86
2019-05-26T02:57:07.754Z,40.99
2019-05-26T02:59:34.099Z,40.86
2019-05-26T03:02:03.692Z,40.98
2019-05-26T03:04:26.757Z,40.87
2019-05-26T03:06:53.141Z,40.91
2019-05-26T03:09:23.364Z,40.88
2019-05-26T03:14:12.239Z,40.88
2019-05-26T03:16:38.608Z,40.70
2019-05-26T03:19:04.986Z,40.78
2019-05-26T03:21:31.307Z,40.61
2019-05-26T03:23:57.661Z,40.71
2019-05-26T03:26:23.992Z,40.61
2019-05-26T03:28:50.324Z,40.71
2019-05-26T03:31:16.674Z,40.59
2019-05-26T03:33:43.081Z,40.32
2019-05-26T03:36:10.668Z,40.25
2019-05-26T03:38:35.725Z,40.32
2019-05-26T03:41:02.148Z,40.22
2019-05-26T03:43:28.480Z,40.15
2019-05-26T03:45:54.852Z,39.96
2019-05-26T03:48:21.195Z,39.91
2019-05-26T03:50:47.694Z,39.74
2019-05-26T03:53:14.056Z,39.76
2019-05-26T03:55:40.456Z,39.64
2019-05-26T03:58:06.844Z,39.76
2019-05-26T04:00:33.169Z,39.46
2019-05-26T04:02:59.501Z,39.31
2019-05-26T04:05:25.938Z,39.20
2019-05-26T04:10:18.643Z,38.93
2019-05-26T04:12:45.028Z,39.06
2019-05-26T04:15:11.392Z,38.70
2019-05-26T04:17:37.766Z,38.65
2019-05-26T04:20:04.148Z,38.73
2019-05-26T04:22:30.482Z,38.61
2019-05-26T04:24:56.836Z,38.70
2019-05-26T04:27:23.179Z,38.38
2019-05-26T04:29:49.608Z,38.61
2019-05-26T04:32:15.925Z,38.08
2019-05-26T04:34:42.295Z,38.25
2019-05-26T04:37:08.765Z,38.19
2019-05-26T04:39:34.974Z,38.33
2019-05-26T04:44:27.649Z,38.09
2019-05-26T04:46:53.979Z,38.50
2019-05-26T04:49:20.316Z,38.51
2019-05-26T04:51:46.642Z,38.53
2019-05-26T04:54:13.081Z,38.66
2019-05-26T04:56:39.466Z,38.67
2019-05-26T04:59:05.814Z,38.71
2019-05-26T05:01:32.173Z,38.70
2019-05-26T05:03:58.513Z,38.51
2019-05-26T05:06:24.870Z,38.70
2019-05-26T05:08:51.183Z,38.87
2019-05-26T05:11:17.513Z,38.80
2019-05-26T05:13:43.922Z,38.67
2019-05-26T05:18:36.716Z,38.86
2019-05-26T05:21:03.006Z,38.91
2019-05-26T05:23:29.475Z,38.89
2019-05-26T05:25:55.884Z,38.89
2019-05-26T05:28:22.237Z,38.88
2019-05-26T05:30:48.515Z,38.78
2019-05-26T05:33:14.845Z,38.77
2019-05-26T05:35:41.189Z,38.75
2019-05-26T05:38:07.540Z,38.53
2019-05-26T05:40:33.962Z,38.50
2019-05-26T05:43:00.353Z,38.45
2019-05-26T05:45:26.703Z,38.55
2019-05-26T05:47:53.022Z,38.54
2019-05-26T05:50:19.361Z,38.49
2019-05-26T05:52:45.704Z,38.40
2019-05-26T05:55:12.046Z,38.36
2019-05-26T05:57:38.459Z,38.41
2019-05-26T06:00:04.780Z,38.50
2019-05-26T06:02:31.126Z,38.36
2019-05-26T06:04:57.573Z,38.32
2019-05-26T06:07:23.956Z,38.41
2019-05-26T06:09:53.066Z,38.40
2019-05-26T06:12:19.390Z,38.36
2019-05-26T06:14:45.791Z,38.52
2019-05-26T06:17:12.066Z,38.51
2019-05-26T06:19:38.459Z,38.51
2019-05-26T06:22:04.788Z,38.46
2019-05-26T06:24:31.144Z,38.57
2019-05-26T06:26:57.491Z,38.47
2019-05-26T06:29:23.833Z,38.51
2019-05-26T06:31:50.409Z,38.54
2019-05-26T06:34:16.540Z,38.64
2019-05-26T06:36:42.871Z,38.61
2019-05-26T06:39:09.225Z,38.62
2019-05-26T06:41:35.574Z,38.67
2019-05-26T06:44:01.971Z,38.62
2019-05-26T06:46:28.298Z,38.68
2019-05-26T06:48:54.647Z,38.70
2019-05-26T06:51:20.977Z,38.72
2019-05-26T06:53:47.334Z,38.70
2019-05-26T06:56:13.742Z,38.76
2019-05-26T07:01:06.536Z,38.89
2019-05-26T07:03:32.898Z,38.93
2019-05-26T07:05:59.207Z,38.87
2019-05-26T07:08:25.554Z,38.96
2019-05-26T07:10:51.938Z,39.02
2019-05-26T07:13:18.236Z,38.99
2019-05-26T07:15:44.584Z,38.95
2019-05-26T07:18:10.915Z,38.96
2019-05-26T07:20:37.314Z,38.90
2019-05-26T07:23:04.368Z,39.03
2019-05-26T07:25:30.059Z,39.14
2019-05-26T07:27:56.388Z,39.01
2019-05-26T07:30:23.494Z,39.02
2019-05-26T07:32:49.113Z,38.90
2019-05-26T07:35:15.444Z,39.02
2019-05-26T07:37:41.734Z,39.20
2019-05-26T07:40:08.247Z,39.03
2019-05-26T07:42:34.589Z,39.03
2019-05-26T07:45:00.969Z,39.09
2019-05-26T07:47:27.302Z,38.96
2019-05-26T07:49:53.646Z,39.07
2019-05-26T07:52:19.976Z,39.07
2019-05-26T07:54:46.299Z,38.95
2019-05-26T07:57:12.770Z,38.98
2019-05-26T07:59:39.184Z,38.94
2019-05-26T08:02:05.515Z,38.95
2019-05-26T08:04:31.861Z,38.92
2019-05-26T08:06:58.346Z,38.82
2019-05-26T08:09:24.541Z,38.77
2019-05-26T08:11:50.927Z,38.80
2019-05-26T08:14:17.231Z,38.90
2019-05-26T08:16:43.600Z,38.96
2019-05-26T08:19:09.945Z,38.92
2019-05-26T08:21:36.361Z,38.90
2019-05-26T08:24:02.707Z,38.97
2019-05-26T08:26:29.095Z,39.12
2019-05-26T08:28:55.408Z,39.06
2019-05-26T08:31:21.739Z,39.05
2019-05-26T08:33:48.088Z,39.02
2019-05-26T08:36:14.439Z,39.17
2019-05-26T08:38:40.823Z,39.19
2019-05-26T08:41:07.197Z,39.08
2019-05-26T08:43:33.533Z,39.03
2019-05-26T08:45:59.902Z,39.23
2019-05-26T08:48:26.227Z,39.34
2019-05-26T08:50:52.579Z,39.48
2019-05-26T08:53:18.965Z,39.33
2019-05-26T08:55:45.347Z,39.41
2019-05-26T08:58:11.647Z,39.51
2019-05-26T09:00:38.003Z,39.62
2019-05-26T09:03:04.364Z,39.57
2019-05-26T09:05:31.004Z,39.73
2019-05-26T09:07:57.308Z,39.65
2019-05-26T09:10:23.688Z,39.86
2019-05-26T09:13:00.436Z,39.83
2019-05-26T09:15:16.590Z,39.95
2019-05-26T09:17:42.884Z,39.77
2019-05-26T09:20:11.363Z,39.78
2019-05-26T09:22:35.549Z,39.94
2019-05-26T09:25:02.075Z,39.94
2019-05-26T09:27:28.328Z,39.96
2019-05-26T09:29:54.726Z,40.00
2019-05-26T09:32:21.183Z,40.10
2019-05-26T09:34:47.557Z,40.03
2019-05-26T09:39:40.266Z,40.08
2019-05-26T09:42:06.653Z,40.15
2019-05-26T09:44:33.013Z,40.15
2019-05-26T09:46:59.401Z,40.17
2019-05-26T09:49:25.743Z,40.12
2019-05-26T09:51:52.137Z,40.12
2019-05-26T09:54:18.500Z,40.19
2019-05-26T09:56:44.839Z,40.28
2019-05-26T09:59:11.199Z,40.10
2019-05-26T10:01:37.578Z,40.13
2019-05-26T10:04:04.001Z,40.14
2019-05-26T10:06:30.338Z,40.12
2019-05-26T10:08:56.733Z,40.03
2019-05-26T10:13:49.469Z,40.04
2019-05-26T10:16:15.826Z,40.00
2019-05-26T10:18:42.137Z,39.87
2019-05-26T10:21:08.480Z,39.90
2019-05-26T10:23:34.896Z,39.85
2019-05-26T10:26:01.371Z,39.86
2019-05-26T10:28:27.762Z,39.88
2019-05-26T10:30:54.109Z,39.88
2019-05-26T10:33:20.624Z,39.82
2019-05-26T10:35:46.975Z,39.78
2019-05-26T10:38:16.095Z,39.70
2019-05-26T10:40:42.440Z,39.82
2019-05-26T10:43:08.816Z,39.55
2019-05-26T10:48:01.466Z,39.66
2019-05-26T10:50:27.854Z,39.74
2019-05-26T10:52:54.259Z,39.70
2019-05-26T10:55:20.583Z,39.65
2019-05-26T10:57:46.934Z,39.68
2019-05-26T11:00:13.333Z,39.72
2019-05-26T11:02:39.698Z,39.66
2019-05-26T11:05:06.097Z,39.65
2019-05-26T11:07:32.448Z,39.59
2019-05-26T11:09:58.819Z,39.44
2019-05-26T11:12:25.190Z,39.46
2019-05-26T11:14:51.541Z,39.55
2019-05-26T11:17:19.612Z,39.42
2019-05-26T11:22:12.348Z,39.48
2019-05-26T11:24:38.709Z,39.42
2019-05-26T11:27:10.966Z,39.43
2019-05-26T11:29:31.548Z,39.30
2019-05-26T11:31:57.900Z,39.39
2019-05-26T11:34:24.276Z,39.53
2019-05-26T11:36:50.664Z,39.38
2019-05-26T11:39:16.939Z,39.43
2019-05-26T11:41:43.341Z,39.38
2019-05-26T11:44:17.508Z,39.41
2019-05-26T11:46:36.033Z,39.44
2019-05-26T11:49:02.373Z,39.46
2019-05-26T11:51:28.768Z,39.46
2019-05-26T11:56:21.553Z,39.40
2019-05-26T11:58:47.902Z,39.38
2019-05-26T12:01:14.238Z,39.38
2019-05-26T12:03:40.625Z,39.31
2019-05-26T12:06:06.908Z,39.31
2019-05-26T12:08:33.297Z,39.23
2019-05-26T12:10:59.631Z,39.22
2019-05-26T12:13:26.025Z,39.19
2019-05-26T12:15:52.382Z,39.24
2019-05-26T12:18:18.751Z,39.29
2019-05-26T12:20:45.092Z,39.26
2019-05-26T12:23:11.596Z,39.31
2019-05-26T12:25:37.991Z,39.17
2019-05-26T12:30:30.772Z,39.22
2019-05-26T12:32:57.117Z,39.09
2019-05-26T12:35:23.471Z,39.15
2019-05-26T12:37:49.841Z,39.15
2019-05-26T12:40:16.208Z,39.12
2019-05-26T12:42:42.605Z,39.11
2019-05-26T12:45:08.907Z,39.08
2019-05-26T12:47:35.282Z,39.01
2019-05-26T12:50:01.633Z,38.97
2019-05-26T12:52:28.068Z,39.11
2019-05-26T12:54:54.481Z,38.98
2019-05-26T12:57:20.794Z,39.07
2019-05-26T12:59:47.150Z,39.10
2019-05-26T13:04:39.889Z,39.09
2019-05-26T13:07:06.307Z,39.02
2019-05-26T13:09:32.639Z,39.01
2019-05-26T13:11:59.008Z,39.07
2019-05-26T13:14:25.402Z,38.90
2019-05-26T13:16:51.964Z,39.11
2019-05-26T13:19:18.241Z,38.90
2019-05-26T13:21:44.617Z,38.93
2019-05-26T13:24:10.983Z,38.77
2019-05-26T13:26:37.319Z,38.81
2019-05-26T13:29:03.681Z,38.90
2019-05-26T13:31:30.102Z,38.90
2019-05-26T13:33:56.403Z,38.98
2019-05-26T13:38:49.129Z,38.97
2019-05-26T13:41:15.480Z,38.95
2019-05-26T13:43:41.908Z,38.99
2019-05-26T13:46:08.223Z,38.97
2019-05-26T13:48:34.578Z,39.02
2019-05-26T13:51:00.932Z,39.02
2019-05-26T13:53:27.285Z,39.20
2019-05-26T13:55:53.638Z,38.90
2019-05-26T13:58:19.998Z,39.16
2019-05-26T14:00:46.332Z,39.18
2019-05-26T14:03:13.783Z,38.85
2019-05-26T14:05:39.059Z,39.06
2019-05-26T14:08:05.447Z,39.30
2019-05-26T14:12:58.140Z,39.06
2019-05-26T14:15:36.793Z,39.02
2019-05-26T14:17:50.884Z,39.25
2019-05-26T14:20:17.219Z,38.97
2019-05-26T14:22:43.557Z,38.92
2019-05-26T14:25:09.948Z,39.00
2019-05-26T14:27:36.314Z,38.97
2019-05-26T14:30:02.648Z,38.86
2019-05-26T14:32:28.978Z,38.93
2019-05-26T14:34:55.339Z,38.88
2019-05-26T14:37:21.713Z,38.92
2019-05-26T14:39:49.989Z,38.89
2019-05-26T14:42:14.403Z,38.94
2019-05-26T14:44:40.735Z,38.94
2019-05-26T14:47:07.152Z,38.83
2019-05-26T14:49:33.506Z,38.73
2019-05-26T14:51:59.920Z,38.98
2019-05-26T14:56:52.636Z,38.93
2019-05-26T14:59:18.980Z,38.97
2019-05-26T15:01:45.318Z,38.91
2019-05-26T15:04:11.664Z,39.31
2019-05-26T15:06:38.016Z,38.91
2019-05-26T15:09:04.417Z,38.97
2019-05-26T15:11:30.838Z,39.19
2019-05-26T15:13:57.217Z,38.96
2019-05-26T15:16:23.544Z,38.92
2019-05-26T15:18:49.971Z,39.12
2019-05-26T15:21:18.083Z,39.12
2019-05-26T15:23:42.693Z,38.93
2019-05-26T15:26:09.021Z,39.38
2019-05-26T15:28:35.381Z,39.22
2019-05-26T15:31:01.789Z,39.21
2019-05-26T15:33:28.177Z,39.17
2019-05-26T15:35:54.543Z,39.37
2019-05-26T15:38:20.892Z,39.31
2019-05-26T15:40:47.262Z,39.54
2019-05-26T15:43:13.604Z,39.60
2019-05-26T15:45:40.012Z,39.64
2019-05-26T15:48:06.344Z,39.71
2019-05-26T15:50:32.703Z,39.69
2019-05-26T15:52:59.049Z,39.93
2019-05-26T15:55:25.447Z,39.92
2019-05-26T15:57:51.861Z,40.15
2019-05-26T16:00:18.218Z,40.18
2019-05-26T16:02:44.625Z,40.32
2019-05-26T16:05:11.076Z,40.21
2019-05-26T16:07:37.449Z,40.32
2019-05-26T16:10:03.785Z,40.33
2019-05-26T16:12:30.127Z,40.40
2019-05-26T16:14:56.460Z,40.30
2019-05-26T16:17:22.828Z,40.17
2019-05-26T16:19:49.184Z,40.37
2019-05-26T16:22:15.523Z,40.36
2019-05-26T16:27:18.807Z,40.27
2019-05-26T16:29:34.603Z,40.23
2019-05-26T16:32:01.008Z,40.29
2019-05-26T16:34:27.343Z,40.37
2019-05-26T16:36:53.622Z,40.25
2019-05-26T16:39:35.865Z,40.28
2019-05-26T16:41:46.356Z,40.35
2019-05-26T16:44:12.691Z,40.33
2019-05-26T16:46:39.045Z,40.37
2019-05-26T16:49:05.440Z,40.30
2019-05-26T16:51:31.800Z,40.32
2019-05-26T16:53:58.151Z,40.34
2019-05-26T16:56:24.492Z,40.42
2019-05-26T17:01:17.240Z,40.38
2019-05-26T17:03:43.651Z,40.48
2019-05-26T17:06:09.945Z,40.36
2019-05-26T17:08:36.320Z,40.70
2019-05-26T17:11:02.642Z,40.46
2019-05-26T17:13:29.012Z,40.38
2019-05-26T17:15:55.378Z,40.49
2019-05-26T17:18:21.744Z,40.41
2019-05-26T17:20:48.066Z,40.35
2019-05-26T17:23:14.458Z,40.38
2019-05-26T17:25:40.820Z,40.44
2019-05-26T17:28:07.241Z,40.41
2019-05-26T17:30:33.707Z,40.47
2019-05-26T17:35:26.440Z,40.58
2019-05-26T17:37:52.828Z,40.43
2019-05-26T17:40:19.129Z,40.44
2019-05-26T17:42:45.462Z,40.58
2019-05-26T17:45:11.971Z,40.59
2019-05-26T17:47:38.326Z,40.67
2019-05-26T17:50:04.700Z,40.67
2019-05-26T17:52:31.031Z,40.65
2019-05-26T17:54:57.368Z,40.67
2019-05-26T17:57:23.711Z,40.74
2019-05-26T17:59:50.051Z,40.86
2019-05-26T18:02:16.389Z,40.95
2019-05-26T18:04:42.747Z,40.92
2019-05-26T18:07:09.231Z,40.87
2019-05-26T18:09:43.619Z,41.02
2019-05-26T18:12:01.932Z,41.02
2019-05-26T18:14:28.268Z,41.06
2019-05-26T18:16:54.628Z,41.18
2019-05-26T18:19:20.945Z,41.31
2019-05-26T18:21:47.371Z,41.28
2019-05-26T18:24:13.733Z,41.21
2019-05-26T18:26:40.024Z,41.24
2019-05-26T18:29:06.387Z,41.39
2019-05-26T18:31:32.760Z,41.51
2019-05-26T18:33:59.124Z,41.70
2019-05-26T18:36:25.476Z,41.73
2019-05-26T18:38:51.939Z,41.59
2019-05-26T18:43:44.636Z,41.44
2019-05-26T18:46:10.993Z,41.66
2019-05-26T18:48:37.379Z,41.70
2019-05-26T18:51:03.717Z,41.64
2019-05-26T18:53:30.130Z,41.78
2019-05-26T18:55:56.474Z,41.72
2019-05-26T18:58:22.833Z,41.79
2019-05-26T19:00:49.284Z,41.75
2019-05-26T19:03:15.599Z,41.74
2019-05-26T19:05:42.125Z,41.83
2019-05-26T19:08:08.489Z,41.78
2019-05-26T19:10:34.857Z,41.81
2019-05-26T19:13:01.208Z,41.79
2019-05-26T19:17:53.959Z,41.83
2019-05-26T19:20:20.419Z,42.03
2019-05-26T19:22:46.755Z,41.82
2019-05-26T19:25:13.109Z,41.67
2019-05-26T19:27:39.446Z,41.77
2019-05-26T19:30:05.841Z,41.68
2019-05-26T19:32:32.225Z,41.63
2019-05-26T19:34:58.606Z,41.49
2019-05-26T19:37:24.964Z,41.53
2019-05-26T19:39:51.474Z,41.54
2019-05-26T19:42:17.815Z,41.61
2019-05-26T19:44:44.156Z,41.65
2019-05-26T19:47:10.514Z,41.66
2019-05-26T19:52:03.211Z,41.73
2019-05-26T19:54:29.610Z,41.72
2019-05-26T19:56:55.961Z,41.57
2019-05-26T19:59:22.327Z,41.60
2019-05-26T20:01:48.772Z,41.51
2019-05-26T20:04:15.206Z,41.58
2019-05-26T20:06:43.884Z,41.57
2019-05-26T20:09:07.931Z,41.58
2019-05-26T20:11:34.330Z,41.44
2019-05-26T20:14:00.695Z,41.54
2019-05-26T20:16:30.540Z,41.55
2019-05-26T20:18:53.377Z,41.45
2019-05-26T20:21:19.821Z,41.61
2019-05-26T20:23:46.235Z,41.57
2019-05-26T20:26:12.562Z,41.53
2019-05-26T20:28:38.916Z,41.54
2019-05-26T20:31:05.327Z,41.49
2019-05-26T20:33:31.681Z,41.61
2019-05-26T20:35:58.078Z,41.50
2019-05-26T20:38:24.425Z,41.66
2019-05-26T20:40:50.858Z,41.68
2019-05-26T20:43:17.296Z,41.71
2019-05-26T20:45:43.657Z,41.70
2019-05-26T20:48:09.990Z,41.71
2019-05-26T20:50:36.376Z,41.67
2019-05-26T20:53:02.671Z,41.93
2019-05-26T20:55:29.048Z,41.86
2019-05-26T20:57:55.325Z,41.85
2019-05-26T21:00:21.675Z,41.84
2019-05-26T21:02:48.018Z,41.80
2019-05-26T21:05:14.456Z,41.90
2019-05-26T21:07:40.782Z,41.83
2019-05-26T21:10:07.190Z,42.00
2019-05-26T21:12:33.507Z,41.98
2019-05-26T21:15:01.030Z,41.95
2019-05-26T21:17:26.183Z,42.10
2019-05-26T21:19:52.529Z,42.07
2019-05-26T21:22:18.883Z,42.02
2019-05-26T21:24:45.252Z,42.27
2019-05-26T21:27:11.646Z,42.26
2019-05-26T21:32:04.292Z,42.34
2019-05-26T21:34:30.628Z,42.47
2019-05-26T21:36:56.969Z,42.50
2019-05-26T21:39:23.316Z,42.43
2019-05-26T21:41:49.643Z,42.43
2019-05-26T21:44:15.993Z,42.31
2019-05-26T21:46:42.460Z,42.24
2019-05-26T21:49:08.827Z,42.31
2019-05-26T21:51:35.175Z,42.28
2019-05-26T21:54:01.525Z,42.34
2019-05-26T21:56:27.859Z,42.15
2019-05-26T21:58:54.200Z,42.31
2019-05-26T22:01:23.041Z,42.11
2019-05-26T22:06:19.500Z,42.16
2019-05-26T22:08:42.059Z,42.15
2019-05-26T22:11:08.391Z,42.15
2019-05-26T22:13:34.738Z,42.05
2019-05-26T22:16:01.094Z,42.12
2019-05-26T22:18:27.457Z,42.11
2019-05-26T22:20:53.798Z,41.99
2019-05-26T22:23:20.162Z,41.99
2019-05-26T22:25:46.477Z,42.05
2019-05-26T22:28:12.804Z,42.05
2019-05-26T22:30:39.133Z,42.07
2019-05-26T22:33:05.461Z,42.09
2019-05-26T22:35:31.807Z,42.05
2019-05-26T22:40:24.562Z,41.96
2019-05-26T22:42:50.900Z,41.88
2019-05-26T22:45:17.218Z,41.95
2019-05-26T22:47:43.594Z,41.86
2019-05-26T22:50:09.980Z,41.89
2019-05-26T22:52:36.361Z,41.91
2019-05-26T22:55:02.727Z,41.90
2019-05-26T22:57:29.076Z,41.98
2019-05-26T22:59:55.440Z,41.97
2019-05-26T23:02:21.815Z,42.00
2019-05-26T23:04:48.198Z,41.99
2019-05-26T23:07:14.545Z,41.96
2019-05-26T23:09:40.895Z,42.00
2019-05-26T23:14:33.600Z,42.01
2019-05-26T23:16:59.931Z,41.92
2019-05-26T23:19:26.324Z,41.94
2019-05-26T23:21:52.672Z,41.90
2019-05-26T23:24:19.022Z,41.89
2019-05-26T23:26:45.358Z,41.88
2019-05-26T23:29:11.707Z,41.90
2019-05-26T23:31:38.184Z,41.97
2019-05-26T23:34:04.529Z,41.80
2019-05-26T23:36:30.926Z,41.92
2019-05-26T23:38:57.229Z,41.85
2019-05-26T23:41:23.570Z,41.79
2019-05-26T23:43:49.887Z,41.86
2019-05-26T23:48:42.598Z,42.09
2019-05-26T23:51:08.939Z,41.98
2019-05-26T23:53:35.277Z,42.03
2019-05-26T23:56:01.617Z,41.74
2019-05-26T23:58:27.941Z,41.99
