createdAt,value
2018-06-08T00:00:48.377Z,7.07
2018-06-08T00:03:17.980Z,7.50
2018-06-08T00:05:46.810Z,6.63
2018-06-08T00:08:15.657Z,7.27
2018-06-08T00:10:44.484Z,8.03
2018-06-08T00:13:13.408Z,7.37
2018-06-08T00:15:42.292Z,8.27
2018-06-08T00:18:11.124Z,7.10
2018-06-08T00:20:39.971Z,7.53
2018-06-08T00:23:08.797Z,7.20
2018-06-08T00:25:37.654Z,11.97
2018-06-08T00:28:06.510Z,8.87
2018-06-08T00:30:35.415Z,7.63
2018-06-08T00:33:04.599Z,10.50
2018-06-08T00:35:34.180Z,9.40
2018-06-08T00:38:03.174Z,8.50
2018-06-08T00:40:32.227Z,7.80
2018-06-08T00:43:01.140Z,7.70
2018-06-08T00:45:30.027Z,7.90
2018-06-08T00:47:58.864Z,7.90
2018-06-08T00:50:27.531Z,11.60
2018-06-08T00:52:56.749Z,8.20
2018-06-08T00:55:25.712Z,7.87
2018-06-08T00:57:54.620Z,8.35
2018-06-08T01:00:23.514Z,8.60
2018-06-08T01:02:53.041Z,9.10
2018-06-08T01:05:21.929Z,8.53
2018-06-08T01:07:50.739Z,7.80
2018-06-08T01:10:19.580Z,9.07
2018-06-08T01:12:48.401Z,9.97
2018-06-08T01:15:17.259Z,8.40
2018-06-08T01:17:46.073Z,8.70
2018-06-08T01:20:14.899Z,9.20
2018-06-08T01:22:43.805Z,8.67
2018-06-08T01:25:12.642Z,11.13
2018-06-08T01:27:41.514Z,9.70
2018-06-08T01:30:10.367Z,8.43
2018-06-08T01:32:39.194Z,8.97
2018-06-08T01:35:08.193Z,9.27
2018-06-08T01:37:37.599Z,9.10
2018-06-08T01:40:06.459Z,9.00
2018-06-08T01:42:35.385Z,9.00
2018-06-08T01:45:04.511Z,8.47
2018-06-08T01:47:33.394Z,9.60
2018-06-08T01:50:02.223Z,12.77
2018-06-08T01:52:31.056Z,9.53
2018-06-08T01:54:59.927Z,8.70
2018-06-08T01:57:28.792Z,10.03
2018-06-08T01:59:57.707Z,9.67
2018-06-08T02:02:27.241Z,10.67
2018-06-08T02:04:56.082Z,11.97
2018-06-08T02:07:24.985Z,9.43
2018-06-08T02:09:53.836Z,10.87
2018-06-08T02:12:22.698Z,9.07
2018-06-08T02:14:51.547Z,9.73
2018-06-08T02:17:20.411Z,9.50
2018-06-08T02:19:49.265Z,8.50
2018-06-08T02:22:18.710Z,15.37
2018-06-08T02:24:47.548Z,10.17
2018-06-08T02:27:16.408Z,9.40
2018-06-08T02:29:45.298Z,11.73
2018-06-08T02:32:14.197Z,9.07
2018-06-08T02:34:43.041Z,13.33
2018-06-08T02:37:11.904Z,8.93
2018-06-08T02:39:40.811Z,9.53
2018-06-08T02:42:09.671Z,9.87
2018-06-08T02:44:38.496Z,8.90
2018-06-08T02:47:07.300Z,9.30
2018-06-08T02:49:36.160Z,10.20
2018-06-08T02:52:05.022Z,9.00
2018-06-08T02:54:33.913Z,9.37
2018-06-08T02:57:02.780Z,9.30
2018-06-08T02:59:31.646Z,9.60
2018-06-08T03:02:00.468Z,9.17
2018-06-08T03:04:29.320Z,14.20
2018-06-08T03:06:58.295Z,9.07
2018-06-08T03:09:27.196Z,8.90
2018-06-08T03:11:56.515Z,9.30
2018-06-08T03:14:25.327Z,8.93
2018-06-08T03:16:54.162Z,7.93
2018-06-08T03:19:23.000Z,9.33
2018-06-08T03:21:51.902Z,10.90
2018-06-08T03:24:20.853Z,9.00
2018-06-08T03:26:49.724Z,8.80
2018-06-08T03:29:18.531Z,9.60
2018-06-08T03:31:47.429Z,10.57
2018-06-08T03:34:16.266Z,9.37
2018-06-08T03:36:45.109Z,10.43
2018-06-08T03:39:13.927Z,9.30
2018-06-08T03:41:42.763Z,8.50
2018-06-08T03:44:11.628Z,8.30
2018-06-08T03:46:40.457Z,8.97
2018-06-08T03:49:09.331Z,8.73
2018-06-08T03:51:38.298Z,10.87
2018-06-08T03:54:07.043Z,9.00
2018-06-08T03:56:35.788Z,8.77
2018-06-08T03:59:04.688Z,8.67
2018-06-08T04:01:33.523Z,9.60
2018-06-08T04:04:02.457Z,12.50
2018-06-08T04:06:31.325Z,9.20
2018-06-08T04:08:59.966Z,10.10
2018-06-08T04:11:28.861Z,10.43
2018-06-08T04:13:57.762Z,8.47
2018-06-08T04:16:27.337Z,9.20
2018-06-08T04:18:56.230Z,15.37
2018-06-08T04:21:25.078Z,9.00
2018-06-08T04:23:53.945Z,9.67
2018-06-08T04:26:23.773Z,8.53
2018-06-08T04:28:52.703Z,9.23
2018-06-08T04:31:24.663Z,12.58
2018-06-08T04:34:00.953Z,9.90
2018-06-08T04:36:38.538Z,10.53
2018-06-08T04:39:08.544Z,17.00
2018-06-08T04:41:37.408Z,10.33
2018-06-08T04:44:06.314Z,9.03
2018-06-08T04:46:35.276Z,10.60
2018-06-08T04:49:04.784Z,12.30
2018-06-08T04:51:34.607Z,9.17
2018-06-08T04:54:28.327Z,9.80
2018-06-08T04:57:03.700Z,14.50
2018-06-08T05:02:21.864Z,12.45
2018-06-08T05:04:51.575Z,13.90
2018-06-08T05:07:20.540Z,9.88
2018-06-08T05:39:14.971Z,9.27
2018-06-08T05:41:49.725Z,9.87
2018-06-08T05:44:19.518Z,9.83
2018-06-08T05:46:48.389Z,8.37
2018-06-08T05:49:17.239Z,11.47
2018-06-08T05:51:47.107Z,10.83
2018-06-08T05:54:16.061Z,10.58
2018-06-08T06:00:47.996Z,12.80
2018-06-08T06:03:21.679Z,12.03
2018-06-08T06:15:26.487Z,10.33
2018-06-08T06:17:55.312Z,12.13
2018-06-08T06:20:24.191Z,11.70
2018-06-08T06:22:53.048Z,8.43
2018-06-08T06:25:24.628Z,9.85
2018-06-08T06:27:53.442Z,9.93
2018-06-08T06:30:22.365Z,12.47
2018-06-08T06:32:51.245Z,10.30
2018-06-08T06:35:20.102Z,8.90
2018-06-08T06:37:49.049Z,10.43
2018-06-08T06:40:17.968Z,10.07
2018-06-08T06:42:46.862Z,8.97
2018-06-08T06:45:15.684Z,8.83
2018-06-08T06:47:44.604Z,11.57
2018-06-08T06:50:13.469Z,10.30
2018-06-08T06:52:42.280Z,11.07
2018-06-08T06:55:11.172Z,9.53
2018-06-08T06:57:40.019Z,10.90
2018-06-08T07:00:08.924Z,9.58
2018-06-08T07:02:37.776Z,10.90
2018-06-08T07:05:06.717Z,11.30
2018-06-08T07:07:35.552Z,9.00
2018-06-08T07:10:04.857Z,10.78
2018-06-08T07:12:33.710Z,8.30
2018-06-08T07:15:02.556Z,11.07
2018-06-08T07:17:31.427Z,8.80
2018-06-08T07:20:00.296Z,12.47
2018-06-08T07:22:29.114Z,11.43
2018-06-08T07:24:58.006Z,10.87
2018-06-08T07:27:26.873Z,10.00
2018-06-08T07:29:55.738Z,9.67
2018-06-08T07:32:24.600Z,8.47
2018-06-08T07:34:53.469Z,9.07
2018-06-08T07:37:22.299Z,7.90
2018-06-08T07:39:51.160Z,9.07
2018-06-08T07:42:19.970Z,8.43
2018-06-08T07:44:48.807Z,8.38
2018-06-08T07:47:17.659Z,11.83
2018-06-08T07:49:46.523Z,7.53
2018-06-08T07:52:15.426Z,7.90
2018-06-08T07:54:44.295Z,7.83
2018-06-08T07:57:13.311Z,7.30
2018-06-08T07:59:42.224Z,7.03
2018-06-08T08:02:18.129Z,8.03
2018-06-08T08:04:47.100Z,9.50
2018-06-08T08:07:15.994Z,6.40
2018-06-08T08:09:44.951Z,11.87
2018-06-08T08:12:14.458Z,6.70
2018-06-08T08:14:43.339Z,6.80
2018-06-08T08:17:12.249Z,6.73
2018-06-08T08:19:41.057Z,5.90
2018-06-08T08:22:09.901Z,5.73
2018-06-08T08:24:38.771Z,6.80
2018-06-08T08:27:07.566Z,6.57
2018-06-08T08:29:36.388Z,6.87
2018-06-08T08:32:05.297Z,6.40
2018-06-08T08:34:34.240Z,6.83
2018-06-08T08:37:03.051Z,5.37
2018-06-08T08:39:32.478Z,5.43
2018-06-08T08:42:01.317Z,6.57
2018-06-08T08:44:30.177Z,6.23
2018-06-08T08:46:59.030Z,6.70
2018-06-08T08:49:27.892Z,7.13
2018-06-08T08:51:56.762Z,6.20
2018-06-08T08:54:25.652Z,6.80
2018-06-08T08:56:54.747Z,6.70
2018-06-08T08:59:23.579Z,7.00
2018-06-08T09:01:52.458Z,6.23
2018-06-08T09:04:21.318Z,6.37
2018-06-08T09:06:50.170Z,6.20
2018-06-08T09:09:19.434Z,7.07
2018-06-08T09:11:48.590Z,5.77
2018-06-08T09:14:17.476Z,6.23
2018-06-08T09:16:46.328Z,5.60
2018-06-08T09:19:15.137Z,6.67
2018-06-08T09:21:43.967Z,6.27
2018-06-08T09:24:12.797Z,6.50
2018-06-08T09:26:41.617Z,5.77
2018-06-08T09:29:10.442Z,6.63
2018-06-08T09:31:39.286Z,6.33
2018-06-08T09:34:08.095Z,5.73
2018-06-08T09:36:36.941Z,5.70
2018-06-08T09:39:07.387Z,6.10
2018-06-08T09:41:36.215Z,5.83
2018-06-08T09:44:05.104Z,5.67
2018-06-08T09:46:33.966Z,6.80
2018-06-08T09:49:02.869Z,5.20
2018-06-08T09:51:31.745Z,5.20
2018-06-08T09:54:00.744Z,4.93
2018-06-08T09:56:29.605Z,5.50
2018-06-08T09:58:58.443Z,5.60
2018-06-08T10:01:27.337Z,6.93
2018-06-08T10:03:56.212Z,5.57
2018-06-08T10:06:26.273Z,5.20
2018-06-08T10:08:56.130Z,5.87
2018-06-08T10:11:25.071Z,5.40
2018-06-08T10:13:53.824Z,6.03
2018-06-08T10:16:22.623Z,4.90
2018-06-08T10:18:51.439Z,4.83
2018-06-08T10:21:21.045Z,5.30
2018-06-08T10:23:50.003Z,5.90
2018-06-08T10:26:19.040Z,4.67
2018-06-08T10:28:47.912Z,5.20
2018-06-08T10:31:16.790Z,4.77
2018-06-08T10:33:45.943Z,4.40
2018-06-08T10:36:14.843Z,5.60
2018-06-08T10:38:43.707Z,5.23
2018-06-08T10:41:12.567Z,4.87
2018-06-08T10:43:41.413Z,4.77
2018-06-08T10:46:10.257Z,4.45
2018-06-08T10:48:39.162Z,4.43
2018-06-08T10:51:08.051Z,4.00
2018-06-08T10:53:36.839Z,5.00
2018-06-08T10:56:05.702Z,4.93
2018-06-08T10:58:34.566Z,4.27
2018-06-08T11:01:03.424Z,5.73
2018-06-08T11:03:32.289Z,4.20
2018-06-08T11:06:01.208Z,5.37
2018-06-08T11:08:30.049Z,5.27
2018-06-08T11:10:58.973Z,4.40
2018-06-08T11:13:27.957Z,4.40
2018-06-08T11:15:56.838Z,4.43
2018-06-08T11:18:25.990Z,4.53
2018-06-08T11:20:54.858Z,5.10
2018-06-08T11:23:23.755Z,3.90
2018-06-08T11:25:52.601Z,4.67
2018-06-08T11:28:21.438Z,4.20
2018-06-08T11:30:50.344Z,4.60
2018-06-08T11:33:19.231Z,4.30
2018-06-08T11:35:48.028Z,4.60
2018-06-08T11:38:16.905Z,3.80
2018-06-08T11:40:45.766Z,3.70
2018-06-08T11:43:14.656Z,4.73
2018-06-08T11:45:43.584Z,4.03
2018-06-08T11:48:12.473Z,3.93
2018-06-08T11:50:41.929Z,4.40
2018-06-08T11:53:10.864Z,4.47
2018-06-08T11:55:39.690Z,4.73
2018-06-08T11:58:08.497Z,5.27
2018-06-08T12:00:37.344Z,7.80
2018-06-08T12:03:06.211Z,5.13
2018-06-08T12:05:35.044Z,5.00
2018-06-08T12:08:04.284Z,4.93
2018-06-08T12:10:33.211Z,5.40
2018-06-08T12:13:02.060Z,5.20
2018-06-08T12:15:30.917Z,5.10
2018-06-08T12:17:59.762Z,4.77
2018-06-08T12:20:28.595Z,6.10
2018-06-08T12:22:57.442Z,5.17
2018-06-08T12:25:26.296Z,4.70
2018-06-08T12:27:55.135Z,5.60
2018-06-08T12:30:24.013Z,5.50
2018-06-08T12:32:53.324Z,6.90
2018-06-08T12:35:22.181Z,4.97
2018-06-08T12:37:51.055Z,5.83
2018-06-08T12:40:19.966Z,5.23
2018-06-08T12:42:48.788Z,5.90
2018-06-08T12:45:17.643Z,6.90
2018-06-08T12:47:46.525Z,6.33
2018-06-08T12:50:15.356Z,5.50
2018-06-08T12:52:44.219Z,5.67
2018-06-08T12:55:13.033Z,5.97
2018-06-08T12:57:41.896Z,6.60
2018-06-08T13:00:10.692Z,5.70
2018-06-08T13:02:39.522Z,6.57
2018-06-08T13:05:08.323Z,5.40
2018-06-08T13:07:37.171Z,6.03
2018-06-08T13:10:06.112Z,5.57
2018-06-08T13:12:34.933Z,6.53
2018-06-08T13:15:03.781Z,5.87
2018-06-08T13:17:32.623Z,5.63
2018-06-08T13:20:01.455Z,5.07
2018-06-08T13:22:30.270Z,5.43
2018-06-08T13:24:59.121Z,5.67
2018-06-08T13:27:27.905Z,5.60
2018-06-08T13:29:56.948Z,5.33
2018-06-08T13:32:26.364Z,7.50
2018-06-08T13:34:56.982Z,6.43
2018-06-08T13:37:25.837Z,6.20
2018-06-08T13:39:54.695Z,6.80
2018-06-08T13:42:23.541Z,5.93
2018-06-08T13:44:52.387Z,5.03
2018-06-08T13:47:21.931Z,5.37
2018-06-08T13:49:50.796Z,5.30
2018-06-08T13:52:19.650Z,6.27
2018-06-08T13:54:48.496Z,7.70
2018-06-08T13:57:17.373Z,6.60
2018-06-08T13:59:46.214Z,5.20
2018-06-08T14:02:15.082Z,5.50
2018-06-08T14:04:43.967Z,4.97
2018-06-08T14:07:12.788Z,7.80
2018-06-08T14:09:41.651Z,5.27
2018-06-08T14:12:10.501Z,4.77
2018-06-08T14:14:40.340Z,5.17
2018-06-08T14:17:09.163Z,5.17
2018-06-08T14:19:38.703Z,4.70
2018-06-08T14:22:07.531Z,4.63
2018-06-08T14:24:36.359Z,7.33
2018-06-08T14:27:05.949Z,5.53
2018-06-08T14:29:34.761Z,7.33
2018-06-08T14:32:03.636Z,5.17
2018-06-08T14:34:46.479Z,5.33
2018-06-08T14:37:17.998Z,7.10
2018-06-08T14:39:46.848Z,5.23
2018-06-08T14:42:15.662Z,5.73
2018-06-08T14:44:44.507Z,6.00
2018-06-08T14:47:13.323Z,5.07
2018-06-08T14:49:42.268Z,6.40
2018-06-08T14:52:11.076Z,5.77
2018-06-08T14:54:39.918Z,5.67
2018-06-08T14:57:08.772Z,5.73
2018-06-08T14:59:37.639Z,5.93
2018-06-08T15:02:06.473Z,5.57
2018-06-08T15:04:35.415Z,5.77
2018-06-08T15:07:04.926Z,5.27
2018-06-08T15:09:33.785Z,6.00
2018-06-08T15:12:02.602Z,5.60
2018-06-08T15:14:31.545Z,5.73
2018-06-08T15:17:00.412Z,6.10
2018-06-08T15:19:29.351Z,5.80
2018-06-08T15:21:58.272Z,6.27
2018-06-08T15:24:27.236Z,5.50
2018-06-08T15:26:56.067Z,5.07
2018-06-08T15:29:24.998Z,5.17
2018-06-08T15:31:53.796Z,5.70
2018-06-08T15:34:22.663Z,5.83
2018-06-08T15:36:51.489Z,5.37
2018-06-08T15:39:20.340Z,6.30
2018-06-08T15:41:49.166Z,6.67
2018-06-08T15:44:18.017Z,5.50
2018-06-08T15:46:46.867Z,5.93
2018-06-08T15:49:15.700Z,5.10
2018-06-08T15:51:44.560Z,5.43
2018-06-08T15:54:13.446Z,6.17
2018-06-08T15:56:42.352Z,6.37
2018-06-08T15:59:11.230Z,6.50
2018-06-08T16:01:39.996Z,6.80
2018-06-08T16:04:08.874Z,5.33
2018-06-08T16:06:37.789Z,6.00
2018-06-08T16:09:07.475Z,5.63
2018-06-08T16:11:36.344Z,5.77
2018-06-08T16:14:05.219Z,6.23
2018-06-08T16:16:34.087Z,6.27
2018-06-08T16:19:02.992Z,5.10
2018-06-08T16:21:31.849Z,5.77
2018-06-08T16:24:00.723Z,5.53
2018-06-08T16:26:29.564Z,5.23
2018-06-08T16:28:58.405Z,5.53
2018-06-08T16:31:27.261Z,5.80
2018-06-08T16:33:56.096Z,5.83
2018-06-08T16:36:25.013Z,5.20
2018-06-08T16:38:53.903Z,5.27
2018-06-08T16:41:22.830Z,5.07
2018-06-08T16:43:51.736Z,5.03
2018-06-08T16:46:20.594Z,5.00
2018-06-08T16:48:49.464Z,5.00
2018-06-08T16:51:18.376Z,4.67
2018-06-08T16:53:47.232Z,4.67
2018-06-08T16:56:16.104Z,4.77
2018-06-08T16:58:44.992Z,5.07
2018-06-08T17:01:13.834Z,5.10
2018-06-08T17:03:42.692Z,4.50
2018-06-08T17:06:11.680Z,4.62
2018-06-08T17:08:40.409Z,4.00
2018-06-08T17:11:09.279Z,4.67
2018-06-08T17:13:38.248Z,4.13
2018-06-08T17:16:07.108Z,5.30
2018-06-08T17:18:36.085Z,5.27
2018-06-08T17:21:05.045Z,4.60
2018-06-08T17:23:33.960Z,4.97
2018-06-08T17:26:02.797Z,4.80
2018-06-08T17:28:31.678Z,5.13
2018-06-08T17:31:00.512Z,4.60
2018-06-08T17:33:29.457Z,4.73
2018-06-08T17:35:58.330Z,4.83
2018-06-08T17:38:27.189Z,4.83
2018-06-08T17:40:56.009Z,5.83
2018-06-08T17:43:24.853Z,5.70
2018-06-08T17:45:53.689Z,5.40
2018-06-08T17:48:22.783Z,6.13
2018-06-08T17:50:51.633Z,5.67
2018-06-08T17:53:20.502Z,5.43
2018-06-08T17:55:49.360Z,6.30
2018-06-08T17:58:18.245Z,6.33
2018-06-08T18:00:47.132Z,6.97
2018-06-08T18:03:16.048Z,6.70
2018-06-08T18:05:44.903Z,6.63
2018-06-08T18:08:13.896Z,6.37
2018-06-08T18:10:42.855Z,5.93
2018-06-08T18:13:11.701Z,6.10
2018-06-08T18:15:40.581Z,7.03
2018-06-08T18:18:09.435Z,6.60
2018-06-08T18:20:38.252Z,5.93
2018-06-08T18:23:07.185Z,6.73
2018-06-08T18:25:36.036Z,7.10
2018-06-08T18:28:04.918Z,6.90
2018-06-08T18:30:33.746Z,6.13
2018-06-08T18:33:02.615Z,6.50
2018-06-08T18:35:31.480Z,6.15
2018-06-08T18:38:00.404Z,5.97
2018-06-08T18:40:29.241Z,6.43
2018-06-08T18:42:58.090Z,6.10
2018-06-08T18:45:26.946Z,6.17
2018-06-08T18:47:55.785Z,7.93
2018-06-08T18:50:24.696Z,5.97
2018-06-08T18:52:53.561Z,6.73
2018-06-08T18:55:22.477Z,6.97
2018-06-08T18:57:51.323Z,6.30
2018-06-08T19:00:20.202Z,8.53
2018-06-08T19:02:49.059Z,7.27
2018-06-08T19:05:18.105Z,7.43
2018-06-08T19:07:46.980Z,7.70
2018-06-08T19:10:15.868Z,7.15
2018-06-08T19:12:44.765Z,6.53
2018-06-08T19:15:13.627Z,6.73
2018-06-08T19:17:42.609Z,7.57
2018-06-08T19:20:11.414Z,6.67
2018-06-08T19:22:40.252Z,7.00
2018-06-08T19:25:09.160Z,8.47
2018-06-08T19:27:38.148Z,6.43
2018-06-08T19:30:07.031Z,6.73
2018-06-08T19:32:35.941Z,6.93
2018-06-08T19:35:04.817Z,7.03
2018-06-08T19:37:33.744Z,6.23
2018-06-08T19:40:02.613Z,6.20
2018-06-08T19:42:31.558Z,6.73
2018-06-08T19:45:00.526Z,6.43
2018-06-08T19:47:29.362Z,6.63
2018-06-08T19:49:58.269Z,8.17
2018-06-08T19:52:27.112Z,6.40
2018-06-08T19:54:55.976Z,6.90
2018-06-08T19:57:24.809Z,6.03
2018-06-08T19:59:53.807Z,7.07
2018-06-08T20:02:22.677Z,6.87
2018-06-08T20:04:51.539Z,6.33
2018-06-08T20:07:20.501Z,6.43
2018-06-08T20:09:49.438Z,6.13
2018-06-08T20:12:18.452Z,6.30
2018-06-08T20:14:47.429Z,5.90
2018-06-08T20:17:16.277Z,6.43
2018-06-08T20:19:45.119Z,6.57
2018-06-08T20:22:13.957Z,6.47
2018-06-08T20:24:42.853Z,5.90
2018-06-08T20:27:12.652Z,6.33
2018-06-08T20:29:41.523Z,7.37
2018-06-08T20:32:10.451Z,6.70
2018-06-08T20:34:39.295Z,6.53
2018-06-08T20:37:08.224Z,6.27
2018-06-08T20:39:37.128Z,6.33
2018-06-08T20:42:05.983Z,6.60
2018-06-08T20:44:34.861Z,6.17
2018-06-08T20:47:04.815Z,6.50
2018-06-08T20:49:33.696Z,6.60
2018-06-08T20:52:02.574Z,6.63
2018-06-08T20:54:32.235Z,5.93
2018-06-08T20:57:11.729Z,6.20
2018-06-08T20:59:44.236Z,7.37
2018-06-08T21:02:13.238Z,7.30
2018-06-08T21:04:42.035Z,6.53
2018-06-08T21:07:10.871Z,8.67
2018-06-08T21:09:39.680Z,7.20
2018-06-08T21:12:08.584Z,7.00
2018-06-08T21:14:37.416Z,6.57
2018-06-08T21:17:06.328Z,6.43
2018-06-08T21:19:35.254Z,8.03
2018-06-08T21:22:04.521Z,7.50
2018-06-08T21:24:33.370Z,7.17
2018-06-08T21:27:02.235Z,6.63
2018-06-08T21:29:31.358Z,8.27
2018-06-08T21:32:00.281Z,6.70
2018-06-08T21:34:29.114Z,7.13
2018-06-08T21:36:58.249Z,6.73
2018-06-08T21:39:27.139Z,7.07
2018-06-08T21:41:56.005Z,7.97
2018-06-08T21:44:24.942Z,7.43
2018-06-08T21:46:53.819Z,7.40
2018-06-08T21:49:22.721Z,7.33
2018-06-08T21:51:51.602Z,7.10
2018-06-08T21:54:20.519Z,7.83
2018-06-08T21:56:49.354Z,7.20
2018-06-08T21:59:18.218Z,7.47
2018-06-08T22:01:47.073Z,7.23
2018-06-08T22:04:15.906Z,7.37
2018-06-08T22:06:44.750Z,8.00
2018-06-08T22:09:15.799Z,7.77
2018-06-08T22:11:44.679Z,8.83
2018-06-08T22:14:13.528Z,8.10
2018-06-08T22:16:42.125Z,8.40
2018-06-08T22:19:10.877Z,7.33
2018-06-08T22:21:39.848Z,7.40
2018-06-08T22:24:08.695Z,8.83
2018-06-08T22:26:37.573Z,9.63
2018-06-08T22:29:06.508Z,8.43
2018-06-08T22:31:35.340Z,8.33
2018-06-08T22:34:04.463Z,9.43
2018-06-08T22:36:33.419Z,9.27
2018-06-08T22:39:02.261Z,7.77
2018-06-08T22:41:31.117Z,7.87
2018-06-08T22:43:59.966Z,7.07
2018-06-08T22:46:29.742Z,7.60
2018-06-08T22:48:58.634Z,8.10
2018-06-08T22:51:27.485Z,7.70
2018-06-08T22:53:57.228Z,7.90
2018-06-08T22:56:26.087Z,7.77
2018-06-08T22:58:54.935Z,7.10
2018-06-08T23:01:23.776Z,6.80
2018-06-08T23:03:52.619Z,7.90
2018-06-08T23:06:21.230Z,7.72
2018-06-08T23:08:49.995Z,7.70
2018-06-08T23:11:18.836Z,7.33
2018-06-08T23:13:48.247Z,7.37
2018-06-08T23:16:17.130Z,7.33
2018-06-08T23:18:46.031Z,8.17
2018-06-08T23:21:14.845Z,8.67
2018-06-08T23:23:43.715Z,8.43
2018-06-08T23:26:12.616Z,7.97
2018-06-08T23:28:41.472Z,8.33
2018-06-08T23:31:10.340Z,8.27
2018-06-08T23:33:39.178Z,9.83
2018-06-08T23:36:08.143Z,8.90
2018-06-08T23:38:37.003Z,8.03
2018-06-08T23:41:05.844Z,9.17
2018-06-08T23:43:34.734Z,9.60
2018-06-08T23:46:03.618Z,8.20
2018-06-08T23:48:32.470Z,9.00
2018-06-08T23:51:01.419Z,9.00
2018-06-08T23:53:30.287Z,9.57
2018-06-08T23:55:59.249Z,9.87
2018-06-08T23:58:28.092Z,8.90
