createdAt,value
2017-07-12T00:00:23.895Z,39.8
2017-07-12T00:01:25.261Z,39.8
2017-07-12T00:02:26.633Z,39.8
2017-07-12T00:03:28.000Z,39.9
2017-07-12T00:04:29.365Z,39.9
2017-07-12T00:05:30.771Z,39.9
2017-07-12T00:06:32.120Z,39.9
2017-07-12T00:07:33.485Z,39.8
2017-07-12T00:08:34.857Z,39.8
2017-07-12T00:09:36.228Z,40.0
2017-07-12T00:10:37.594Z,40.0
2017-07-12T00:11:38.957Z,40.0
2017-07-12T00:12:40.327Z,39.8
2017-07-12T00:13:41.695Z,40.0
2017-07-12T00:14:43.056Z,39.9
2017-07-12T00:15:44.424Z,40.0
2017-07-12T00:16:45.788Z,39.8
2017-07-12T00:17:47.158Z,40.0
2017-07-12T00:18:48.527Z,39.8
2017-07-12T00:19:49.892Z,39.9
2017-07-12T00:20:51.262Z,39.8
2017-07-12T00:21:52.631Z,39.9
2017-07-12T00:22:54.003Z,39.8
2017-07-12T00:23:55.376Z,39.8
2017-07-12T00:24:56.738Z,39.9
2017-07-12T00:25:58.101Z,39.8
2017-07-12T00:26:59.470Z,39.9
2017-07-12T00:28:00.838Z,39.9
2017-07-12T00:29:02.204Z,39.8
2017-07-12T00:30:03.571Z,39.7
2017-07-12T00:31:04.940Z,39.8
2017-07-12T00:32:06.314Z,39.7
2017-07-12T00:33:07.675Z,39.9
2017-07-12T00:34:09.042Z,39.7
2017-07-12T00:35:10.412Z,39.8
2017-07-12T00:36:11.779Z,39.8
2017-07-12T00:37:13.146Z,39.8
2017-07-12T00:38:14.521Z,39.9
2017-07-12T00:39:15.886Z,39.8
2017-07-12T00:40:17.252Z,40.0
2017-07-12T00:41:18.615Z,39.9
2017-07-12T00:42:20.003Z,39.9
2017-07-12T00:43:21.357Z,40.1
2017-07-12T00:44:22.724Z,40.2
2017-07-12T00:45:24.106Z,40.1
2017-07-12T00:46:25.465Z,39.8
2017-07-12T00:47:26.827Z,39.8
2017-07-12T00:48:28.194Z,40.1
2017-07-12T00:49:29.559Z,40.1
2017-07-12T00:50:30.944Z,39.8
2017-07-12T00:51:32.310Z,40.0
2017-07-12T00:52:33.674Z,40.0
2017-07-12T00:53:35.054Z,40.0
2017-07-12T00:54:36.419Z,40.2
2017-07-12T00:55:37.781Z,40.1
2017-07-12T00:56:39.144Z,40.0
2017-07-12T00:57:40.525Z,40.0
2017-07-12T00:58:41.891Z,40.1
2017-07-12T00:59:43.259Z,40.1
2017-07-12T01:00:44.622Z,39.9
2017-07-12T01:01:45.990Z,40.0
2017-07-12T01:02:47.361Z,40.1
2017-07-12T01:03:48.729Z,40.1
2017-07-12T01:04:50.091Z,39.7
2017-07-12T01:05:51.456Z,40.1
2017-07-12T01:06:52.826Z,40.2
2017-07-12T01:07:54.189Z,39.9
2017-07-12T01:08:55.553Z,39.9
2017-07-12T01:09:56.921Z,39.8
2017-07-12T01:10:58.293Z,39.7
2017-07-12T01:11:59.654Z,39.7
2017-07-12T01:13:01.019Z,40.0
2017-07-12T01:14:02.400Z,39.7
2017-07-12T01:15:03.756Z,39.7
2017-07-12T01:16:05.119Z,39.9
2017-07-12T01:17:06.485Z,40.0
2017-07-12T01:18:07.849Z,39.8
2017-07-12T01:19:09.216Z,39.8
2017-07-12T01:20:10.588Z,39.8
2017-07-12T01:21:11.951Z,39.9
2017-07-12T01:22:13.314Z,39.8
2017-07-12T01:23:14.745Z,40.0
2017-07-12T01:24:16.052Z,39.8
2017-07-12T01:25:17.441Z,40.1
2017-07-12T01:26:18.810Z,39.9
2017-07-12T01:27:20.178Z,39.9
2017-07-12T01:28:21.548Z,39.8
2017-07-12T01:29:22.908Z,39.7
2017-07-12T01:30:24.278Z,39.8
2017-07-12T01:31:25.644Z,39.8
2017-07-12T01:32:27.017Z,40.1
2017-07-12T01:33:28.385Z,39.9
2017-07-12T01:34:29.749Z,39.9
2017-07-12T01:35:31.119Z,39.9
2017-07-12T01:36:32.484Z,39.7
2017-07-12T01:37:33.846Z,40.1
2017-07-12T01:38:35.214Z,39.7
2017-07-12T01:39:36.581Z,39.9
2017-07-12T01:40:37.942Z,39.9
2017-07-12T01:41:39.310Z,39.9
2017-07-12T01:42:40.678Z,40.1
2017-07-12T01:43:42.046Z,39.9
2017-07-12T01:44:43.408Z,40.1
2017-07-12T01:45:44.774Z,40.1
2017-07-12T01:46:46.144Z,40.2
2017-07-12T01:47:47.513Z,39.8
2017-07-12T01:48:48.885Z,40.1
2017-07-12T01:49:50.299Z,40.0
2017-07-12T01:50:51.667Z,40.2
2017-07-12T01:51:53.027Z,40.1
2017-07-12T01:52:54.411Z,40.2
2017-07-12T01:53:55.781Z,39.9
2017-07-12T01:54:57.149Z,39.9
2017-07-12T01:55:58.521Z,39.9
2017-07-12T01:56:59.883Z,40.2
2017-07-12T01:58:01.247Z,39.9
2017-07-12T01:59:02.612Z,40.4
2017-07-12T02:00:03.980Z,39.9
2017-07-12T02:01:05.347Z,39.9
2017-07-12T02:02:06.710Z,39.9
2017-07-12T02:03:08.082Z,40.0
2017-07-12T02:04:09.452Z,40.0
2017-07-12T02:05:10.825Z,40.3
2017-07-12T02:06:12.193Z,40.0
2017-07-12T02:07:13.560Z,40.2
2017-07-12T02:08:14.922Z,40.2
2017-07-12T02:09:16.287Z,39.9
2017-07-12T02:10:17.657Z,40.3
2017-07-12T02:11:19.034Z,40.3
2017-07-12T02:12:20.390Z,40.3
2017-07-12T02:13:21.753Z,40.2
2017-07-12T02:14:23.110Z,40.1
2017-07-12T02:15:24.476Z,40.3
2017-07-12T02:16:25.840Z,40.3
2017-07-12T02:17:27.208Z,40.4
2017-07-12T02:18:28.575Z,40.2
2017-07-12T02:19:29.937Z,40.3
2017-07-12T02:20:31.321Z,40.4
2017-07-12T02:21:32.692Z,40.3
2017-07-12T02:22:34.056Z,40.3
2017-07-12T02:23:35.458Z,40.3
2017-07-12T02:24:36.827Z,40.3
2017-07-12T02:25:38.198Z,40.2
2017-07-12T02:26:39.564Z,40.5
2017-07-12T02:27:40.934Z,40.1
2017-07-12T02:28:42.304Z,40.2
2017-07-12T02:29:43.672Z,40.2
2017-07-12T02:30:45.042Z,40.1
2017-07-12T02:31:46.405Z,40.1
2017-07-12T02:32:47.771Z,40.2
2017-07-12T02:33:49.135Z,40.4
2017-07-12T02:34:50.500Z,40.4
2017-07-12T02:35:51.870Z,40.3
2017-07-12T02:36:53.235Z,40.3
2017-07-12T02:37:54.610Z,40.4
2017-07-12T02:38:55.979Z,40.4
2017-07-12T02:39:58.212Z,41.0
2017-07-12T02:40:58.661Z,40.3
2017-07-12T02:42:00.023Z,40.5
2017-07-12T02:43:01.386Z,40.3
2017-07-12T02:44:02.759Z,40.3
2017-07-12T02:45:04.122Z,40.4
2017-07-12T02:46:05.493Z,40.5
2017-07-12T02:47:06.919Z,40.9
2017-07-12T02:48:08.277Z,40.9
2017-07-12T02:49:09.638Z,40.9
2017-07-12T02:50:11.005Z,40.5
2017-07-12T02:51:12.382Z,40.5
2017-07-12T02:52:13.739Z,41.0
2017-07-12T02:53:15.104Z,40.9
2017-07-12T02:54:16.471Z,40.8
2017-07-12T02:55:17.837Z,41.0
2017-07-12T02:56:19.201Z,40.9
2017-07-12T02:57:20.566Z,40.9
2017-07-12T02:58:21.929Z,40.8
2017-07-12T02:59:23.296Z,41.0
2017-07-12T03:00:24.659Z,40.8
2017-07-12T03:01:26.025Z,40.4
2017-07-12T03:02:27.394Z,40.9
2017-07-12T03:03:28.753Z,40.9
2017-07-12T03:04:30.128Z,40.8
2017-07-12T03:05:31.487Z,40.8
2017-07-12T03:06:32.857Z,40.9
2017-07-12T03:07:34.223Z,41.0
2017-07-12T03:08:35.586Z,40.9
2017-07-12T03:09:36.954Z,41.0
2017-07-12T03:10:38.318Z,40.9
2017-07-12T03:11:39.681Z,40.9
2017-07-12T03:12:41.043Z,40.9
2017-07-12T03:13:42.409Z,40.9
2017-07-12T03:14:43.801Z,40.8
2017-07-12T03:15:45.167Z,40.7
2017-07-12T03:16:46.529Z,41.0
2017-07-12T03:17:47.894Z,40.8
2017-07-12T03:18:49.255Z,41.0
2017-07-12T03:19:50.634Z,40.7
2017-07-12T03:20:51.993Z,40.8
2017-07-12T03:21:53.354Z,40.9
2017-07-12T03:22:54.726Z,40.7
2017-07-12T03:23:56.086Z,40.8
2017-07-12T03:24:57.450Z,40.7
2017-07-12T03:25:58.816Z,40.8
2017-07-12T03:27:00.180Z,40.8
2017-07-12T03:28:01.547Z,40.8
2017-07-12T03:29:02.912Z,40.8
2017-07-12T03:30:04.281Z,40.8
2017-07-12T03:31:05.653Z,40.7
2017-07-12T03:32:07.019Z,40.7
2017-07-12T03:33:08.389Z,40.8
2017-07-12T03:34:09.749Z,40.9
2017-07-12T03:35:11.115Z,40.7
2017-07-12T03:36:12.483Z,40.7
2017-07-12T03:37:13.849Z,40.8
2017-07-12T03:38:15.225Z,40.6
2017-07-12T03:39:16.591Z,40.7
2017-07-12T03:40:17.954Z,40.6
2017-07-12T03:41:19.316Z,40.9
2017-07-12T03:42:20.687Z,40.7
2017-07-12T03:43:22.053Z,40.7
2017-07-12T03:44:23.422Z,40.7
2017-07-12T03:45:24.786Z,40.6
2017-07-12T03:46:26.149Z,40.4
2017-07-12T03:47:27.544Z,40.8
2017-07-12T03:48:28.911Z,40.4
2017-07-12T03:49:30.279Z,40.5
2017-07-12T03:50:31.652Z,40.7
2017-07-12T03:51:33.016Z,40.4
2017-07-12T03:52:34.381Z,40.5
2017-07-12T03:53:35.753Z,40.5
2017-07-12T03:54:37.113Z,40.5
2017-07-12T03:55:38.480Z,40.6
2017-07-12T03:56:39.846Z,40.5
2017-07-12T03:57:41.211Z,40.5
2017-07-12T03:58:42.574Z,40.9
2017-07-12T03:59:43.939Z,40.7
2017-07-12T04:00:45.305Z,40.5
2017-07-12T04:01:46.671Z,40.6
2017-07-12T04:02:48.035Z,40.5
2017-07-12T04:03:49.408Z,40.5
2017-07-12T04:04:50.783Z,40.6
2017-07-12T04:05:52.160Z,40.7
2017-07-12T04:06:53.531Z,40.7
2017-07-12T04:07:54.898Z,40.7
2017-07-12T04:08:56.262Z,40.5
2017-07-12T04:09:57.626Z,40.4
2017-07-12T04:10:58.990Z,40.5
2017-07-12T04:12:00.364Z,40.7
2017-07-12T04:13:01.726Z,40.7
2017-07-12T04:14:03.094Z,40.5
2017-07-12T04:15:04.460Z,40.5
2017-07-12T04:16:05.823Z,40.5
2017-07-12T04:17:07.196Z,40.6
2017-07-12T04:18:08.561Z,40.5
2017-07-12T04:19:09.928Z,40.6
2017-07-12T04:20:11.296Z,40.5
2017-07-12T04:21:12.660Z,40.6
2017-07-12T04:22:14.021Z,40.6
2017-07-12T04:23:15.391Z,40.6
2017-07-12T04:24:16.754Z,40.5
2017-07-12T04:25:18.121Z,40.5
2017-07-12T04:26:19.486Z,40.6
2017-07-12T04:27:20.855Z,40.7
2017-07-12T04:28:22.214Z,40.7
2017-07-12T04:29:23.582Z,40.6
2017-07-12T04:30:24.950Z,40.6
2017-07-12T04:31:26.323Z,40.6
2017-07-12T04:32:27.690Z,40.6
2017-07-12T04:33:29.056Z,40.7
2017-07-12T04:34:30.421Z,40.6
2017-07-12T04:35:31.786Z,40.4
2017-07-12T04:36:33.149Z,40.6
2017-07-12T04:37:34.519Z,40.6
2017-07-12T04:38:35.886Z,40.7
2017-07-12T04:39:37.245Z,40.4
2017-07-12T04:40:38.615Z,40.7
2017-07-12T04:41:39.983Z,40.7
2017-07-12T04:42:41.357Z,40.5
2017-07-12T04:43:42.771Z,40.5
2017-07-12T04:44:44.134Z,40.6
2017-07-12T04:45:45.502Z,40.5
2017-07-12T04:46:46.869Z,40.5
2017-07-12T04:47:48.233Z,40.5
2017-07-12T04:48:49.609Z,40.5
2017-07-12T04:49:50.973Z,40.6
2017-07-12T04:50:52.350Z,40.5
2017-07-12T04:51:53.711Z,40.5
2017-07-12T04:52:55.076Z,40.5
2017-07-12T04:53:56.439Z,40.5
2017-07-12T04:54:58.476Z,40.5
2017-07-12T04:55:59.844Z,40.5
2017-07-12T04:57:01.204Z,40.6
2017-07-12T04:58:02.570Z,40.6
2017-07-12T04:59:03.931Z,40.6
2017-07-12T05:00:05.302Z,40.7
2017-07-12T05:01:06.666Z,40.7
2017-07-12T05:02:08.029Z,40.7
2017-07-12T05:03:09.409Z,40.4
2017-07-12T05:04:10.776Z,40.6
2017-07-12T05:05:12.140Z,40.6
2017-07-12T05:06:13.502Z,40.6
2017-07-12T05:07:14.867Z,40.6
2017-07-12T05:08:16.241Z,40.6
2017-07-12T05:09:17.610Z,40.4
2017-07-12T05:10:18.977Z,40.7
2017-07-12T05:11:20.342Z,40.7
2017-07-12T05:12:21.705Z,40.7
2017-07-12T05:13:23.068Z,40.7
2017-07-12T05:14:24.433Z,40.8
2017-07-12T05:15:25.797Z,40.6
2017-07-12T05:16:27.167Z,40.6
2017-07-12T05:17:28.543Z,40.8
2017-07-12T05:18:29.918Z,40.5
2017-07-12T05:19:31.304Z,40.9
2017-07-12T05:20:32.666Z,40.6
2017-07-12T05:21:34.034Z,40.9
2017-07-12T05:22:35.399Z,40.8
2017-07-12T05:23:36.770Z,40.9
2017-07-12T05:24:38.160Z,40.7
2017-07-12T05:25:39.535Z,40.7
2017-07-12T05:26:40.893Z,40.6
2017-07-12T05:27:42.268Z,40.6
2017-07-12T05:28:43.632Z,40.6
2017-07-12T05:29:44.997Z,40.8
2017-07-12T05:30:46.363Z,40.6
2017-07-12T05:31:47.734Z,40.7
2017-07-12T05:32:49.096Z,40.8
2017-07-12T05:33:50.477Z,40.8
2017-07-12T05:34:51.844Z,40.8
2017-07-12T05:35:53.217Z,40.8
2017-07-12T05:36:54.586Z,40.8
2017-07-12T05:37:55.958Z,40.6
2017-07-12T05:38:57.329Z,40.7
2017-07-12T05:39:58.700Z,40.6
2017-07-12T05:41:00.110Z,40.6
2017-07-12T05:42:01.475Z,40.8
2017-07-12T05:43:02.854Z,40.7
2017-07-12T05:44:04.225Z,40.8
2017-07-12T05:45:05.590Z,40.7
2017-07-12T05:46:06.962Z,40.6
2017-07-12T05:47:08.338Z,40.7
2017-07-12T05:48:09.708Z,40.6
2017-07-12T05:49:11.093Z,40.6
2017-07-12T05:50:12.461Z,40.8
2017-07-12T05:51:13.827Z,40.6
2017-07-12T05:52:15.200Z,40.6
2017-07-12T05:53:16.575Z,40.7
2017-07-12T05:54:17.943Z,40.6
2017-07-12T05:55:19.305Z,40.6
2017-07-12T05:56:20.673Z,40.7
2017-07-12T05:57:22.946Z,40.7
2017-07-12T05:58:24.315Z,40.7
2017-07-12T05:59:25.682Z,40.6
2017-07-12T06:00:27.049Z,40.6
2017-07-12T06:01:28.415Z,40.7
2017-07-12T06:02:29.781Z,40.6
2017-07-12T06:03:31.153Z,40.7
2017-07-12T06:04:32.520Z,40.9
2017-07-12T06:05:33.901Z,40.7
2017-07-12T06:06:35.272Z,40.7
2017-07-12T06:07:36.645Z,40.8
2017-07-12T06:08:38.016Z,40.6
2017-07-12T06:09:39.379Z,40.6
2017-07-12T06:10:40.754Z,40.6
2017-07-12T06:11:42.111Z,40.7
2017-07-12T06:12:43.477Z,40.7
2017-07-12T06:13:44.845Z,40.8
2017-07-12T06:14:46.213Z,40.8
2017-07-12T06:15:47.581Z,40.6
2017-07-12T06:16:48.954Z,40.9
2017-07-12T06:17:50.315Z,40.9
2017-07-12T06:18:51.682Z,40.7
2017-07-12T06:19:53.059Z,40.7
2017-07-12T06:20:54.433Z,40.8
2017-07-12T06:21:55.801Z,40.7
2017-07-12T06:22:57.161Z,40.8
2017-07-12T06:23:58.530Z,40.8
2017-07-12T06:24:59.896Z,40.9
2017-07-12T06:26:01.268Z,40.8
2017-07-12T06:27:02.634Z,40.7
2017-07-12T06:28:04.003Z,40.9
2017-07-12T06:29:05.369Z,40.9
2017-07-12T06:30:06.731Z,40.8
2017-07-12T06:31:08.102Z,40.9
2017-07-12T06:32:09.468Z,40.9
2017-07-12T06:33:10.837Z,40.8
2017-07-12T06:34:12.206Z,40.9
2017-07-12T06:35:13.571Z,41.3
2017-07-12T06:36:14.942Z,43.9
2017-07-12T06:37:16.307Z,45.1
2017-07-12T06:38:17.671Z,46.9
2017-07-12T06:39:19.037Z,47.9
2017-07-12T06:40:20.405Z,48.8
2017-07-12T06:42:01.846Z,49.9
