createdAt,value
2023-01-22T12:02:37.880Z,75.00
2023-01-22T12:05:00.623Z,88.20
2023-01-22T12:06:38.084Z,106.20
2023-01-22T12:08:17.056Z,110.00
2023-01-22T12:09:51.879Z,120.25
2023-01-22T12:11:43.325Z,127.75
2023-01-22T12:13:33.457Z,121.75
2023-01-22T12:15:07.932Z,128.25
2023-01-22T12:16:48.727Z,129.00
2023-01-22T12:18:46.565Z,138.75
2023-01-22T12:20:36.982Z,139.75
2023-01-22T12:22:29.045Z,152.25
2023-01-22T12:24:14.727Z,156.75
2023-01-22T12:26:05.373Z,160.50
2023-01-22T12:27:39.970Z,173.00
2023-01-22T12:29:18.559Z,183.25
2023-01-22T12:31:10.919Z,195.00
2023-01-22T12:32:44.312Z,184.25
2023-01-22T12:34:23.629Z,182.00
2023-01-22T12:35:58.343Z,181.75
2023-01-22T12:37:43.006Z,182.50
2023-01-22T12:39:27.422Z,182.75
2023-01-22T12:41:13.401Z,189.75
2023-01-22T12:42:52.401Z,177.50
2023-01-22T12:45:08.694Z,163.50
2023-01-22T12:46:49.147Z,173.50
2023-01-22T12:48:36.118Z,171.25
2023-01-22T12:50:37.856Z,158.25
2023-01-22T12:52:34.523Z,164.75
2023-01-22T12:54:21.232Z,157.75
2023-01-22T12:56:05.847Z,149.75
2023-01-22T12:57:39.693Z,138.75
2023-01-22T12:59:29.690Z,138.00
2023-01-22T13:01:11.615Z,144.25
2023-01-22T13:02:43.505Z,127.00
2023-01-22T13:04:15.357Z,144.50
2023-01-22T13:05:47.342Z,128.25
2023-01-22T13:07:34.020Z,119.50
2023-01-22T13:09:07.282Z,120.00
2023-01-22T13:10:39.118Z,115.50
2023-01-22T13:12:22.093Z,115.80
2023-01-22T13:14:18.579Z,118.00
2023-01-22T13:16:04.987Z,114.40
2023-01-22T13:17:36.904Z,119.75
2023-01-22T13:19:22.503Z,113.60
2023-01-22T13:21:03.598Z,101.80
2023-01-22T13:22:35.688Z,108.60
2023-01-22T13:24:13.246Z,106.20
2023-01-22T13:25:45.139Z,112.40
2023-01-22T13:27:24.252Z,97.20
2023-01-22T13:28:58.104Z,97.00
2023-01-22T13:30:31.229Z,97.00
2023-01-22T13:32:05.269Z,97.00
2023-01-22T13:33:37.388Z,95.20
2023-01-22T13:35:13.567Z,92.25
2023-01-22T13:36:46.649Z,96.50
2023-01-22T13:38:26.569Z,111.20
2023-01-22T13:39:58.482Z,108.60
2023-01-22T13:41:34.534Z,97.00
2023-01-22T13:43:06.482Z,103.60
2023-01-22T13:44:40.246Z,97.00
2023-01-22T13:46:15.030Z,102.00
2023-01-22T13:47:46.879Z,99.60
2023-01-22T13:49:26.474Z,103.20
2023-01-22T13:51:01.077Z,97.25
2023-01-22T13:52:33.765Z,103.60
2023-01-22T13:54:06.048Z,100.60
2023-01-22T13:55:38.014Z,108.60
2023-01-22T13:57:20.832Z,100.00
2023-01-22T13:58:53.058Z,110.40
2023-01-22T14:00:32.762Z,100.50
2023-01-22T14:02:20.194Z,103.20
2023-01-22T14:04:01.715Z,95.75
2023-01-22T14:05:34.717Z,103.20
2023-01-22T14:07:07.099Z,100.40
2023-01-22T14:08:52.721Z,97.00
2023-01-22T14:10:24.959Z,100.00
2023-01-22T14:11:57.178Z,108.40
2023-01-22T14:13:29.048Z,98.40
2023-01-22T14:15:00.902Z,99.75
2023-01-22T14:16:42.037Z,100.40
2023-01-22T14:18:16.395Z,98.80
2023-01-22T14:19:48.321Z,99.00
2023-01-22T14:21:20.267Z,94.20
2023-01-22T14:22:52.168Z,108.40
2023-01-22T14:24:25.344Z,96.25
2023-01-22T14:25:57.265Z,112.40
2023-01-22T14:27:38.871Z,109.00
2023-01-22T14:29:10.745Z,113.75
2023-01-22T14:30:42.801Z,133.00
2023-01-22T14:32:14.740Z,138.50
2023-01-22T14:33:46.733Z,132.00
2023-01-22T14:35:20.130Z,156.75
2023-01-22T14:36:51.996Z,153.50
2023-01-22T14:38:24.172Z,191.50
2023-01-22T14:39:56.078Z,220.00
2023-01-22T14:41:27.954Z,218.67
2023-01-22T14:43:01.205Z,200.00
2023-01-22T14:44:33.031Z,202.33
2023-01-22T14:46:08.231Z,209.67
2023-01-22T14:47:40.260Z,206.00
2023-01-22T14:49:12.122Z,207.33
2023-01-22T14:50:44.017Z,226.67
2023-01-22T14:52:15.909Z,207.33
2023-01-22T14:53:47.929Z,214.67
2023-01-22T14:55:20.029Z,220.33
2023-01-22T14:56:52.005Z,229.33
2023-01-22T14:58:23.887Z,215.67
2023-01-22T14:59:55.958Z,214.67
2023-01-22T15:01:27.919Z,211.33
2023-01-22T15:03:00.340Z,228.67
2023-01-22T15:04:32.197Z,227.67
2023-01-22T15:06:04.416Z,214.33
2023-01-22T15:07:36.713Z,222.00
2023-01-22T15:09:08.965Z,222.00
2023-01-22T15:10:40.926Z,232.33
2023-01-22T15:12:12.810Z,221.67
2023-01-22T15:13:44.645Z,220.33
2023-01-22T15:15:16.991Z,216.00
2023-01-22T15:16:49.075Z,221.67
2023-01-22T15:18:21.138Z,203.33
2023-01-22T15:19:52.959Z,201.33
2023-01-22T15:21:24.996Z,207.67
2023-01-22T15:22:56.815Z,186.00
2023-01-22T15:24:28.726Z,197.33
2023-01-22T15:26:02.427Z,203.67
2023-01-22T15:27:34.334Z,194.67
2023-01-22T15:29:07.592Z,188.00
2023-01-22T15:30:39.542Z,186.50
2023-01-22T15:32:11.678Z,185.00
2023-01-22T15:33:43.709Z,190.00
2023-01-22T15:35:15.683Z,169.00
2023-01-22T15:36:47.615Z,176.00
2023-01-22T15:38:19.606Z,175.25
2023-01-22T15:39:51.762Z,167.00
2023-01-22T15:41:24.580Z,171.00
2023-01-22T15:42:56.657Z,159.75
2023-01-22T15:44:28.632Z,152.25
2023-01-22T15:46:00.647Z,150.75
2023-01-22T15:47:32.656Z,138.00
2023-01-22T15:49:05.487Z,139.25
2023-01-22T15:50:37.453Z,142.50
2023-01-22T15:52:09.389Z,129.75
2023-01-22T15:53:42.882Z,147.50
2023-01-22T15:55:15.292Z,141.25
2023-01-22T15:56:47.271Z,136.50
2023-01-22T15:58:19.205Z,129.50
2023-01-22T15:59:51.612Z,122.50
2023-01-22T16:01:24.109Z,118.25
2023-01-22T16:02:56.045Z,117.50
2023-01-22T16:04:27.962Z,114.00
2023-01-22T16:06:19.146Z,116.50
2023-01-22T16:07:52.439Z,124.00
2023-01-22T16:09:24.617Z,135.25
2023-01-22T16:10:56.490Z,130.00
2023-01-22T16:12:28.400Z,124.75
2023-01-22T16:14:00.453Z,120.25
2023-01-22T16:15:33.032Z,128.25
2023-01-22T16:17:04.891Z,129.25
2023-01-22T16:18:36.765Z,138.50
2023-01-22T16:20:10.040Z,127.00
2023-01-22T16:21:41.993Z,141.25
2023-01-22T16:23:13.846Z,132.25
2023-01-22T16:24:45.739Z,139.50
2023-01-22T16:26:19.012Z,140.75
2023-01-22T16:27:50.924Z,130.25
2023-01-22T16:29:22.875Z,149.75
2023-01-22T16:30:54.860Z,146.50
2023-01-22T16:32:26.883Z,148.25
2023-01-22T16:34:00.300Z,147.25
2023-01-22T16:35:32.285Z,141.50
2023-01-22T16:37:04.166Z,149.75
2023-01-22T16:38:36.602Z,156.25
2023-01-22T16:40:09.190Z,141.25
2023-01-22T16:41:41.076Z,149.50
2023-01-22T16:43:13.114Z,161.00
2023-01-22T16:44:45.127Z,155.75
2023-01-22T16:46:17.861Z,163.50
2023-01-22T16:47:49.863Z,169.00
2023-01-22T16:49:23.374Z,172.50
2023-01-22T16:50:55.331Z,163.25
2023-01-22T16:52:27.215Z,165.75
2023-01-22T16:53:59.164Z,163.00
2023-01-22T16:55:31.123Z,176.75
2023-01-22T16:57:04.923Z,177.25
2023-01-22T16:58:37.199Z,182.75
2023-01-22T17:00:09.841Z,190.00
2023-01-22T17:01:41.899Z,191.67
2023-01-22T17:03:13.923Z,192.33
2023-01-22T17:04:45.944Z,201.33
2023-01-22T17:06:25.774Z,184.00
2023-01-22T17:07:57.701Z,184.33
2023-01-22T17:09:31.412Z,213.00
2023-01-22T17:11:03.462Z,195.00
2023-01-22T17:12:35.588Z,201.67
2023-01-22T17:14:07.985Z,210.00
2023-01-22T17:15:40.923Z,205.67
2023-01-22T17:17:13.296Z,196.00
2023-01-22T17:18:45.411Z,198.33
2023-01-22T17:20:18.441Z,185.67
2023-01-22T17:21:51.988Z,194.33
2023-01-22T17:23:23.908Z,188.75
2023-01-22T17:24:55.763Z,201.00
2023-01-22T17:26:27.843Z,182.75
2023-01-22T17:27:59.764Z,182.25
2023-01-22T17:29:36.376Z,177.00
2023-01-22T17:31:13.288Z,190.00
2023-01-22T17:32:46.993Z,184.50
2023-01-22T17:34:19.596Z,182.75
2023-01-22T17:35:51.608Z,175.00
2023-01-22T17:37:23.552Z,172.00
2023-01-22T17:38:56.684Z,176.75
2023-01-22T17:40:29.554Z,169.50
2023-01-22T17:42:01.414Z,173.75
2023-01-22T17:43:34.302Z,153.00
2023-01-22T17:45:06.882Z,161.75
2023-01-22T17:46:39.288Z,193.75
2023-01-22T17:48:11.468Z,161.50
2023-01-22T17:49:43.298Z,152.25
2023-01-22T17:51:17.037Z,153.75
2023-01-22T17:52:48.962Z,151.50
2023-01-22T17:54:21.038Z,148.00
2023-01-22T17:55:52.832Z,140.00
2023-01-22T17:57:24.756Z,141.00
2023-01-22T17:58:59.026Z,138.25
2023-01-22T18:00:31.744Z,114.25
2023-01-22T18:02:03.717Z,124.50
2023-01-22T18:03:35.887Z,126.50
2023-01-22T18:05:10.382Z,125.25
2023-01-22T18:06:43.227Z,136.00
2023-01-22T18:08:15.407Z,138.00
2023-01-22T18:09:47.773Z,130.75
2023-01-22T18:11:21.931Z,140.25
2023-01-22T18:12:54.112Z,145.50
2023-01-22T18:14:28.563Z,142.50
2023-01-22T18:16:00.504Z,139.50
2023-01-22T18:17:32.386Z,138.25
2023-01-22T18:19:06.156Z,139.75
2023-01-22T18:20:38.201Z,150.50
2023-01-22T18:22:10.098Z,150.75
2023-01-22T18:23:42.450Z,157.50
2023-01-22T18:25:14.493Z,151.75
2023-01-22T18:26:46.338Z,147.50
2023-01-22T18:28:18.326Z,157.25
2023-01-22T18:29:50.154Z,146.75
2023-01-22T18:31:22.923Z,152.75
2023-01-22T18:32:54.863Z,151.75
2023-01-22T18:34:26.727Z,147.00
2023-01-22T18:35:58.578Z,146.75
2023-01-22T18:37:33.887Z,150.00
2023-01-22T18:39:08.814Z,172.75
2023-01-22T18:40:40.812Z,153.25
2023-01-22T18:42:12.755Z,182.00
2023-01-22T18:43:47.374Z,149.00
2023-01-22T18:45:19.503Z,145.00
2023-01-22T18:46:55.157Z,133.25
2023-01-22T18:48:27.034Z,153.00
2023-01-22T18:49:58.888Z,147.75
2023-01-22T18:51:31.689Z,173.75
2023-01-22T18:53:04.481Z,167.50
2023-01-22T18:54:36.552Z,172.75
2023-01-22T18:56:09.459Z,174.75
2023-01-22T18:57:43.081Z,176.50
2023-01-22T18:59:15.083Z,173.75
2023-01-22T19:00:47.139Z,159.25
2023-01-22T19:02:21.988Z,178.50
2023-01-22T19:03:56.795Z,158.75
2023-01-22T19:05:28.690Z,176.50
2023-01-22T19:07:00.986Z,175.75
2023-01-22T19:08:35.060Z,159.00
2023-01-22T19:10:09.029Z,161.25
2023-01-22T19:11:45.553Z,168.25
2023-01-22T19:13:20.022Z,168.50
2023-01-22T19:14:53.761Z,168.75
2023-01-22T19:16:25.707Z,155.50
2023-01-22T19:17:57.615Z,147.00
2023-01-22T19:19:29.481Z,164.75
2023-01-22T19:21:09.435Z,164.00
2023-01-22T19:22:41.759Z,157.75
2023-01-22T19:24:15.457Z,169.75
2023-01-22T19:25:48.423Z,175.50
2023-01-22T19:27:20.329Z,178.25
2023-01-22T19:28:53.616Z,176.50
2023-01-22T19:30:25.715Z,169.25
2023-01-22T19:31:57.853Z,170.75
2023-01-22T19:33:29.836Z,163.25
2023-01-22T19:35:01.799Z,179.25
2023-01-22T19:36:34.577Z,171.25
2023-01-22T19:38:06.400Z,178.25
2023-01-22T19:39:39.781Z,178.50
2023-01-22T19:41:13.472Z,182.00
2023-01-22T19:42:47.008Z,180.00
2023-01-22T19:44:19.026Z,182.50
2023-01-22T19:45:51.219Z,164.25
2023-01-22T19:47:23.355Z,157.50
2023-01-22T19:48:55.290Z,152.75
2023-01-22T19:50:27.228Z,165.50
2023-01-22T19:51:59.122Z,169.00
2023-01-22T19:53:31.269Z,175.00
2023-01-22T19:55:03.571Z,174.00
2023-01-22T19:56:36.488Z,179.00
2023-01-22T19:58:08.336Z,169.75
2023-01-22T19:59:40.240Z,175.50
2023-01-22T20:01:12.176Z,213.33
2023-01-22T20:02:44.258Z,267.75
2023-01-22T20:04:28.862Z,229.67
2023-01-22T20:06:00.712Z,225.00
2023-01-22T20:07:33.942Z,206.33
2023-01-22T20:09:05.883Z,198.67
2023-01-22T20:10:37.929Z,203.00
2023-01-22T20:12:11.350Z,191.00
2023-01-22T20:13:43.431Z,185.00
2023-01-22T20:15:16.456Z,177.75
2023-01-22T20:16:48.556Z,181.75
2023-01-22T20:18:20.565Z,174.75
2023-01-22T20:19:52.428Z,165.50
2023-01-22T20:21:24.643Z,172.25
2023-01-22T20:22:56.480Z,166.00
2023-01-22T20:24:28.405Z,164.50
2023-01-22T20:26:02.233Z,160.75
2023-01-22T20:27:34.257Z,157.25
2023-01-22T20:29:06.313Z,158.00
2023-01-22T20:30:38.447Z,142.50
2023-01-22T20:32:10.310Z,153.25
2023-01-22T20:33:42.216Z,149.25
2023-01-22T20:35:15.748Z,162.50
2023-01-22T20:36:47.720Z,174.25
2023-01-22T20:38:19.678Z,155.75
2023-01-22T20:39:51.769Z,148.00
2023-01-22T20:41:24.331Z,125.00
2023-01-22T20:42:56.237Z,145.75
2023-01-22T20:44:28.184Z,134.50
2023-01-22T20:46:01.952Z,120.25
2023-01-22T20:47:34.847Z,115.75
2023-01-22T20:49:08.450Z,119.75
2023-01-22T20:50:42.091Z,111.00
2023-01-22T20:52:15.834Z,104.00
2023-01-22T20:53:48.317Z,108.40
2023-01-22T20:55:21.208Z,104.60
2023-01-22T20:56:53.036Z,106.20
2023-01-22T20:58:25.101Z,97.80
2023-01-22T20:59:56.962Z,104.40
2023-01-22T21:01:29.074Z,85.75
2023-01-22T21:03:00.988Z,93.00
2023-01-22T21:04:32.915Z,88.25
2023-01-22T21:06:06.110Z,93.25
2023-01-22T21:07:38.026Z,85.75
2023-01-22T21:09:10.169Z,83.25
2023-01-22T21:10:42.046Z,81.50
2023-01-22T21:12:14.173Z,87.25
2023-01-22T21:13:46.962Z,68.75
2023-01-22T21:15:18.882Z,80.25
2023-01-22T21:16:50.803Z,86.00
2023-01-22T21:18:22.974Z,90.00
2023-01-22T21:19:55.379Z,79.25
2023-01-22T21:21:27.297Z,74.50
2023-01-22T21:22:59.210Z,69.25
2023-01-22T21:24:31.361Z,69.25
2023-01-22T21:26:07.037Z,56.00
2023-01-22T21:27:38.952Z,59.75
2023-01-22T21:29:16.133Z,66.25
2023-01-22T21:30:48.037Z,66.50
2023-01-22T21:32:20.470Z,71.50
2023-01-22T21:33:52.901Z,71.00
2023-01-22T21:35:24.738Z,70.00
2023-01-22T21:36:58.896Z,73.25
2023-01-22T21:38:30.752Z,79.75
2023-01-22T21:40:02.728Z,70.00
2023-01-22T21:41:34.617Z,73.50
2023-01-22T21:43:24.893Z,85.25
2023-01-22T21:45:15.227Z,74.75
2023-01-22T21:46:47.352Z,82.00
2023-01-22T21:48:19.275Z,93.50
2023-01-22T21:49:51.203Z,107.80
2023-01-22T21:51:23.265Z,108.20
2023-01-22T21:52:55.278Z,111.20
2023-01-22T21:54:41.487Z,114.40
2023-01-22T21:56:13.525Z,107.60
2023-01-22T21:57:45.374Z,113.80
2023-01-22T21:59:17.380Z,111.60
2023-01-22T22:00:49.304Z,113.80
2023-01-22T22:02:21.599Z,110.60
2023-01-22T22:03:53.530Z,126.75
2023-01-22T22:05:26.723Z,108.20
2023-01-22T22:06:58.569Z,113.40
2023-01-22T22:08:30.646Z,112.50
2023-01-22T22:10:03.051Z,113.80
2023-01-22T22:11:35.078Z,111.25
2023-01-22T22:13:06.888Z,112.75
2023-01-22T22:14:38.810Z,118.75
2023-01-22T22:16:10.771Z,119.25
2023-01-22T22:17:44.822Z,111.75
2023-01-22T22:19:17.028Z,115.00
2023-01-22T22:20:48.985Z,114.20
2023-01-22T22:22:20.829Z,115.00
2023-01-22T22:23:52.787Z,115.80
2023-01-22T22:25:24.773Z,111.60
2023-01-22T22:26:56.746Z,112.40
2023-01-22T22:28:29.387Z,105.80
2023-01-22T22:30:01.311Z,105.80
2023-01-22T22:31:33.393Z,112.80
2023-01-22T22:33:05.360Z,118.60
2023-01-22T22:34:37.165Z,114.25
2023-01-22T22:36:09.617Z,124.75
2023-01-22T22:37:41.503Z,120.00
2023-01-22T22:39:13.371Z,117.00
2023-01-22T22:40:45.188Z,139.75
2023-01-22T22:42:17.107Z,139.00
2023-01-22T22:43:52.033Z,134.50
2023-01-22T22:45:23.962Z,135.50
2023-01-22T22:46:55.881Z,128.50
2023-01-22T22:48:27.999Z,139.00
2023-01-22T22:49:59.907Z,144.75
2023-01-22T22:51:33.798Z,143.25
2023-01-22T22:53:05.675Z,147.25
2023-01-22T22:54:37.631Z,149.50
2023-01-22T22:56:10.206Z,142.25
2023-01-22T22:57:42.073Z,133.50
2023-01-22T22:59:14.357Z,140.25
2023-01-22T23:00:46.307Z,138.25
2023-01-22T23:02:18.191Z,140.25
2023-01-22T23:03:50.557Z,140.75
2023-01-22T23:05:22.496Z,123.75
2023-01-22T23:06:54.426Z,135.25
2023-01-22T23:08:26.311Z,124.00
2023-01-22T23:09:58.301Z,126.25
2023-01-22T23:11:32.320Z,131.50
2023-01-22T23:13:04.624Z,123.50
2023-01-22T23:14:36.686Z,122.25
2023-01-22T23:16:11.210Z,128.25
2023-01-22T23:17:43.044Z,123.75
2023-01-22T23:19:16.793Z,119.00
2023-01-22T23:20:48.809Z,112.25
2023-01-22T23:22:20.658Z,102.25
2023-01-22T23:23:52.811Z,117.25
2023-01-22T23:25:25.136Z,120.75
2023-01-22T23:26:57.235Z,116.40
2023-01-22T23:28:29.089Z,110.20
2023-01-22T23:30:00.961Z,116.60
2023-01-22T23:31:33.742Z,110.80
2023-01-22T23:33:05.771Z,106.00
2023-01-22T23:34:37.855Z,103.60
