createdAt,value
2018-02-17T00:00:10.512Z,16.10
2018-02-17T00:02:38.480Z,16.70
2018-02-17T00:05:07.490Z,16.77
2018-02-17T00:07:35.741Z,17.00
2018-02-17T00:10:04.724Z,16.93
2018-02-17T00:12:32.929Z,16.60
2018-02-17T00:15:02.037Z,15.90
2018-02-17T07:00:18.851Z,8.00
2018-02-17T07:02:47.069Z,9.33
2018-02-17T07:05:15.341Z,8.33
2018-02-17T07:07:43.613Z,9.30
2018-02-17T07:10:11.846Z,8.20
2018-02-17T07:12:40.101Z,8.30
2018-02-17T07:15:08.317Z,10.27
2018-02-17T07:17:37.306Z,9.40
2018-02-17T07:20:05.625Z,8.53
2018-02-17T07:22:33.829Z,8.37
2018-02-17T07:25:02.046Z,7.50
2018-02-17T07:27:31.057Z,8.20
2018-02-17T07:29:59.288Z,8.27
2018-02-17T07:32:27.504Z,8.27
2018-02-17T07:34:55.748Z,8.27
2018-02-17T07:37:23.993Z,7.27
2018-02-17T07:39:52.336Z,8.70
2018-02-17T07:42:20.620Z,8.73
2018-02-17T07:44:48.861Z,8.90
2018-02-17T07:47:17.073Z,8.60
2018-02-17T07:49:45.344Z,8.03
2018-02-17T07:52:13.617Z,8.37
2018-02-17T07:54:41.862Z,7.73
2018-02-17T07:57:10.173Z,7.10
2018-02-17T07:59:38.393Z,8.07
2018-02-17T08:02:06.641Z,8.07
2018-02-17T08:04:34.864Z,8.10
2018-02-17T08:07:03.081Z,8.00
2018-02-17T08:09:31.324Z,9.17
2018-02-17T08:12:02.877Z,9.20
2018-02-17T08:14:31.996Z,8.13
2018-02-17T08:17:01.093Z,7.80
2018-02-17T08:19:29.412Z,9.10
2018-02-17T08:21:57.757Z,9.83
2018-02-17T08:24:26.721Z,9.47
2018-02-17T08:26:55.156Z,8.87
2018-02-17T08:29:23.364Z,8.30
2018-02-17T08:31:51.685Z,8.23
2018-02-17T08:34:19.957Z,8.63
2018-02-17T08:36:48.953Z,7.53
2018-02-17T08:39:17.230Z,7.67
2018-02-17T08:41:45.444Z,9.70
2018-02-17T08:44:13.785Z,8.97
2018-02-17T08:46:42.029Z,8.97
2018-02-17T08:49:10.269Z,8.80
2018-02-17T08:51:38.512Z,9.07
2018-02-17T08:54:06.789Z,7.83
2018-02-17T08:56:35.004Z,7.87
2018-02-17T08:59:03.341Z,8.93
2018-02-17T09:01:31.557Z,9.03
2018-02-17T09:03:59.798Z,7.27
2018-02-17T09:06:28.070Z,7.67
2018-02-17T09:08:56.346Z,8.23
2018-02-17T09:11:24.594Z,7.30
2018-02-17T09:13:52.805Z,8.33
2018-02-17T09:16:21.073Z,7.83
2018-02-17T09:18:49.349Z,7.63
2018-02-17T09:21:17.567Z,7.97
2018-02-17T09:23:45.805Z,8.40
2018-02-17T09:26:14.022Z,7.73
2018-02-17T09:28:42.273Z,6.97
2018-02-17T09:31:10.489Z,7.60
2018-02-17T09:33:38.809Z,7.33
2018-02-17T09:36:07.158Z,8.03
2018-02-17T09:38:35.340Z,7.27
2018-02-17T09:41:04.353Z,6.80
2018-02-17T09:43:32.632Z,6.90
2018-02-17T09:46:00.973Z,6.80
2018-02-17T09:48:29.189Z,6.60
2018-02-17T09:50:57.425Z,6.87
2018-02-17T09:53:25.665Z,6.67
2018-02-17T09:55:53.889Z,7.73
2018-02-17T09:58:23.181Z,6.97
2018-02-17T10:01:31.294Z,7.10
2018-02-17T10:03:59.498Z,6.27
2018-02-17T10:06:27.777Z,6.83
2018-02-17T10:08:56.062Z,6.33
2018-02-17T10:11:24.372Z,6.43
2018-02-17T10:13:53.305Z,6.43
2018-02-17T10:16:22.309Z,5.90
2018-02-17T10:18:51.309Z,7.43
2018-02-17T10:21:20.315Z,5.77
2018-02-17T10:23:48.581Z,6.70
2018-02-17T10:26:16.857Z,6.53
2018-02-17T10:28:45.133Z,6.10
2018-02-17T10:31:14.137Z,7.50
2018-02-17T10:33:42.341Z,7.37
2018-02-17T10:36:10.755Z,6.60
2018-02-17T10:38:39.690Z,5.77
2018-02-17T10:41:07.954Z,7.47
2018-02-17T10:43:36.330Z,7.20
2018-02-17T10:46:05.397Z,5.60
2018-02-17T10:48:33.594Z,7.27
2018-02-17T10:51:03.533Z,7.73
2018-02-17T10:53:31.866Z,7.10
2018-02-17T10:56:00.035Z,6.57
2018-02-17T10:58:28.318Z,6.80
2018-02-17T11:00:56.700Z,6.67
2018-02-17T11:03:25.001Z,6.90
2018-02-17T11:05:53.998Z,7.47
2018-02-17T11:08:23.099Z,7.67
2018-02-17T11:10:52.077Z,6.63
2018-02-17T11:13:21.048Z,7.57
2018-02-17T11:15:49.431Z,8.37
2018-02-17T11:18:17.731Z,8.07
2018-02-17T11:20:46.698Z,8.10
2018-02-17T11:23:14.930Z,8.60
2018-02-17T11:25:43.165Z,8.07
2018-02-17T11:28:12.174Z,6.63
2018-02-17T11:30:41.169Z,6.33
2018-02-17T11:33:09.506Z,6.00
2018-02-17T11:35:37.715Z,7.07
2018-02-17T11:38:06.717Z,6.40
2018-02-17T11:40:34.989Z,6.80
2018-02-17T11:43:03.981Z,6.10
2018-02-17T11:45:32.977Z,6.73
2018-02-17T11:48:01.954Z,6.70
2018-02-17T11:50:30.969Z,7.03
2018-02-17T11:52:59.965Z,6.03
2018-02-17T11:55:28.175Z,5.70
2018-02-17T11:57:56.521Z,4.73
2018-02-17T12:00:24.695Z,5.50
2018-02-17T12:02:53.662Z,6.03
2018-02-17T12:05:22.665Z,6.67
2018-02-17T12:07:51.670Z,5.80
2018-02-17T12:10:20.817Z,5.97
2018-02-17T12:12:49.041Z,5.60
2018-02-17T12:15:18.037Z,5.70
2018-02-17T12:17:47.042Z,5.80
2018-02-17T12:20:15.313Z,5.80
2018-02-17T12:22:43.557Z,5.00
2018-02-17T12:25:11.766Z,4.80
2018-02-17T12:27:40.050Z,4.57
2018-02-17T12:30:08.273Z,5.67
2018-02-17T12:32:36.501Z,4.63
2018-02-17T12:35:04.765Z,5.30
2018-02-17T12:37:33.009Z,5.13
2018-02-17T12:40:01.222Z,5.20
2018-02-17T12:42:30.182Z,5.20
2018-02-17T12:44:58.484Z,5.77
2018-02-17T12:47:26.707Z,6.60
2018-02-17T12:49:54.966Z,5.97
2018-02-17T12:52:23.217Z,5.70
2018-02-17T12:54:51.504Z,5.97
2018-02-17T12:57:19.765Z,6.90
2018-02-17T12:59:48.762Z,5.80
2018-02-17T13:02:16.973Z,7.93
2018-02-17T13:04:45.217Z,6.37
2018-02-17T13:07:14.415Z,5.80
2018-02-17T13:09:42.640Z,6.60
2018-02-17T13:12:10.932Z,6.17
2018-02-17T13:14:39.237Z,6.03
2018-02-17T13:17:08.305Z,5.70
2018-02-17T13:19:36.501Z,6.73
2018-02-17T13:22:05.575Z,5.90
2018-02-17T13:24:34.571Z,6.47
2018-02-17T13:27:03.175Z,7.10
2018-02-17T13:29:32.278Z,6.83
2018-02-17T13:32:01.300Z,8.73
2018-02-17T13:34:29.518Z,6.93
2018-02-17T13:36:57.826Z,5.53
2018-02-17T13:39:27.233Z,7.67
2018-02-17T13:41:55.506Z,5.73
2018-02-17T13:44:23.714Z,6.93
2018-02-17T13:46:51.958Z,9.70
2018-02-17T13:49:20.873Z,6.33
2018-02-17T13:51:49.094Z,7.90
2018-02-17T13:54:17.293Z,6.97
2018-02-17T13:56:46.310Z,6.10
2018-02-17T13:59:14.552Z,6.53
2018-02-17T14:01:43.522Z,6.83
2018-02-17T14:04:11.752Z,6.23
2018-02-17T14:06:40.009Z,7.17
2018-02-17T14:09:08.981Z,9.37
2018-02-17T14:11:38.110Z,6.40
2018-02-17T14:14:06.651Z,6.97
2018-02-17T14:16:34.881Z,6.13
2018-02-17T14:19:03.115Z,5.60
2018-02-17T14:21:31.378Z,5.50
2018-02-17T14:24:02.158Z,7.73
2018-02-17T14:26:30.388Z,6.20
2018-02-17T14:28:58.598Z,6.67
2018-02-17T14:31:27.566Z,10.80
2018-02-17T14:33:56.582Z,9.53
2018-02-17T14:36:25.559Z,5.30
2018-02-17T14:38:54.563Z,5.30
2018-02-17T14:41:23.545Z,5.50
2018-02-17T14:43:52.522Z,5.50
2018-02-17T14:46:20.742Z,5.00
2018-02-17T14:48:48.949Z,5.53
2018-02-17T14:51:17.182Z,6.27
2018-02-17T14:53:45.441Z,4.90
2018-02-17T14:56:14.433Z,4.37
2018-02-17T14:58:43.401Z,5.60
2018-02-17T15:01:11.722Z,5.10
2018-02-17T15:03:39.994Z,4.30
2018-02-17T15:06:08.222Z,4.77
2018-02-17T15:08:36.449Z,3.77
2018-02-17T15:11:04.713Z,4.13
2018-02-17T15:13:33.720Z,5.57
2018-02-17T15:16:01.917Z,4.73
2018-02-17T15:18:30.150Z,4.07
2018-02-17T15:20:59.113Z,4.77
2018-02-17T15:23:27.385Z,5.27
2018-02-17T15:25:55.563Z,4.60
2018-02-17T15:28:23.786Z,4.80
2018-02-17T15:30:52.010Z,4.80
2018-02-17T15:33:20.221Z,9.90
2018-02-17T15:35:49.229Z,13.27
2018-02-17T15:38:17.799Z,7.63
2018-02-17T15:40:45.999Z,5.80
2018-02-17T15:43:14.241Z,8.87
2018-02-17T15:45:43.222Z,12.13
2018-02-17T15:48:12.242Z,7.37
2018-02-17T15:50:41.225Z,8.70
2018-02-17T15:53:10.203Z,10.50
2018-02-17T15:55:39.202Z,4.67
2018-02-17T15:58:07.981Z,6.27
2018-02-17T16:00:37.722Z,6.30
2018-02-17T16:03:05.967Z,5.13
2018-02-17T16:05:34.167Z,6.87
2018-02-17T16:08:03.145Z,8.60
2018-02-17T16:10:32.229Z,7.00
2018-02-17T16:13:00.404Z,7.77
2018-02-17T16:15:29.403Z,7.13
2018-02-17T16:17:58.441Z,7.53
2018-02-17T16:20:27.518Z,7.70
2018-02-17T16:22:55.726Z,8.30
2018-02-17T16:25:23.957Z,6.97
2018-02-17T16:27:52.930Z,7.37
2018-02-17T16:30:22.762Z,10.23
2018-02-17T16:32:51.742Z,6.90
2018-02-17T16:35:20.811Z,8.00
2018-02-17T16:37:49.035Z,8.60
2018-02-17T16:40:18.026Z,7.47
2018-02-17T16:42:47.093Z,9.20
2018-02-17T16:45:15.304Z,7.90
2018-02-17T16:47:43.515Z,7.30
2018-02-17T16:50:11.753Z,7.93
2018-02-17T16:52:39.981Z,7.77
2018-02-17T16:55:08.268Z,8.30
2018-02-17T16:57:36.572Z,9.13
2018-02-17T17:00:05.742Z,11.50
2018-02-17T17:02:33.987Z,8.87
2018-02-17T17:05:02.162Z,8.50
2018-02-17T17:07:30.471Z,8.07
2018-02-17T17:09:58.801Z,10.90
2018-02-17T17:12:27.050Z,19.03
2018-02-17T17:14:56.025Z,9.00
2018-02-17T17:17:25.026Z,8.90
2018-02-17T17:19:54.012Z,8.93
2018-02-17T17:22:23.010Z,11.57
2018-02-17T17:24:51.994Z,12.17
2018-02-17T17:27:20.226Z,8.13
2018-02-17T17:29:48.827Z,9.93
2018-02-17T17:32:17.112Z,9.63
2018-02-17T17:34:45.319Z,10.33
2018-02-17T17:37:14.311Z,9.27
2018-02-17T17:39:42.537Z,8.97
2018-02-17T17:42:11.150Z,9.67
2018-02-17T17:44:39.398Z,8.80
2018-02-17T17:47:07.703Z,10.23
2018-02-17T17:49:35.909Z,9.70
2018-02-17T17:52:04.181Z,10.90
2018-02-17T17:54:32.665Z,10.13
2018-02-17T17:57:00.898Z,9.90
2018-02-17T17:59:29.141Z,11.23
2018-02-17T18:01:57.382Z,12.10
2018-02-17T18:04:26.456Z,10.23
2018-02-17T18:06:54.770Z,10.13
2018-02-17T18:09:23.047Z,10.17
2018-02-17T18:11:51.387Z,10.23
2018-02-17T18:14:19.595Z,10.33
2018-02-17T18:16:47.872Z,11.60
2018-02-17T18:19:16.080Z,11.47
2018-02-17T18:21:44.421Z,12.20
2018-02-17T18:24:12.637Z,10.30
2018-02-17T18:26:40.976Z,11.80
2018-02-17T18:29:09.180Z,12.20
2018-02-17T18:31:37.529Z,9.27
2018-02-17T18:34:06.649Z,8.90
2018-02-17T18:36:34.897Z,10.80
2018-02-17T18:39:03.138Z,9.17
2018-02-17T18:41:31.378Z,10.90
2018-02-17T18:43:59.590Z,9.87
2018-02-17T18:46:29.321Z,11.00
2018-02-17T18:48:58.334Z,10.70
2018-02-17T18:51:26.597Z,10.07
2018-02-17T18:53:54.833Z,11.27
2018-02-17T18:56:23.082Z,12.80
2018-02-17T18:58:51.397Z,11.50
2018-02-17T19:01:19.577Z,12.10
2018-02-17T19:03:48.701Z,10.80
2018-02-17T19:06:16.981Z,11.10
2018-02-17T19:08:45.233Z,11.20
2018-02-17T19:11:14.218Z,12.20
2018-02-17T19:13:43.235Z,13.70
2018-02-17T19:16:11.461Z,12.70
2018-02-17T19:18:39.709Z,11.77
2018-02-17T19:21:07.934Z,12.10
2018-02-17T19:23:36.414Z,12.63
2018-02-17T19:26:04.630Z,13.70
2018-02-17T19:28:32.863Z,12.87
2018-02-17T19:31:01.149Z,12.47
2018-02-17T19:33:29.318Z,14.37
2018-02-17T19:35:58.411Z,14.40
2018-02-17T19:38:26.605Z,17.10
2018-02-17T19:40:55.988Z,15.70
2018-02-17T19:43:24.986Z,15.70
2018-02-17T19:45:53.237Z,16.10
2018-02-17T19:48:21.458Z,15.20
2018-02-17T19:50:50.462Z,14.07
2018-02-17T19:53:18.733Z,14.10
2018-02-17T19:55:46.984Z,16.20
2018-02-17T19:58:15.255Z,15.50
2018-02-17T20:00:43.466Z,13.97
2018-02-17T20:03:11.709Z,15.40
2018-02-17T20:05:39.982Z,14.50
2018-02-17T20:08:08.196Z,15.47
2018-02-17T20:10:36.537Z,13.70
2018-02-17T20:13:04.916Z,15.80
2018-02-17T20:15:33.137Z,15.40
2018-02-17T20:18:01.397Z,14.70
2018-02-17T20:20:29.763Z,14.77
2018-02-17T20:22:58.070Z,14.63
2018-02-17T20:25:26.333Z,15.93
2018-02-17T20:27:54.553Z,13.13
2018-02-17T20:30:23.601Z,10.97
2018-02-17T20:32:51.947Z,15.87
2018-02-17T20:35:20.141Z,13.47
2018-02-17T20:37:49.149Z,15.73
2018-02-17T20:40:17.493Z,16.73
2018-02-17T20:42:45.682Z,13.80
2018-02-17T20:45:14.698Z,14.80
2018-02-17T20:47:42.952Z,15.87
2018-02-17T20:50:12.032Z,13.93
2018-02-17T20:52:40.213Z,14.00
2018-02-17T20:55:09.225Z,13.60
2018-02-17T20:57:37.513Z,13.23
2018-02-17T21:00:06.361Z,14.97
2018-02-17T21:02:34.573Z,14.27
2018-02-17T21:05:02.962Z,16.07
2018-02-17T21:07:31.230Z,15.57
2018-02-17T21:09:59.482Z,15.10
2018-02-17T21:12:27.709Z,15.40
2018-02-17T21:14:55.958Z,16.00
2018-02-17T21:17:24.181Z,16.20
2018-02-17T21:19:52.510Z,16.30
2018-02-17T21:22:20.725Z,16.63
2018-02-17T21:24:49.276Z,14.80
2018-02-17T21:27:17.514Z,16.20
2018-02-17T21:29:46.608Z,14.13
2018-02-17T21:32:14.817Z,15.20
2018-02-17T21:34:43.046Z,16.40
2018-02-17T21:37:12.058Z,16.10
2018-02-17T21:39:41.173Z,16.70
2018-02-17T21:42:09.411Z,16.53
2018-02-17T21:44:37.733Z,12.83
2018-02-17T21:47:05.989Z,15.80
2018-02-17T21:49:35.005Z,15.00
2018-02-17T21:52:03.229Z,15.60
2018-02-17T21:54:31.514Z,15.47
2018-02-17T21:56:59.830Z,15.17
2018-02-17T21:59:28.306Z,16.30
2018-02-17T22:01:56.659Z,15.00
2018-02-17T22:04:24.930Z,14.40
2018-02-17T22:06:53.119Z,15.90
2018-02-17T22:09:22.129Z,13.93
2018-02-17T22:11:50.473Z,14.07
2018-02-17T22:14:18.832Z,14.67
2018-02-17T22:16:47.128Z,14.47
2018-02-17T22:19:15.305Z,15.33
2018-02-17T22:21:44.329Z,15.47
2018-02-17T22:24:12.634Z,13.10
2018-02-17T22:26:40.950Z,13.90
2018-02-17T22:29:09.263Z,12.70
2018-02-17T22:31:37.477Z,15.20
2018-02-17T22:34:05.697Z,14.60
2018-02-17T22:36:34.810Z,14.20
2018-02-17T22:39:03.179Z,14.60
2018-02-17T22:41:31.639Z,13.47
2018-02-17T22:43:59.833Z,14.20
2018-02-17T22:46:28.173Z,13.50
2018-02-17T22:48:56.439Z,13.43
2018-02-17T22:51:24.638Z,13.03
2018-02-17T22:53:53.662Z,15.47
2018-02-17T22:56:22.005Z,12.70
2018-02-17T22:58:50.189Z,14.40
2018-02-17T23:01:19.206Z,13.50
2018-02-17T23:03:47.428Z,13.27
2018-02-17T23:06:15.641Z,15.77
2018-02-17T23:08:44.922Z,13.47
2018-02-17T23:11:14.645Z,12.60
2018-02-17T23:13:43.762Z,13.90
2018-02-17T23:16:11.982Z,16.20
2018-02-17T23:18:40.233Z,15.43
2018-02-17T23:21:08.555Z,12.63
2018-02-17T23:23:36.765Z,13.57
2018-02-17T23:26:05.029Z,14.50
2018-02-17T23:28:33.312Z,13.30
2018-02-17T23:31:01.594Z,14.93
2018-02-17T23:33:29.813Z,13.17
2018-02-17T23:35:58.146Z,13.87
2018-02-17T23:38:26.413Z,12.90
2018-02-17T23:40:54.658Z,13.70
2018-02-17T23:43:22.969Z,11.50
2018-02-17T23:45:51.184Z,14.60
2018-02-17T23:48:19.428Z,13.40
2018-02-17T23:50:47.649Z,14.10
2018-02-17T23:53:15.897Z,14.07
2018-02-17T23:55:44.137Z,13.77
2018-02-17T23:58:12.390Z,14.90
