createdAt,value
2018-07-24T00:01:41.737Z,52.87
2018-07-24T00:04:10.426Z,53.36
2018-07-24T00:06:39.144Z,53.14
2018-07-24T00:09:09.003Z,52.89
2018-07-24T00:11:37.945Z,53.15
2018-07-24T00:14:07.016Z,52.94
2018-07-24T00:16:35.701Z,53.26
2018-07-24T00:19:04.852Z,53.11
2018-07-24T00:21:33.544Z,54.13
2018-07-24T00:24:03.087Z,53.99
2018-07-24T00:26:31.703Z,54.13
2018-07-24T00:29:00.352Z,54.43
2018-07-24T00:31:29.029Z,54.31
2018-07-24T00:33:58.039Z,54.74
2018-07-24T00:36:26.705Z,54.47
2018-07-24T00:38:56.121Z,55.26
2018-07-24T00:41:24.858Z,55.53
2018-07-24T00:43:53.493Z,55.67
2018-07-24T00:46:22.556Z,55.01
2018-07-24T00:48:51.280Z,55.43
2018-07-24T00:51:19.913Z,55.90
2018-07-24T00:53:48.548Z,55.97
2018-07-24T00:56:17.231Z,56.44
2018-07-24T00:58:45.900Z,56.69
2018-07-24T01:01:14.923Z,57.17
2018-07-24T01:03:43.907Z,57.20
2018-07-24T01:06:12.564Z,57.82
2018-07-24T01:08:41.209Z,57.73
2018-07-24T01:11:09.795Z,57.43
2018-07-24T01:13:38.784Z,57.55
2018-07-24T01:16:07.401Z,57.21
2018-07-24T01:18:36.129Z,57.23
2018-07-24T01:21:04.977Z,57.45
2018-07-24T01:23:33.997Z,57.94
2018-07-24T01:26:02.776Z,57.51
2018-07-24T01:28:31.448Z,58.22
2018-07-24T01:31:00.159Z,57.92
2018-07-24T01:33:29.254Z,58.03
2018-07-24T01:35:57.981Z,58.68
2018-07-24T01:38:27.283Z,58.41
2018-07-24T01:40:55.981Z,58.34
2018-07-24T01:43:24.868Z,59.35
2018-07-24T01:45:53.620Z,58.72
2018-07-24T01:48:22.827Z,58.92
2018-07-24T01:50:51.742Z,58.75
2018-07-24T01:53:20.538Z,59.26
2018-07-24T01:55:49.852Z,59.06
2018-07-24T01:58:18.566Z,59.08
2018-07-24T02:00:47.261Z,59.18
2018-07-24T02:03:15.962Z,58.88
2018-07-24T02:05:44.909Z,59.70
2018-07-24T02:08:13.567Z,59.64
2018-07-24T02:10:42.295Z,59.07
2018-07-24T02:13:11.511Z,59.16
2018-07-24T02:15:40.583Z,59.68
2018-07-24T02:18:09.516Z,59.01
2018-07-24T02:20:38.199Z,59.95
2018-07-24T02:23:06.936Z,59.60
2018-07-24T02:25:35.891Z,59.47
2018-07-24T02:28:04.769Z,60.29
2018-07-24T02:30:33.767Z,60.06
2018-07-24T02:33:02.459Z,60.38
2018-07-24T02:35:31.145Z,60.62
2018-07-24T02:37:59.838Z,60.61
2018-07-24T02:40:28.823Z,60.66
2018-07-24T02:42:57.556Z,59.93
2018-07-24T02:45:26.306Z,60.34
2018-07-24T02:47:55.390Z,59.67
2018-07-24T02:50:24.087Z,60.77
2018-07-24T02:52:53.016Z,60.09
2018-07-24T02:55:21.766Z,60.77
2018-07-24T02:57:50.439Z,60.73
2018-07-24T03:00:19.480Z,60.32
2018-07-24T03:02:48.211Z,60.34
2018-07-24T03:05:17.144Z,60.97
2018-07-24T03:07:45.835Z,60.69
2018-07-24T03:10:14.827Z,60.70
2018-07-24T03:12:43.851Z,61.51
2018-07-24T03:15:12.629Z,61.17
2018-07-24T03:17:41.402Z,61.73
2018-07-24T03:20:10.626Z,61.42
2018-07-24T03:22:39.308Z,61.87
2018-07-24T03:25:08.046Z,61.38
2018-07-24T03:27:36.870Z,61.59
2018-07-24T03:30:06.375Z,61.64
2018-07-24T03:32:35.572Z,61.65
2018-07-24T03:35:04.433Z,62.49
2018-07-24T03:37:33.182Z,62.66
2018-07-24T03:40:01.970Z,62.19
2018-07-24T03:42:30.678Z,61.91
2018-07-24T03:44:59.831Z,62.58
2018-07-24T03:47:28.674Z,62.45
2018-07-24T03:49:57.351Z,62.87
2018-07-24T03:52:26.065Z,63.11
2018-07-24T03:54:54.798Z,63.19
2018-07-24T03:57:23.550Z,62.87
2018-07-24T03:59:52.579Z,63.03
2018-07-24T04:02:21.603Z,63.91
2018-07-24T04:04:50.294Z,63.92
2018-07-24T04:07:19.033Z,63.30
2018-07-24T04:09:48.145Z,63.53
2018-07-24T04:12:17.644Z,63.48
2018-07-24T04:14:46.505Z,63.81
2018-07-24T04:17:15.291Z,63.25
2018-07-24T04:19:44.110Z,63.79
2018-07-24T04:22:12.938Z,64.14
2018-07-24T04:24:41.967Z,63.53
2018-07-24T04:27:11.416Z,63.68
2018-07-24T04:29:40.464Z,64.45
2018-07-24T04:32:09.293Z,64.01
2018-07-24T04:34:38.345Z,63.36
2018-07-24T04:37:07.134Z,63.89
2018-07-24T04:39:36.180Z,63.37
2018-07-24T04:42:04.991Z,63.21
2018-07-24T04:44:34.359Z,63.08
2018-07-24T04:47:03.017Z,63.35
2018-07-24T04:49:31.722Z,62.94
2018-07-24T04:52:00.461Z,62.93
2018-07-24T04:54:29.097Z,62.61
2018-07-24T04:56:57.861Z,63.24
2018-07-24T04:59:26.636Z,63.54
2018-07-24T05:01:55.663Z,63.51
2018-07-24T05:04:24.362Z,63.00
2018-07-24T05:06:53.293Z,63.82
2018-07-24T05:09:22.305Z,62.62
2018-07-24T05:11:51.032Z,63.74
2018-07-24T05:14:20.265Z,62.70
2018-07-24T05:16:48.956Z,63.24
2018-07-24T05:19:18.021Z,62.83
2018-07-24T05:21:47.514Z,63.20
2018-07-24T05:24:16.171Z,62.45
2018-07-24T05:26:44.823Z,61.78
2018-07-24T05:29:13.507Z,62.49
2018-07-24T05:31:42.850Z,61.53
2018-07-24T05:34:11.802Z,60.72
2018-07-24T05:36:40.457Z,61.75
2018-07-24T05:39:10.974Z,60.89
2018-07-24T05:41:39.617Z,60.98
2018-07-24T05:44:08.669Z,60.74
2018-07-24T05:46:37.331Z,61.55
2018-07-24T05:49:06.507Z,60.75
2018-07-24T05:51:35.261Z,61.39
2018-07-24T05:54:03.942Z,61.31
2018-07-24T05:56:32.722Z,61.41
2018-07-24T05:59:01.614Z,60.04
2018-07-24T06:01:30.348Z,61.25
2018-07-24T06:03:59.038Z,61.33
2018-07-24T06:06:27.748Z,61.70
2018-07-24T06:08:56.435Z,60.62
2018-07-24T06:11:25.059Z,61.70
2018-07-24T06:13:54.037Z,59.49
2018-07-24T06:16:22.694Z,59.22
2018-07-24T06:18:51.618Z,59.00
2018-07-24T06:21:20.681Z,59.06
2018-07-24T06:23:49.445Z,58.88
2018-07-24T06:26:18.437Z,58.99
2018-07-24T06:28:47.431Z,60.34
2018-07-24T06:31:16.628Z,59.96
2018-07-24T06:33:45.724Z,58.58
2018-07-24T06:36:14.384Z,58.82
2018-07-24T06:38:43.010Z,57.93
2018-07-24T06:41:13.126Z,57.79
2018-07-24T06:43:42.066Z,58.41
2018-07-24T06:46:10.794Z,58.21
2018-07-24T06:48:39.454Z,57.28
2018-07-24T06:51:08.359Z,57.41
2018-07-24T06:53:37.461Z,55.02
2018-07-24T06:56:06.422Z,55.23
2018-07-24T06:58:35.355Z,54.47
2018-07-24T07:01:04.972Z,51.16
2018-07-24T07:03:34.873Z,52.69
2018-07-24T07:06:04.152Z,53.70
2018-07-24T07:08:33.790Z,50.72
2018-07-24T07:11:02.496Z,51.20
2018-07-24T07:13:31.512Z,48.93
2018-07-24T07:16:00.151Z,50.24
2018-07-24T07:18:29.039Z,50.33
2018-07-24T07:20:58.051Z,50.06
2018-07-24T07:23:27.444Z,47.00
2018-07-24T07:25:56.671Z,47.38
2018-07-24T07:28:26.238Z,46.69
2018-07-24T07:30:55.042Z,48.06
2018-07-24T07:33:23.984Z,48.44
2018-07-24T07:35:52.615Z,47.30
2018-07-24T07:38:21.346Z,49.03
2018-07-24T07:40:50.740Z,47.38
2018-07-24T07:43:21.400Z,47.42
2018-07-24T07:45:50.658Z,46.06
2018-07-24T07:48:20.008Z,45.51
2018-07-24T07:50:49.020Z,46.57
2018-07-24T07:53:17.737Z,47.93
2018-07-24T07:55:47.190Z,47.46
2018-07-24T07:58:16.052Z,47.35
2018-07-24T08:00:44.772Z,46.76
2018-07-24T08:03:13.797Z,45.95
2018-07-24T08:05:43.409Z,47.27
2018-07-24T08:08:12.414Z,47.82
2018-07-24T08:10:41.175Z,47.23
2018-07-24T08:13:11.114Z,45.40
2018-07-24T08:15:39.807Z,46.60
2018-07-24T08:18:08.620Z,43.34
2018-07-24T08:20:37.327Z,43.56
2018-07-24T08:23:06.274Z,42.80
2018-07-24T08:25:35.059Z,42.82
2018-07-24T08:28:03.756Z,41.29
2018-07-24T08:30:32.532Z,42.87
2018-07-24T08:33:01.495Z,40.48
2018-07-24T08:35:30.210Z,38.40
2018-07-24T08:37:59.759Z,38.36
2018-07-24T08:40:28.583Z,41.47
2018-07-24T08:42:57.490Z,40.60
2018-07-24T08:45:29.086Z,40.88
2018-07-24T08:47:57.923Z,39.59
2018-07-24T08:50:27.334Z,40.22
2018-07-24T08:52:57.438Z,38.92
2018-07-24T08:55:26.909Z,37.07
2018-07-24T08:57:55.906Z,37.63
2018-07-24T09:00:24.891Z,38.55
2018-07-24T09:02:53.746Z,37.40
2018-07-24T09:05:22.456Z,35.01
2018-07-24T09:07:51.302Z,37.89
2018-07-24T09:10:20.575Z,36.17
2018-07-24T09:12:54.590Z,37.17
2018-07-24T09:15:23.473Z,36.65
2018-07-24T09:17:52.965Z,35.24
2018-07-24T09:20:22.050Z,37.33
2018-07-24T09:22:51.373Z,37.56
2018-07-24T09:25:20.670Z,37.82
2018-07-24T09:27:49.384Z,37.05
2018-07-24T09:30:18.350Z,37.07
2018-07-24T09:32:46.994Z,37.41
2018-07-24T09:35:15.734Z,37.83
2018-07-24T09:37:44.439Z,37.30
2018-07-24T09:40:13.123Z,38.45
2018-07-24T09:42:42.332Z,39.05
2018-07-24T09:45:11.093Z,37.86
2018-07-24T09:47:40.002Z,38.24
2018-07-24T09:50:09.473Z,37.90
2018-07-24T09:52:38.168Z,38.95
2018-07-24T09:55:06.813Z,40.73
2018-07-24T09:57:36.059Z,40.87
2018-07-24T10:00:06.066Z,41.48
2018-07-24T10:02:34.732Z,40.89
2018-07-24T10:05:05.068Z,41.01
2018-07-24T10:07:34.097Z,41.91
2018-07-24T10:10:02.799Z,43.64
2018-07-24T10:12:31.545Z,43.26
2018-07-24T10:15:00.539Z,42.93
2018-07-24T10:17:29.988Z,42.80
2018-07-24T10:19:58.597Z,43.24
2018-07-24T10:22:27.303Z,42.86
2018-07-24T10:24:56.529Z,43.07
2018-07-24T10:27:25.189Z,42.50
2018-07-24T10:29:53.827Z,40.92
2018-07-24T10:32:22.810Z,39.85
2018-07-24T10:34:51.710Z,40.34
2018-07-24T10:37:21.166Z,39.22
2018-07-24T10:39:50.101Z,37.17
2018-07-24T10:42:19.604Z,37.31
2018-07-24T10:44:48.570Z,36.57
2018-07-24T10:47:17.309Z,36.36
2018-07-24T10:49:45.990Z,36.24
2018-07-24T10:52:15.451Z,34.54
2018-07-24T10:54:44.110Z,35.27
2018-07-24T10:57:13.424Z,36.25
2018-07-24T10:59:42.974Z,36.74
2018-07-24T11:02:12.333Z,38.34
2018-07-24T11:04:40.986Z,38.81
2018-07-24T11:07:09.680Z,39.97
2018-07-24T11:09:38.369Z,39.36
2018-07-24T11:12:07.519Z,38.71
2018-07-24T11:14:36.594Z,38.87
2018-07-24T11:17:05.507Z,38.10
2018-07-24T11:19:34.259Z,39.59
2018-07-24T11:22:03.103Z,38.90
2018-07-24T11:24:32.259Z,38.91
2018-07-24T11:27:01.009Z,39.43
2018-07-24T11:29:29.970Z,40.56
2018-07-24T11:31:58.625Z,40.67
2018-07-24T11:34:27.774Z,39.98
2018-07-24T11:36:56.487Z,38.82
2018-07-24T11:39:25.556Z,38.96
2018-07-24T11:41:54.181Z,37.23
2018-07-24T11:44:22.923Z,37.09
2018-07-24T11:46:51.710Z,38.74
2018-07-24T11:49:20.386Z,36.29
2018-07-24T11:51:49.069Z,36.49
2018-07-24T11:54:18.389Z,36.63
2018-07-24T11:56:47.050Z,36.56
2018-07-24T11:59:15.800Z,36.42
2018-07-24T12:01:44.501Z,39.77
2018-07-24T12:04:13.166Z,39.92
2018-07-24T12:06:42.240Z,37.41
2018-07-24T12:09:12.863Z,38.45
2018-07-24T12:11:42.086Z,32.30
2018-07-24T12:14:11.070Z,29.01
2018-07-24T12:16:40.120Z,24.88
2018-07-24T12:19:09.088Z,24.54
2018-07-24T12:21:37.803Z,26.72
2018-07-24T12:24:06.901Z,28.04
2018-07-24T12:26:35.557Z,28.32
2018-07-24T12:29:04.578Z,31.50
2018-07-24T12:31:33.671Z,31.14
2018-07-24T12:34:02.325Z,31.90
2018-07-24T12:36:31.094Z,28.09
2018-07-24T12:38:59.734Z,26.87
2018-07-24T12:41:28.454Z,28.06
2018-07-24T12:43:57.105Z,29.13
2018-07-24T12:46:26.135Z,31.01
2018-07-24T12:48:54.907Z,32.46
2018-07-24T12:51:23.575Z,33.14
2018-07-24T12:53:52.597Z,34.34
2018-07-24T12:56:21.313Z,32.12
2018-07-24T12:58:50.035Z,30.60
2018-07-24T13:01:18.897Z,28.59
2018-07-24T13:03:47.585Z,24.83
2018-07-24T13:06:16.507Z,22.29
2018-07-24T13:08:45.197Z,20.47
2018-07-24T13:11:13.828Z,18.18
2018-07-24T13:13:42.539Z,20.51
2018-07-24T13:16:11.562Z,23.21
2018-07-24T13:18:40.318Z,23.55
2018-07-24T13:21:09.005Z,24.58
2018-07-24T13:23:37.656Z,27.23
2018-07-24T13:26:06.377Z,29.42
2018-07-24T13:28:35.306Z,31.17
2018-07-24T13:31:04.089Z,31.49
2018-07-24T13:33:32.879Z,31.99
2018-07-24T13:36:01.824Z,31.74
2018-07-24T13:38:30.822Z,30.57
2018-07-24T13:40:59.529Z,29.44
2018-07-24T13:43:30.146Z,27.92
2018-07-24T13:45:59.751Z,28.13
2018-07-24T13:48:28.454Z,29.50
2018-07-24T13:50:57.143Z,28.91
2018-07-24T13:53:26.753Z,28.34
2018-07-24T13:55:55.519Z,23.72
2018-07-24T13:58:24.407Z,19.80
2018-07-24T14:00:53.548Z,19.38
2018-07-24T14:03:22.399Z,17.75
2018-07-24T14:05:51.059Z,18.25
2018-07-24T14:08:19.960Z,16.71
2018-07-24T14:10:48.924Z,16.72
2018-07-24T14:13:17.655Z,27.94
2018-07-24T14:15:46.329Z,26.68
2018-07-24T14:18:15.246Z,24.92
2018-07-24T14:20:44.517Z,26.02
2018-07-24T14:23:13.483Z,24.43
2018-07-24T14:25:42.127Z,23.13
2018-07-24T14:28:10.774Z,21.84
2018-07-24T14:30:39.986Z,20.86
2018-07-24T14:33:08.786Z,21.61
2018-07-24T14:35:37.611Z,21.58
2018-07-24T14:38:06.537Z,23.00
2018-07-24T14:40:35.875Z,22.68
2018-07-24T14:43:04.775Z,23.85
2018-07-24T14:45:33.890Z,23.39
2018-07-24T14:48:02.620Z,24.61
2018-07-24T14:50:31.308Z,25.51
2018-07-24T14:53:00.031Z,25.51
2018-07-24T14:55:28.963Z,26.49
2018-07-24T14:57:57.965Z,28.19
2018-07-24T15:00:26.983Z,29.26
2018-07-24T15:02:55.664Z,29.22
2018-07-24T15:05:24.908Z,29.75
2018-07-24T15:07:54.036Z,30.65
2018-07-24T15:10:22.665Z,30.47
2018-07-24T15:12:51.339Z,30.69
2018-07-24T15:15:20.034Z,30.99
2018-07-24T15:17:48.962Z,31.17
2018-07-24T15:20:17.844Z,31.36
2018-07-24T15:22:52.914Z,32.56
2018-07-24T15:25:21.611Z,32.45
2018-07-24T15:27:50.390Z,32.55
2018-07-24T15:30:19.367Z,33.80
2018-07-24T15:32:48.215Z,33.70
2018-07-24T15:35:16.947Z,33.54
2018-07-24T15:37:45.719Z,33.08
2018-07-24T15:40:14.454Z,33.90
2018-07-24T15:42:43.523Z,34.18
2018-07-24T15:45:12.850Z,35.12
2018-07-24T15:47:41.821Z,34.93
2018-07-24T15:50:10.545Z,34.94
2018-07-24T15:52:39.222Z,35.79
2018-07-24T15:55:08.355Z,35.29
2018-07-24T15:57:37.370Z,36.35
2018-07-24T16:00:06.391Z,35.09
2018-07-24T16:02:35.194Z,35.54
2018-07-24T16:05:03.982Z,36.06
2018-07-24T16:07:32.970Z,36.15
2018-07-24T16:10:02.258Z,36.34
2018-07-24T16:12:31.127Z,36.69
2018-07-24T16:15:00.117Z,36.32
2018-07-24T16:17:28.785Z,37.42
2018-07-24T16:19:57.541Z,36.93
2018-07-24T16:22:27.019Z,37.30
2018-07-24T16:24:56.006Z,37.54
2018-07-24T16:27:24.807Z,37.67
2018-07-24T16:29:53.546Z,37.39
2018-07-24T16:32:22.567Z,37.60
2018-07-24T16:34:51.674Z,38.56
2018-07-24T16:37:20.455Z,37.32
2018-07-24T16:39:49.302Z,37.60
2018-07-24T16:42:18.017Z,37.88
2018-07-24T16:44:46.792Z,37.90
2018-07-24T16:47:15.793Z,37.50
2018-07-24T16:49:45.409Z,37.69
2018-07-24T16:52:14.151Z,37.83
2018-07-24T16:54:42.868Z,37.53
2018-07-24T16:57:11.792Z,37.87
2018-07-24T16:59:40.519Z,38.67
2018-07-24T17:02:09.805Z,38.38
2018-07-24T17:04:38.748Z,39.63
2018-07-24T17:07:07.402Z,39.00
2018-07-24T17:09:36.268Z,38.58
2018-07-24T17:12:05.132Z,38.80
2018-07-24T17:14:34.787Z,38.89
2018-07-24T17:17:03.564Z,38.99
2018-07-24T17:19:33.859Z,39.08
2018-07-24T17:22:02.827Z,38.79
2018-07-24T17:24:31.604Z,39.62
2018-07-24T17:27:00.946Z,40.35
2018-07-24T17:29:29.677Z,40.47
2018-07-24T17:31:58.354Z,40.72
2018-07-24T17:34:27.379Z,40.96
2018-07-24T17:36:56.090Z,40.83
2018-07-24T17:39:24.778Z,40.72
2018-07-24T17:41:53.539Z,41.09
2018-07-24T17:44:22.600Z,41.72
2018-07-24T17:46:51.348Z,41.39
2018-07-24T17:49:20.387Z,41.26
2018-07-24T17:51:49.384Z,40.89
2018-07-24T17:54:18.147Z,41.04
2018-07-24T17:56:47.192Z,40.72
2018-07-24T17:59:15.916Z,40.70
2018-07-24T18:01:45.863Z,41.62
2018-07-24T18:04:15.165Z,41.59
2018-07-24T18:06:43.926Z,41.93
2018-07-24T18:09:13.759Z,41.87
2018-07-24T18:11:42.765Z,43.03
2018-07-24T18:14:11.769Z,42.65
2018-07-24T18:16:40.723Z,42.80
2018-07-24T18:19:09.606Z,42.58
2018-07-24T18:21:38.392Z,42.35
2018-07-24T18:24:07.231Z,42.67
2018-07-24T18:26:36.042Z,43.45
2018-07-24T18:29:05.093Z,43.62
2018-07-24T18:31:33.902Z,43.87
2018-07-24T18:34:02.845Z,43.63
2018-07-24T18:36:33.556Z,43.56
2018-07-24T18:39:02.530Z,44.23
2018-07-24T18:41:34.201Z,43.99
2018-07-24T18:44:03.097Z,43.76
2018-07-24T18:46:32.029Z,44.42
2018-07-24T18:49:00.919Z,44.55
2018-07-24T18:51:29.902Z,44.09
2018-07-24T18:53:58.831Z,44.53
2018-07-24T18:56:27.807Z,44.48
2018-07-24T18:58:56.772Z,45.09
2018-07-24T19:01:26.544Z,45.15
2018-07-24T19:03:55.402Z,45.01
2018-07-24T19:06:24.283Z,45.32
2018-07-24T19:08:53.915Z,45.18
2018-07-24T19:11:23.132Z,45.15
2018-07-24T19:13:52.177Z,44.88
2018-07-24T19:16:21.033Z,45.16
2018-07-24T19:18:49.982Z,45.04
2018-07-24T19:21:19.190Z,45.61
2018-07-24T19:23:48.191Z,45.74
2018-07-24T19:26:16.980Z,45.62
2018-07-24T19:28:45.928Z,45.73
2018-07-24T19:31:14.792Z,46.15
2018-07-24T19:33:44.000Z,45.74
2018-07-24T19:36:12.785Z,46.50
2018-07-24T19:38:41.722Z,45.95
2018-07-24T19:41:10.421Z,46.16
2018-07-24T19:43:39.483Z,46.48
2018-07-24T19:46:08.282Z,44.83
2018-07-24T19:48:37.324Z,44.76
2018-07-24T19:51:08.057Z,44.95
2018-07-24T19:53:38.330Z,44.74
2018-07-24T19:56:07.239Z,45.44
2018-07-24T19:58:36.661Z,45.56
2018-07-24T20:01:05.593Z,45.50
2018-07-24T20:03:34.411Z,46.15
2018-07-24T20:06:03.145Z,45.81
2018-07-24T20:08:32.865Z,46.31
2018-07-24T20:11:01.762Z,45.77
2018-07-24T20:13:30.680Z,46.50
2018-07-24T20:15:59.357Z,46.73
2018-07-24T20:18:28.111Z,46.29
2018-07-24T20:20:57.289Z,46.79
2018-07-24T20:23:26.133Z,47.00
2018-07-24T20:25:54.991Z,46.73
2018-07-24T20:28:23.919Z,47.92
2018-07-24T20:30:53.112Z,47.40
2018-07-24T20:33:21.813Z,47.07
2018-07-24T20:35:50.849Z,47.09
2018-07-24T20:38:20.423Z,47.18
2018-07-24T20:40:49.189Z,47.82
2018-07-24T20:43:18.308Z,47.73
2018-07-24T20:45:47.132Z,48.32
2018-07-24T20:48:15.925Z,47.81
2018-07-24T20:50:44.910Z,47.79
2018-07-24T20:53:14.346Z,47.94
2018-07-24T20:55:43.001Z,48.54
2018-07-24T20:58:12.225Z,47.91
2018-07-24T21:00:40.835Z,48.24
2018-07-24T21:03:10.171Z,48.52
2018-07-24T21:05:39.115Z,48.24
2018-07-24T21:08:07.951Z,48.55
2018-07-24T21:10:36.758Z,49.29
2018-07-24T21:13:06.056Z,49.89
2018-07-24T21:15:34.867Z,50.21
2018-07-24T21:18:04.250Z,50.45
2018-07-24T21:20:33.375Z,49.85
2018-07-24T21:23:02.159Z,50.18
2018-07-24T21:25:31.107Z,51.49
2018-07-24T21:27:59.919Z,51.25
2018-07-24T21:30:28.763Z,51.06
2018-07-24T21:32:59.365Z,52.10
2018-07-24T21:35:28.253Z,51.11
2018-07-24T21:37:57.041Z,51.41
2018-07-24T21:40:25.967Z,51.69
2018-07-24T21:42:55.158Z,51.66
2018-07-24T21:45:24.100Z,51.62
2018-07-24T21:47:52.913Z,52.30
2018-07-24T21:50:23.520Z,51.64
2018-07-24T21:52:53.225Z,51.94
2018-07-24T21:55:21.942Z,52.33
2018-07-24T21:57:50.772Z,52.52
2018-07-24T22:00:19.655Z,51.77
2018-07-24T22:02:48.383Z,52.10
2018-07-24T22:05:17.157Z,52.41
2018-07-24T22:07:45.840Z,52.44
2018-07-24T22:10:20.234Z,52.62
2018-07-24T22:12:48.925Z,52.31
2018-07-24T22:15:26.020Z,52.50
2018-07-24T22:17:54.955Z,53.13
2018-07-24T22:20:24.194Z,52.86
2018-07-24T22:22:53.793Z,53.29
2018-07-24T22:25:24.461Z,53.36
2018-07-24T22:27:53.610Z,53.41
2018-07-24T22:30:24.514Z,53.79
2018-07-24T22:32:53.408Z,53.33
2018-07-24T22:35:22.367Z,54.09
2018-07-24T22:37:51.361Z,53.70
2018-07-24T22:40:20.834Z,53.86
2018-07-24T22:42:49.976Z,54.02
2018-07-24T22:45:19.230Z,54.31
2018-07-24T22:47:48.208Z,53.88
2018-07-24T22:50:17.262Z,53.71
2018-07-24T22:52:52.418Z,53.78
2018-07-24T22:55:22.349Z,53.95
2018-07-24T22:57:51.058Z,54.47
2018-07-24T23:00:20.830Z,53.95
2018-07-24T23:02:49.617Z,54.17
2018-07-24T23:05:19.409Z,53.87
2018-07-24T23:07:48.327Z,54.03
2018-07-24T23:10:16.999Z,54.17
2018-07-24T23:12:45.709Z,54.14
2018-07-24T23:15:14.770Z,54.42
2018-07-24T23:17:43.762Z,53.93
2018-07-24T23:20:12.752Z,54.43
2018-07-24T23:22:41.437Z,54.65
2018-07-24T23:25:10.494Z,54.70
2018-07-24T23:27:39.224Z,54.38
2018-07-24T23:30:07.932Z,55.07
2018-07-24T23:32:36.893Z,55.03
2018-07-24T23:35:06.343Z,55.59
2018-07-24T23:37:35.506Z,55.08
2018-07-24T23:40:04.215Z,55.82
2018-07-24T23:42:32.960Z,55.70
2018-07-24T23:45:01.628Z,55.36
2018-07-24T23:47:30.649Z,55.96
2018-07-24T23:49:59.625Z,55.94
2018-07-24T23:52:28.326Z,55.99
2018-07-24T23:54:56.998Z,55.40
2018-07-24T23:57:25.632Z,55.44
2018-07-24T23:59:54.378Z,55.37
