createdAt,value
2018-07-25T00:00:32.657Z,99.90
2018-07-25T00:03:00.881Z,99.90
2018-07-25T00:05:29.113Z,99.90
2018-07-25T00:07:57.359Z,99.90
2018-07-25T00:10:31.037Z,99.90
2018-07-25T00:12:59.258Z,99.90
2018-07-25T00:15:27.514Z,99.90
2018-07-25T00:17:55.735Z,99.90
2018-07-25T00:20:23.964Z,99.90
2018-07-25T00:22:52.180Z,99.90
2018-07-25T00:25:20.413Z,99.90
2018-07-25T00:27:48.635Z,99.90
2018-07-25T00:30:16.862Z,99.90
2018-07-25T00:32:45.099Z,99.90
2018-07-25T00:35:13.315Z,99.90
2018-07-25T00:37:41.569Z,99.90
2018-07-25T00:40:09.801Z,99.90
2018-07-25T00:42:38.100Z,99.90
2018-07-25T00:45:06.337Z,99.90
2018-07-25T00:47:34.589Z,99.90
2018-07-25T00:50:02.806Z,99.90
2018-07-25T00:52:31.032Z,99.90
2018-07-25T00:54:59.270Z,99.90
2018-07-25T00:57:27.535Z,99.90
2018-07-25T00:59:55.800Z,99.90
2018-07-25T01:04:52.029Z,99.90
2018-07-25T01:07:20.280Z,99.90
2018-07-25T01:09:48.496Z,99.90
2018-07-25T01:12:16.736Z,99.90
2018-07-25T01:14:44.946Z,99.90
2018-07-25T01:17:13.171Z,99.90
2018-07-25T01:19:41.394Z,99.90
2018-07-25T01:22:09.739Z,99.90
2018-07-25T01:24:37.991Z,99.90
2018-07-25T01:27:06.359Z,99.90
2018-07-25T01:29:34.593Z,99.90
2018-07-25T01:32:02.824Z,99.90
2018-07-25T01:34:31.031Z,99.90
2018-07-25T01:36:59.278Z,99.90
2018-07-25T01:39:27.500Z,99.90
2018-07-25T01:41:55.761Z,99.90
2018-07-25T01:46:56.009Z,99.90
2018-07-25T01:49:24.221Z,99.90
2018-07-25T01:51:52.445Z,99.90
2018-07-25T01:54:20.653Z,99.90
2018-07-25T01:56:48.880Z,99.90
2018-07-25T01:59:17.090Z,99.90
2018-07-25T02:01:45.417Z,99.90
2018-07-25T02:04:13.613Z,99.90
2018-07-25T02:09:10.748Z,99.90
2018-07-25T02:11:39.124Z,99.90
2018-07-25T02:14:07.381Z,99.90
2018-07-25T02:16:35.599Z,99.90
2018-07-25T02:19:03.837Z,99.90
2018-07-25T02:21:32.072Z,99.90
2018-07-25T02:24:00.332Z,99.90
2018-07-25T02:26:28.593Z,99.90
2018-07-25T02:28:56.840Z,99.90
2018-07-25T02:31:25.065Z,99.90
2018-07-25T02:33:58.657Z,99.90
2018-07-25T02:36:27.295Z,99.90
2018-07-25T02:38:55.539Z,99.90
2018-07-25T02:41:23.797Z,99.90
2018-07-25T02:43:52.255Z,99.90
2018-07-25T02:46:20.409Z,99.90
2018-07-25T02:48:48.643Z,99.90
2018-07-25T02:51:16.856Z,99.90
2018-07-25T02:53:45.451Z,99.90
2018-07-25T02:56:13.663Z,99.90
2018-07-25T02:58:41.895Z,99.90
2018-07-25T03:01:10.188Z,99.90
2018-07-25T03:03:38.407Z,99.90
2018-07-25T03:06:06.617Z,99.90
2018-07-25T03:08:34.887Z,99.90
2018-07-25T03:11:03.125Z,99.90
2018-07-25T03:13:31.384Z,99.90
2018-07-25T03:16:02.685Z,99.90
2018-07-25T03:18:30.986Z,99.90
2018-07-25T03:21:00.235Z,99.90
2018-07-25T03:23:28.951Z,99.90
2018-07-25T03:25:57.208Z,99.90
2018-07-25T03:28:25.989Z,99.90
2018-07-25T03:30:54.349Z,99.90
2018-07-25T03:33:23.362Z,99.90
2018-07-25T03:35:51.620Z,99.90
2018-07-25T03:38:20.390Z,99.90
2018-07-25T03:40:48.894Z,99.90
2018-07-25T03:43:17.184Z,99.90
2018-07-25T03:45:45.769Z,99.90
2018-07-25T03:48:14.028Z,99.90
2018-07-25T03:50:42.278Z,99.90
2018-07-25T03:53:10.512Z,99.90
2018-07-25T03:58:06.737Z,99.90
2018-07-25T04:00:35.252Z,99.90
2018-07-25T04:03:03.550Z,99.90
2018-07-25T04:05:31.762Z,99.90
2018-07-25T04:08:00.021Z,99.90
2018-07-25T04:10:28.292Z,99.90
2018-07-25T04:12:56.717Z,99.90
2018-07-25T04:15:24.935Z,99.90
2018-07-25T04:17:53.162Z,99.90
2018-07-25T04:20:21.438Z,99.90
2018-07-25T04:25:17.686Z,99.90
2018-07-25T04:27:46.763Z,99.90
2018-07-25T04:30:16.282Z,99.90
2018-07-25T04:32:45.065Z,99.90
2018-07-25T04:35:14.459Z,99.90
2018-07-25T04:37:43.120Z,99.90
2018-07-25T04:40:11.424Z,99.90
2018-07-25T04:42:39.691Z,99.90
2018-07-25T04:45:09.154Z,99.90
2018-07-25T04:47:37.392Z,99.90
2018-07-25T04:50:05.705Z,99.90
2018-07-25T04:52:33.936Z,99.90
2018-07-25T04:55:02.235Z,99.90
2018-07-25T04:57:30.460Z,99.90
2018-07-25T04:59:58.716Z,99.90
2018-07-25T05:02:26.968Z,99.90
2018-07-25T05:04:55.212Z,99.90
2018-07-25T05:07:23.453Z,99.90
2018-07-25T05:09:51.688Z,99.90
2018-07-25T05:12:19.912Z,99.90
2018-07-25T05:14:48.157Z,99.90
2018-07-25T05:17:16.388Z,99.90
2018-07-25T05:19:44.652Z,99.90
2018-07-25T05:24:40.903Z,99.90
2018-07-25T05:27:09.176Z,99.90
2018-07-25T05:29:37.409Z,99.90
2018-07-25T05:32:05.641Z,99.90
2018-07-25T05:34:33.872Z,99.90
2018-07-25T05:37:02.086Z,99.90
2018-07-25T05:39:30.332Z,99.90
2018-07-25T05:41:58.618Z,99.90
2018-07-25T05:44:26.924Z,99.90
2018-07-25T05:46:55.156Z,99.90
2018-07-25T05:49:23.377Z,99.90
2018-07-25T05:51:51.616Z,99.90
2018-07-25T05:54:19.894Z,99.90
2018-07-25T05:56:48.179Z,99.90
2018-07-25T06:01:44.383Z,99.90
2018-07-25T06:04:12.654Z,99.90
2018-07-25T06:06:40.861Z,99.90
2018-07-25T06:09:10.062Z,99.90
2018-07-25T06:11:38.475Z,99.90
2018-07-25T06:14:06.698Z,99.90
2018-07-25T06:16:34.945Z,99.90
2018-07-25T06:19:03.201Z,99.90
2018-07-25T06:21:31.555Z,99.90
2018-07-25T06:23:59.792Z,99.90
2018-07-25T06:26:28.108Z,99.90
2018-07-25T06:28:56.352Z,99.60
2018-07-25T06:31:24.670Z,98.50
2018-07-25T06:33:52.888Z,98.30
2018-07-25T06:36:21.119Z,97.60
2018-07-25T06:38:49.343Z,97.40
2018-07-25T06:41:17.654Z,97.30
2018-07-25T06:43:45.955Z,96.90
2018-07-25T06:46:14.286Z,95.20
2018-07-25T06:48:42.488Z,93.40
2018-07-25T06:51:10.740Z,91.60
2018-07-25T06:53:39.306Z,91.50
2018-07-25T06:58:35.575Z,85.90
2018-07-25T07:01:03.882Z,86.00
2018-07-25T07:03:32.100Z,86.90
2018-07-25T07:06:00.353Z,86.00
2018-07-25T07:08:28.557Z,86.70
2018-07-25T07:10:56.808Z,88.90
2018-07-25T07:13:25.029Z,88.10
2018-07-25T07:15:53.281Z,87.00
2018-07-25T07:18:21.488Z,85.20
2018-07-25T07:20:49.732Z,84.10
2018-07-25T07:23:17.948Z,80.80
2018-07-25T07:25:46.218Z,83.10
2018-07-25T07:28:14.420Z,75.50
2018-07-25T07:30:42.735Z,71.40
2018-07-25T07:33:10.953Z,59.00
2018-07-25T07:35:39.294Z,58.80
2018-07-25T07:38:07.519Z,49.90
2018-07-25T07:40:35.740Z,39.50
2018-07-25T07:43:03.989Z,37.90
2018-07-25T07:45:32.240Z,33.30
2018-07-25T07:48:00.563Z,29.90
2018-07-25T07:50:28.804Z,32.10
2018-07-25T07:52:57.052Z,34.20
2018-07-25T07:55:25.275Z,34.00
2018-07-25T07:57:53.501Z,33.30
2018-07-25T08:00:21.728Z,29.90
2018-07-25T08:02:49.957Z,27.30
2018-07-25T08:05:18.186Z,26.30
2018-07-25T08:07:46.508Z,24.70
2018-07-25T08:10:14.773Z,23.60
2018-07-25T08:12:42.991Z,23.50
2018-07-25T08:15:11.203Z,22.30
2018-07-25T08:17:39.558Z,23.00
2018-07-25T08:20:07.777Z,24.00
2018-07-25T08:22:36.074Z,24.40
2018-07-25T08:25:04.344Z,22.80
2018-07-25T08:27:33.285Z,22.60
2018-07-25T08:30:01.493Z,23.60
2018-07-25T08:32:30.157Z,24.50
2018-07-25T08:34:58.373Z,24.40
2018-07-25T08:37:26.635Z,24.10
2018-07-25T08:39:55.589Z,24.90
2018-07-25T08:42:23.842Z,26.10
2018-07-25T08:44:52.059Z,24.80
2018-07-25T08:47:20.308Z,24.40
2018-07-25T08:49:48.512Z,24.20
2018-07-25T08:52:16.755Z,23.00
2018-07-25T08:54:44.968Z,24.50
2018-07-25T08:57:13.221Z,25.50
2018-07-25T08:59:41.456Z,26.20
2018-07-25T09:02:09.705Z,25.70
2018-07-25T09:04:38.004Z,25.80
2018-07-25T09:07:06.291Z,25.80
2018-07-25T09:09:34.535Z,25.90
2018-07-25T09:12:02.769Z,26.20
2018-07-25T09:14:30.993Z,27.60
2018-07-25T09:19:27.267Z,33.70
2018-07-25T09:21:55.509Z,33.20
2018-07-25T09:26:51.740Z,27.80
2018-07-25T09:29:20.042Z,27.60
2018-07-25T09:31:48.277Z,25.70
2018-07-25T09:34:16.611Z,25.00
2018-07-25T09:36:44.739Z,24.50
2018-07-25T09:39:12.989Z,24.00
2018-07-25T09:41:41.256Z,24.60
2018-07-25T09:44:09.490Z,27.60
2018-07-25T09:46:37.795Z,29.40
2018-07-25T09:49:06.091Z,29.10
2018-07-25T09:51:34.349Z,34.20
2018-07-25T09:54:02.571Z,35.80
2018-07-25T09:56:30.825Z,41.00
2018-07-25T09:58:59.192Z,43.10
2018-07-25T10:01:27.359Z,43.30
2018-07-25T10:03:55.645Z,43.80
2018-07-25T10:06:23.866Z,42.80
2018-07-25T10:08:52.120Z,36.40
2018-07-25T10:11:22.848Z,36.00
2018-07-25T10:13:51.886Z,38.40
2018-07-25T10:16:20.141Z,43.10
2018-07-25T10:18:48.405Z,44.70
2018-07-25T10:21:16.641Z,41.10
2018-07-25T10:23:44.885Z,41.20
2018-07-25T10:26:13.177Z,44.30
2018-07-25T10:28:41.433Z,43.50
2018-07-25T10:31:09.786Z,47.00
2018-07-25T10:33:38.026Z,48.80
2018-07-25T10:36:06.323Z,48.70
2018-07-25T10:38:34.544Z,43.80
2018-07-25T10:41:02.795Z,45.80
2018-07-25T10:43:31.049Z,45.00
2018-07-25T10:48:27.309Z,47.80
2018-07-25T10:50:55.537Z,44.60
2018-07-25T10:53:23.803Z,46.40
2018-07-25T10:55:52.321Z,46.30
2018-07-25T10:58:20.536Z,41.70
2018-07-25T11:00:48.765Z,42.70
2018-07-25T11:05:45.073Z,42.10
2018-07-25T11:08:13.342Z,40.40
2018-07-25T11:10:41.561Z,41.10
2018-07-25T11:13:09.850Z,42.90
2018-07-25T11:15:38.120Z,40.90
2018-07-25T11:18:06.442Z,39.00
2018-07-25T11:20:34.716Z,42.00
2018-07-25T11:23:03.077Z,40.00
2018-07-25T11:25:31.201Z,43.10
2018-07-25T11:27:59.443Z,38.30
2018-07-25T11:30:27.666Z,37.30
2018-07-25T11:32:55.962Z,37.30
2018-07-25T11:35:24.153Z,36.10
2018-07-25T11:37:52.509Z,40.70
2018-07-25T11:40:20.746Z,39.80
2018-07-25T11:42:48.972Z,38.00
2018-07-25T11:45:17.212Z,38.70
2018-07-25T11:47:45.454Z,38.20
2018-07-25T11:50:13.712Z,37.80
2018-07-25T11:52:41.956Z,35.50
2018-07-25T11:55:10.182Z,37.70
2018-07-25T11:57:38.411Z,38.40
2018-07-25T12:00:07.029Z,37.50
2018-07-25T12:02:35.232Z,38.90
2018-07-25T12:05:03.490Z,37.30
2018-07-25T12:07:31.735Z,34.60
2018-07-25T12:10:00.009Z,36.20
2018-07-25T12:12:28.281Z,35.10
2018-07-25T12:14:56.521Z,35.00
2018-07-25T12:17:24.761Z,36.20
2018-07-25T12:19:53.011Z,36.00
2018-07-25T12:22:21.269Z,36.00
2018-07-25T12:24:49.522Z,36.60
2018-07-25T12:27:17.761Z,35.80
2018-07-25T12:29:48.787Z,35.60
2018-07-25T12:32:17.031Z,36.10
2018-07-25T12:34:45.302Z,34.60
2018-07-25T12:37:13.531Z,36.50
2018-07-25T12:39:41.779Z,36.30
2018-07-25T12:42:10.180Z,37.20
2018-07-25T12:44:38.482Z,37.30
2018-07-25T12:49:34.956Z,38.10
2018-07-25T12:52:03.214Z,36.00
2018-07-25T12:54:31.523Z,36.50
2018-07-25T12:56:59.744Z,37.40
2018-07-25T12:59:27.998Z,38.20
2018-07-25T13:01:56.283Z,38.00
2018-07-25T13:04:24.516Z,37.50
2018-07-25T13:06:52.757Z,36.80
2018-07-25T13:09:21.031Z,37.50
2018-07-25T13:11:49.276Z,37.50
2018-07-25T13:14:17.519Z,38.90
2018-07-25T13:16:45.761Z,37.50
2018-07-25T13:19:14.026Z,38.60
2018-07-25T13:21:42.263Z,37.50
2018-07-25T13:24:10.541Z,39.40
2018-07-25T13:26:38.929Z,39.90
2018-07-25T13:29:07.186Z,38.70
2018-07-25T13:31:35.445Z,38.20
2018-07-25T13:34:03.737Z,38.70
2018-07-25T13:36:31.966Z,38.60
2018-07-25T13:39:00.987Z,38.20
2018-07-25T13:41:29.242Z,37.50
2018-07-25T13:43:57.483Z,39.30
2018-07-25T13:46:25.749Z,40.00
2018-07-25T13:48:53.947Z,39.60
2018-07-25T13:51:22.181Z,38.70
2018-07-25T13:53:50.465Z,40.60
2018-07-25T13:56:18.712Z,40.50
2018-07-25T13:58:47.059Z,39.20
2018-07-25T14:01:15.332Z,39.80
2018-07-25T14:03:43.626Z,39.00
2018-07-25T14:06:11.900Z,41.10
2018-07-25T14:08:40.236Z,38.90
2018-07-25T14:13:36.880Z,41.00
2018-07-25T14:16:05.449Z,38.90
2018-07-25T14:18:33.727Z,39.00
2018-07-25T14:23:30.187Z,39.60
2018-07-25T14:25:58.461Z,39.30
2018-07-25T14:28:26.717Z,38.60
2018-07-25T14:30:54.965Z,37.20
2018-07-25T14:33:23.220Z,39.10
2018-07-25T14:35:51.484Z,39.50
2018-07-25T14:38:20.184Z,37.70
2018-07-25T14:40:48.445Z,37.90
2018-07-25T14:43:16.739Z,39.00
2018-07-25T14:45:44.949Z,37.90
2018-07-25T14:48:13.176Z,39.60
2018-07-25T14:50:41.471Z,41.90
2018-07-25T14:53:09.729Z,38.70
2018-07-25T14:55:37.960Z,39.70
2018-07-25T14:58:06.447Z,39.40
2018-07-25T15:00:34.738Z,39.50
2018-07-25T15:03:02.989Z,39.60
2018-07-25T15:05:31.285Z,37.90
2018-07-25T15:07:59.581Z,38.60
2018-07-25T15:10:27.858Z,40.00
2018-07-25T15:12:57.539Z,39.70
2018-07-25T15:15:26.344Z,40.80
2018-07-25T15:17:54.925Z,39.50
2018-07-25T15:20:23.292Z,39.00
2018-07-25T15:22:51.623Z,37.70
2018-07-25T15:25:19.819Z,37.90
2018-07-25T15:27:48.333Z,38.00
2018-07-25T15:30:16.609Z,38.60
2018-07-25T15:32:44.859Z,38.90
2018-07-25T15:35:13.169Z,37.20
2018-07-25T15:37:41.406Z,37.70
2018-07-25T15:40:09.664Z,40.20
2018-07-25T15:42:37.916Z,38.40
2018-07-25T15:45:06.430Z,38.80
2018-07-25T15:47:34.687Z,41.90
2018-07-25T15:50:02.944Z,41.10
2018-07-25T15:52:31.169Z,39.20
2018-07-25T15:54:59.400Z,39.80
2018-07-25T15:57:27.666Z,39.30
2018-07-25T15:59:55.919Z,38.80
2018-07-25T16:02:24.193Z,37.60
2018-07-25T16:04:52.430Z,39.20
2018-07-25T16:07:20.773Z,41.00
2018-07-25T16:09:49.020Z,39.80
2018-07-25T16:12:17.283Z,39.10
2018-07-25T16:17:13.532Z,41.80
2018-07-25T16:19:41.791Z,40.40
2018-07-25T16:22:10.045Z,40.80
2018-07-25T16:24:38.264Z,42.60
2018-07-25T16:27:06.734Z,40.70
2018-07-25T16:29:34.959Z,41.50
2018-07-25T16:32:03.214Z,40.80
2018-07-25T16:34:31.441Z,41.10
2018-07-25T16:39:27.716Z,44.30
2018-07-25T16:41:55.973Z,42.20
2018-07-25T16:46:52.251Z,44.90
2018-07-25T16:49:20.516Z,41.40
2018-07-25T16:51:48.781Z,42.30
2018-07-25T16:54:17.019Z,42.80
2018-07-25T16:56:45.314Z,42.40
2018-07-25T17:01:41.572Z,46.20
2018-07-25T17:04:09.812Z,44.40
2018-07-25T17:06:38.093Z,43.70
2018-07-25T17:09:07.975Z,45.90
2018-07-25T17:11:36.232Z,43.90
2018-07-25T17:14:04.497Z,45.20
2018-07-25T17:16:32.739Z,45.90
2018-07-25T17:19:00.983Z,46.30
2018-07-25T17:21:29.274Z,47.40
2018-07-25T17:23:57.508Z,47.60
2018-07-25T17:26:26.973Z,47.60
2018-07-25T17:28:55.208Z,47.40
2018-07-25T17:31:23.457Z,46.80
2018-07-25T17:33:51.702Z,48.10
2018-07-25T17:36:19.978Z,48.50
2018-07-25T17:41:16.300Z,50.20
2018-07-25T17:43:44.542Z,49.50
2018-07-25T17:46:12.784Z,49.50
2018-07-25T17:48:41.050Z,50.30
2018-07-25T17:51:09.292Z,50.70
2018-07-25T17:53:37.549Z,52.60
2018-07-25T17:56:06.088Z,54.00
2018-07-25T17:58:34.323Z,55.00
2018-07-25T18:01:02.592Z,54.20
2018-07-25T18:03:30.902Z,53.10
2018-07-25T18:05:59.155Z,56.20
2018-07-25T18:08:27.405Z,54.80
2018-07-25T18:10:55.628Z,55.20
2018-07-25T18:14:29.568Z,55.70
2018-07-25T18:16:57.820Z,56.20
2018-07-25T18:19:26.075Z,56.20
2018-07-25T18:21:54.351Z,56.60
2018-07-25T18:24:22.593Z,57.70
2018-07-25T18:26:50.855Z,57.50
2018-07-25T18:29:19.175Z,56.90
2018-07-25T18:31:47.395Z,57.60
2018-07-25T18:34:15.640Z,58.70
2018-07-25T18:39:12.344Z,59.90
2018-07-25T18:41:41.116Z,61.40
2018-07-25T18:44:09.775Z,63.20
2018-07-25T18:46:38.037Z,63.70
2018-07-25T18:49:06.315Z,65.60
2018-07-25T18:51:34.608Z,66.60
2018-07-25T18:54:02.873Z,67.40
2018-07-25T18:56:31.124Z,68.80
2018-07-25T18:58:59.363Z,69.90
2018-07-25T19:01:29.975Z,71.60
2018-07-25T19:03:58.290Z,72.80
2018-07-25T19:06:26.575Z,73.50
2018-07-25T19:08:54.992Z,75.10
2018-07-25T19:11:23.542Z,75.80
2018-07-25T19:13:57.309Z,76.70
2018-07-25T19:16:25.774Z,76.90
2018-07-25T19:18:54.016Z,77.40
2018-07-25T19:21:22.254Z,78.00
2018-07-25T19:23:50.599Z,78.90
2018-07-25T19:28:47.398Z,79.60
2018-07-25T19:31:15.832Z,80.70
2018-07-25T19:33:44.926Z,81.10
2018-07-25T19:36:13.509Z,82.40
2018-07-25T19:38:41.831Z,83.80
2018-07-25T19:41:10.110Z,84.20
2018-07-25T19:43:38.448Z,85.20
2018-07-25T19:46:06.903Z,85.30
2018-07-25T19:51:03.323Z,87.90
2018-07-25T19:53:32.089Z,90.00
2018-07-25T19:56:00.401Z,90.20
2018-07-25T19:58:28.640Z,89.20
2018-07-25T20:00:56.976Z,89.20
2018-07-25T20:03:25.248Z,90.00
2018-07-25T20:08:21.597Z,92.00
2018-07-25T20:10:49.811Z,92.80
2018-07-25T20:13:18.089Z,93.40
2018-07-25T20:15:51.760Z,93.80
2018-07-25T20:18:20.141Z,94.20
2018-07-25T20:20:48.453Z,95.00
2018-07-25T20:23:16.711Z,95.70
2018-07-25T20:25:45.093Z,95.80
2018-07-25T20:28:13.933Z,96.30
2018-07-25T20:33:10.407Z,95.90
2018-07-25T20:35:40.357Z,96.20
2018-07-25T20:38:08.584Z,96.70
2018-07-25T20:40:36.803Z,96.40
2018-07-25T20:43:05.054Z,96.50
2018-07-25T20:45:33.322Z,97.00
2018-07-25T20:48:01.553Z,97.20
2018-07-25T20:52:57.816Z,98.00
2018-07-25T20:55:26.073Z,98.40
2018-07-25T20:57:54.346Z,98.10
2018-07-25T21:00:33.022Z,97.70
2018-07-25T21:03:01.837Z,96.80
2018-07-25T21:05:30.303Z,96.50
2018-07-25T21:07:58.557Z,96.60
2018-07-25T21:10:26.836Z,97.70
2018-07-25T21:12:55.176Z,98.80
2018-07-25T21:17:51.589Z,99.90
2018-07-25T21:20:19.891Z,99.90
2018-07-25T21:22:48.133Z,99.90
2018-07-25T21:25:16.365Z,99.90
2018-07-25T21:27:44.600Z,99.90
2018-07-25T21:30:12.834Z,99.90
2018-07-25T21:32:41.210Z,99.90
2018-07-25T21:35:09.498Z,99.90
2018-07-25T21:37:37.773Z,99.90
2018-07-25T21:40:06.054Z,99.90
2018-07-25T21:42:34.310Z,99.90
2018-07-25T21:45:02.575Z,99.90
2018-07-25T21:47:30.808Z,99.90
2018-07-25T21:49:59.059Z,99.90
2018-07-25T21:52:27.265Z,99.90
2018-07-25T21:54:55.533Z,99.90
2018-07-25T21:57:23.769Z,99.90
2018-07-25T21:59:52.056Z,99.90
2018-07-25T22:02:20.320Z,99.90
2018-07-25T22:04:48.569Z,99.90
2018-07-25T22:07:16.824Z,99.90
2018-07-25T22:09:45.088Z,99.90
2018-07-25T22:14:41.296Z,99.90
2018-07-25T22:17:09.531Z,99.90
2018-07-25T22:19:37.794Z,99.90
2018-07-25T22:22:06.013Z,99.90
2018-07-25T22:24:34.251Z,99.90
2018-07-25T22:27:02.510Z,99.90
2018-07-25T22:31:58.780Z,99.90
2018-07-25T22:34:27.030Z,99.90
2018-07-25T22:36:55.253Z,99.90
2018-07-25T22:39:23.512Z,99.90
2018-07-25T22:41:51.736Z,99.90
2018-07-25T22:44:20.224Z,99.90
2018-07-25T22:49:16.452Z,99.90
2018-07-25T22:51:44.717Z,99.90
2018-07-25T22:54:12.960Z,99.90
2018-07-25T22:56:41.231Z,99.90
2018-07-25T22:59:09.449Z,99.90
2018-07-25T23:01:37.700Z,99.90
2018-07-25T23:04:05.981Z,99.90
2018-07-25T23:06:34.261Z,99.90
2018-07-25T23:09:02.521Z,99.90
2018-07-25T23:11:30.788Z,99.90
2018-07-25T23:13:59.032Z,99.90
2018-07-25T23:16:27.288Z,99.90
2018-07-25T23:21:23.568Z,99.90
2018-07-25T23:23:51.821Z,99.90
2018-07-25T23:26:20.097Z,99.90
2018-07-25T23:28:48.348Z,99.90
2018-07-25T23:31:16.692Z,99.90
2018-07-25T23:33:44.929Z,99.90
2018-07-25T23:36:13.175Z,99.90
2018-07-25T23:38:41.419Z,99.90
2018-07-25T23:41:09.695Z,99.90
2018-07-25T23:43:37.944Z,99.90
2018-07-25T23:46:06.992Z,99.90
2018-07-25T23:48:35.235Z,99.90
2018-07-25T23:51:03.491Z,99.90
2018-07-25T23:53:31.733Z,99.90
2018-07-25T23:56:00.021Z,99.90
2018-07-25T23:58:28.244Z,99.90
