createdAt,value
2022-10-28T00:00:34.052Z,10.63
2022-10-28T00:03:02.099Z,10.67
2022-10-28T00:05:33.336Z,10.62
2022-10-28T00:07:59.848Z,10.77
2022-10-28T00:10:26.352Z,10.75
2022-10-28T00:12:52.860Z,10.76
2022-10-28T00:15:19.356Z,10.78
2022-10-28T00:17:45.867Z,10.77
2022-10-28T00:20:12.704Z,10.76
2022-10-28T00:22:39.271Z,10.68
2022-10-28T00:25:06.180Z,10.66
2022-10-28T00:27:33.291Z,10.55
2022-10-28T00:30:00.155Z,10.49
2022-10-28T00:32:29.681Z,10.41
2022-10-28T00:34:56.188Z,10.43
2022-10-28T00:37:22.820Z,10.14
2022-10-28T00:39:49.455Z,10.22
2022-10-28T00:42:20.698Z,10.01
2022-10-28T00:45:01.228Z,9.93
2022-10-28T00:47:27.704Z,9.78
2022-10-28T00:50:03.567Z,9.72
2022-10-28T00:52:31.619Z,9.76
2022-10-28T00:55:01.211Z,9.81
2022-10-28T00:57:32.064Z,9.84
2022-10-28T01:00:00.620Z,9.85
2022-10-28T01:02:31.313Z,9.92
2022-10-28T01:04:58.313Z,10.08
2022-10-28T01:07:25.795Z,10.10
2022-10-28T01:09:52.666Z,10.02
2022-10-28T01:12:40.422Z,10.06
2022-10-28T01:15:20.133Z,10.04
2022-10-28T01:17:55.471Z,9.93
2022-10-28T01:21:03.168Z,9.95
2022-10-28T01:23:41.781Z,9.96
2022-10-28T01:26:35.982Z,9.90
2022-10-28T01:29:14.638Z,9.81
2022-10-28T01:31:54.804Z,9.71
2022-10-28T01:34:50.731Z,9.52
2022-10-28T01:37:35.065Z,9.68
2022-10-28T01:40:04.535Z,9.69
2022-10-28T01:42:33.657Z,9.58
2022-10-28T01:45:11.812Z,9.55
2022-10-28T01:47:59.129Z,9.54
2022-10-28T01:50:44.847Z,9.43
2022-10-28T01:53:16.920Z,9.43
2022-10-28T01:55:48.867Z,9.27
2022-10-28T01:58:20.049Z,9.19
2022-10-28T02:00:47.809Z,9.20
2022-10-28T02:03:16.569Z,9.13
2022-10-28T02:05:43.057Z,9.07
2022-10-28T02:08:18.427Z,8.90
2022-10-28T02:11:27.385Z,8.92
2022-10-28T02:14:22.002Z,8.97
2022-10-28T02:17:10.708Z,8.94
2022-10-28T02:20:06.916Z,8.82
2022-10-28T02:22:44.812Z,8.81
2022-10-28T02:25:23.123Z,8.69
2022-10-28T02:28:08.938Z,8.80
2022-10-28T02:30:44.350Z,8.84
2022-10-28T02:33:15.352Z,8.91
2022-10-28T02:35:57.727Z,8.94
2022-10-28T02:38:31.381Z,8.95
2022-10-28T02:41:02.862Z,8.90
2022-10-28T02:43:35.409Z,8.94
2022-10-28T02:46:04.656Z,8.93
2022-10-28T02:48:49.651Z,8.70
2022-10-28T02:51:23.124Z,8.78
2022-10-28T02:54:11.037Z,8.77
2022-10-28T02:56:42.263Z,8.82
2022-10-28T02:59:11.694Z,8.77
2022-10-28T03:01:39.169Z,8.86
2022-10-28T03:04:06.344Z,8.85
2022-10-28T03:06:33.201Z,8.77
2022-10-28T03:08:59.699Z,8.81
2022-10-28T03:11:26.205Z,8.74
2022-10-28T03:13:52.767Z,8.37
2022-10-28T03:16:19.284Z,8.33
2022-10-28T03:18:46.039Z,8.40
2022-10-28T03:21:12.530Z,8.24
2022-10-28T03:23:39.052Z,8.08
2022-10-28T03:26:05.734Z,8.23
2022-10-28T03:28:32.251Z,8.24
2022-10-28T03:30:58.731Z,8.09
2022-10-28T03:33:25.272Z,7.99
2022-10-28T03:35:51.813Z,8.04
2022-10-28T03:38:18.302Z,7.89
2022-10-28T03:40:48.347Z,7.88
2022-10-28T03:43:18.182Z,7.83
2022-10-28T03:45:44.755Z,8.03
2022-10-28T03:48:11.274Z,7.97
2022-10-28T03:50:37.775Z,8.00
2022-10-28T03:53:04.334Z,7.97
2022-10-28T03:55:30.853Z,8.01
2022-10-28T03:58:00.691Z,8.05
2022-10-28T04:00:28.267Z,8.13
2022-10-28T04:02:55.274Z,8.18
2022-10-28T04:05:22.065Z,8.05
2022-10-28T04:07:48.763Z,8.06
2022-10-28T04:10:15.522Z,8.06
2022-10-28T04:12:42.015Z,8.03
2022-10-28T04:15:08.847Z,8.03
2022-10-28T04:17:35.950Z,8.01
2022-10-28T04:20:02.621Z,8.00
2022-10-28T04:22:29.125Z,7.86
2022-10-28T04:24:55.675Z,7.81
2022-10-28T04:27:22.206Z,7.78
2022-10-28T04:29:48.741Z,7.73
2022-10-28T04:32:15.241Z,7.69
2022-10-28T04:34:41.743Z,7.70
2022-10-28T04:37:08.233Z,7.76
2022-10-28T04:39:34.791Z,7.70
2022-10-28T04:42:01.298Z,7.68
2022-10-28T04:44:27.807Z,7.55
2022-10-28T04:46:56.507Z,7.66
2022-10-28T04:49:23.103Z,7.68
2022-10-28T04:51:49.615Z,7.70
2022-10-28T04:54:16.133Z,7.51
2022-10-28T04:56:42.678Z,7.44
2022-10-28T04:59:09.215Z,7.44
2022-10-28T05:01:36.691Z,7.42
2022-10-28T05:04:03.654Z,7.41
2022-10-28T05:06:30.209Z,7.51
2022-10-28T05:08:56.757Z,7.49
2022-10-28T05:11:23.297Z,7.47
2022-10-28T05:13:49.911Z,7.55
2022-10-28T05:16:16.468Z,7.47
2022-10-28T05:21:14.427Z,7.14
2022-10-28T05:23:41.212Z,7.29
2022-10-28T05:26:07.777Z,7.29
2022-10-28T05:28:34.403Z,7.16
2022-10-28T05:31:00.947Z,7.11
2022-10-28T05:33:27.448Z,7.04
2022-10-28T05:35:53.969Z,7.09
2022-10-28T05:38:20.534Z,7.23
2022-10-28T05:40:47.071Z,7.22
2022-10-28T05:43:13.601Z,7.37
2022-10-28T05:45:40.099Z,7.52
2022-10-28T05:48:07.279Z,7.86
2022-10-28T05:50:34.163Z,7.98
2022-10-28T05:53:00.789Z,8.02
2022-10-28T05:55:29.608Z,8.28
2022-10-28T05:57:57.349Z,8.65
2022-10-28T06:00:26.099Z,8.99
2022-10-28T06:02:53.548Z,9.32
2022-10-28T06:05:20.402Z,9.61
2022-10-28T06:07:47.148Z,9.85
2022-10-28T06:10:13.867Z,10.10
2022-10-28T06:12:39.305Z,10.36
2022-10-28T06:15:06.794Z,10.46
2022-10-28T06:17:33.301Z,10.78
2022-10-28T06:19:59.858Z,11.01
2022-10-28T06:22:26.395Z,11.28
2022-10-28T06:24:52.931Z,11.40
2022-10-28T06:27:19.431Z,11.66
2022-10-28T06:29:45.928Z,12.11
2022-10-28T06:32:12.595Z,12.32
2022-10-28T06:34:39.174Z,12.52
2022-10-28T06:37:05.770Z,12.76
2022-10-28T06:39:32.910Z,12.87
2022-10-28T06:41:59.565Z,12.94
2022-10-28T06:44:26.257Z,13.01
2022-10-28T06:46:54.352Z,13.43
2022-10-28T06:49:20.926Z,13.58
2022-10-28T06:51:47.488Z,13.71
2022-10-28T06:54:13.982Z,13.97
2022-10-28T06:56:40.536Z,14.23
2022-10-28T06:59:07.715Z,14.14
2022-10-28T07:01:34.361Z,14.07
2022-10-28T07:04:00.933Z,14.22
2022-10-28T07:06:27.454Z,14.46
2022-10-28T07:08:53.949Z,14.74
2022-10-28T07:11:20.529Z,15.05
2022-10-28T07:13:49.028Z,15.44
2022-10-28T07:16:15.700Z,15.80
2022-10-28T07:18:42.236Z,15.89
2022-10-28T07:21:08.751Z,16.15
2022-10-28T07:23:35.337Z,16.20
2022-10-28T07:26:01.921Z,16.51
2022-10-28T07:28:28.982Z,16.76
2022-10-28T07:30:59.730Z,16.96
2022-10-28T07:33:26.269Z,17.17
2022-10-28T07:35:52.760Z,17.04
2022-10-28T07:38:19.406Z,17.31
2022-10-28T07:40:45.967Z,17.56
2022-10-28T07:43:12.559Z,17.76
2022-10-28T07:45:39.114Z,18.09
2022-10-28T07:48:06.651Z,18.20
2022-10-28T07:50:33.184Z,18.50
2022-10-28T07:53:00.340Z,18.51
2022-10-28T07:55:27.002Z,19.02
2022-10-28T07:57:53.849Z,19.42
2022-10-28T08:00:20.676Z,19.97
2022-10-28T08:02:47.285Z,20.31
2022-10-28T08:05:13.802Z,20.35
2022-10-28T08:07:40.314Z,21.06
2022-10-28T08:10:07.922Z,21.88
2022-10-28T08:12:34.500Z,22.01
2022-10-28T08:15:01.009Z,22.16
2022-10-28T08:17:27.545Z,23.04
2022-10-28T08:19:54.047Z,22.98
2022-10-28T08:22:20.670Z,23.78
2022-10-28T08:24:47.263Z,24.50
2022-10-28T08:27:13.810Z,23.50
2022-10-28T08:29:40.326Z,24.18
2022-10-28T08:32:10.132Z,25.32
2022-10-28T08:34:39.358Z,26.33
2022-10-28T08:37:09.153Z,26.01
2022-10-28T08:39:35.716Z,26.10
2022-10-28T08:42:28.830Z,26.96
2022-10-28T08:45:23.369Z,27.50
2022-10-28T08:48:08.199Z,27.74
2022-10-28T08:50:53.080Z,27.73
2022-10-28T08:53:27.561Z,27.59
2022-10-28T08:56:00.511Z,28.51
2022-10-28T08:58:33.270Z,28.31
2022-10-28T09:01:00.187Z,28.39
2022-10-28T09:03:39.044Z,28.10
2022-10-28T09:06:08.461Z,28.41
2022-10-28T09:08:39.421Z,27.48
2022-10-28T09:11:43.244Z,27.09
2022-10-28T09:14:21.625Z,25.70
2022-10-28T09:16:52.681Z,24.92
2022-10-28T09:19:19.134Z,24.11
2022-10-28T09:21:50.945Z,22.90
2022-10-28T09:24:29.800Z,22.16
2022-10-28T09:27:08.409Z,21.95
2022-10-28T09:29:49.749Z,21.79
2022-10-28T09:32:35.129Z,21.57
2022-10-28T09:35:09.774Z,21.43
2022-10-28T09:37:43.255Z,21.31
2022-10-28T09:41:14.308Z,21.41
2022-10-28T09:43:48.296Z,21.24
2022-10-28T09:46:17.855Z,21.44
2022-10-28T09:48:48.291Z,21.48
2022-10-28T09:51:45.032Z,21.52
2022-10-28T09:54:12.842Z,21.74
2022-10-28T09:56:40.521Z,22.00
2022-10-28T09:59:11.559Z,22.03
2022-10-28T10:01:39.795Z,22.00
2022-10-28T10:04:28.233Z,22.11
2022-10-28T10:09:45.570Z,22.04
2022-10-28T10:12:13.708Z,22.13
2022-10-28T10:14:49.213Z,22.30
2022-10-28T10:17:22.659Z,22.21
2022-10-28T10:20:07.572Z,22.42
2022-10-28T10:22:37.140Z,22.29
2022-10-28T10:25:21.797Z,22.41
2022-10-28T10:27:53.150Z,22.41
2022-10-28T10:30:30.032Z,22.46
2022-10-28T10:32:57.937Z,22.46
2022-10-28T10:35:28.536Z,22.67
2022-10-28T10:37:59.101Z,22.70
2022-10-28T10:40:31.228Z,22.67
2022-10-28T10:43:21.522Z,22.62
2022-10-28T10:46:00.664Z,22.68
2022-10-28T10:48:28.589Z,22.79
2022-10-28T10:50:55.783Z,22.79
2022-10-28T10:53:31.734Z,22.87
2022-10-28T10:56:01.687Z,22.99
2022-10-28T10:58:32.389Z,23.04
2022-10-28T11:01:02.864Z,23.26
2022-10-28T11:03:36.850Z,23.38
2022-10-28T11:09:03.230Z,23.60
2022-10-28T11:11:38.530Z,23.57
2022-10-28T11:14:18.199Z,23.51
2022-10-28T11:16:59.769Z,23.67
2022-10-28T11:19:32.265Z,23.69
2022-10-28T11:22:21.544Z,23.47
2022-10-28T11:25:12.617Z,23.47
2022-10-28T11:28:04.000Z,23.55
2022-10-28T11:31:09.312Z,23.66
2022-10-28T11:34:00.653Z,23.63
2022-10-28T11:36:55.094Z,23.55
2022-10-28T11:39:37.386Z,23.67
2022-10-28T11:42:24.574Z,23.78
2022-10-28T11:44:51.059Z,23.70
2022-10-28T11:47:56.361Z,23.47
2022-10-28T11:50:39.183Z,23.46
2022-10-28T11:53:24.169Z,23.66
2022-10-28T11:55:50.645Z,23.76
2022-10-28T11:58:38.318Z,23.87
2022-10-28T12:01:26.283Z,23.93
2022-10-28T12:04:08.686Z,23.87
2022-10-28T12:06:55.428Z,23.75
2022-10-28T12:09:24.629Z,23.65
2022-10-28T12:12:09.736Z,23.65
2022-10-28T12:14:42.229Z,23.61
2022-10-28T12:17:40.563Z,23.49
2022-10-28T12:20:23.214Z,23.64
2022-10-28T12:22:54.388Z,23.67
2022-10-28T12:25:25.463Z,23.77
2022-10-28T12:27:58.035Z,23.93
2022-10-28T12:30:31.059Z,24.09
2022-10-28T12:33:11.382Z,24.11
2022-10-28T12:35:45.861Z,24.09
2022-10-28T12:38:27.439Z,24.11
2022-10-28T12:41:07.932Z,24.13
2022-10-28T12:43:44.014Z,24.30
2022-10-28T12:46:44.968Z,24.36
2022-10-28T12:49:36.593Z,24.24
2022-10-28T12:52:14.066Z,24.18
2022-10-28T12:55:11.653Z,24.27
2022-10-28T12:57:39.600Z,24.22
2022-10-28T13:00:11.399Z,24.11
2022-10-28T13:02:43.243Z,24.03
2022-10-28T13:05:20.918Z,23.98
2022-10-28T13:07:58.611Z,23.89
2022-10-28T13:10:51.079Z,23.96
2022-10-28T13:13:36.086Z,23.88
2022-10-28T13:16:14.535Z,23.75
2022-10-28T13:19:02.954Z,23.71
2022-10-28T13:21:46.914Z,23.67
2022-10-28T13:24:19.477Z,23.68
2022-10-28T13:26:47.449Z,23.66
2022-10-28T13:29:25.853Z,23.70
2022-10-28T13:31:53.903Z,23.64
2022-10-28T13:34:30.361Z,23.44
2022-10-28T13:37:00.009Z,23.29
2022-10-28T13:39:29.570Z,23.29
2022-10-28T13:42:25.384Z,23.18
2022-10-28T13:45:03.938Z,23.14
2022-10-28T13:47:32.821Z,23.09
2022-10-28T13:50:08.815Z,23.06
2022-10-28T13:52:40.439Z,22.92
2022-10-28T13:55:27.169Z,22.79
2022-10-28T13:58:18.629Z,22.64
2022-10-28T14:00:46.798Z,22.64
2022-10-28T14:03:26.498Z,22.53
2022-10-28T14:05:55.089Z,22.53
2022-10-28T14:08:29.596Z,22.48
2022-10-28T14:11:12.840Z,22.46
2022-10-28T14:13:48.146Z,22.36
2022-10-28T14:16:18.648Z,22.35
2022-10-28T14:19:11.588Z,22.43
2022-10-28T14:22:03.450Z,22.54
2022-10-28T14:24:31.960Z,22.55
2022-10-28T14:27:12.203Z,22.47
2022-10-28T14:30:04.111Z,22.41
2022-10-28T14:32:33.470Z,22.33
2022-10-28T14:35:03.661Z,22.19
2022-10-28T14:37:48.899Z,22.03
2022-10-28T14:40:39.009Z,21.85
2022-10-28T14:43:14.329Z,21.74
2022-10-28T14:45:56.517Z,21.64
2022-10-28T14:48:22.949Z,21.41
2022-10-28T14:50:52.426Z,21.29
2022-10-28T14:53:28.149Z,21.20
2022-10-28T14:56:11.999Z,21.18
2022-10-28T14:58:41.718Z,21.12
2022-10-28T15:01:24.036Z,21.07
2022-10-28T15:04:01.049Z,21.09
2022-10-28T15:06:42.714Z,21.08
2022-10-28T15:09:17.834Z,20.99
2022-10-28T15:11:49.546Z,21.00
2022-10-28T15:14:25.833Z,20.99
2022-10-28T15:16:53.147Z,20.90
2022-10-28T15:19:21.019Z,20.82
2022-10-28T15:22:05.985Z,20.78
2022-10-28T15:24:35.481Z,20.69
2022-10-28T15:27:02.107Z,20.50
2022-10-28T15:29:29.177Z,20.36
2022-10-28T15:32:13.641Z,20.27
2022-10-28T15:34:41.699Z,20.29
2022-10-28T15:37:09.269Z,20.28
2022-10-28T15:39:36.766Z,20.23
2022-10-28T15:42:06.432Z,20.27
2022-10-28T15:44:38.580Z,20.19
2022-10-28T15:47:35.825Z,20.12
2022-10-28T15:52:52.401Z,20.09
2022-10-28T15:55:19.156Z,20.06
2022-10-28T15:57:54.227Z,19.98
2022-10-28T16:00:27.107Z,19.92
2022-10-28T16:03:01.526Z,19.84
2022-10-28T16:05:31.540Z,19.86
2022-10-28T16:08:03.235Z,19.84
2022-10-28T16:10:44.875Z,19.71
2022-10-28T16:13:18.851Z,19.59
2022-10-28T16:15:51.195Z,19.48
2022-10-28T16:18:17.949Z,19.48
2022-10-28T16:20:45.363Z,19.36
2022-10-28T16:23:16.501Z,19.32
2022-10-28T16:25:43.079Z,19.26
2022-10-28T16:28:31.502Z,19.14
2022-10-28T16:31:00.034Z,19.10
2022-10-28T16:33:32.919Z,19.13
2022-10-28T16:36:00.115Z,19.11
2022-10-28T16:38:26.989Z,19.04
2022-10-28T16:40:54.062Z,19.06
2022-10-28T16:43:25.903Z,19.04
2022-10-28T16:45:54.374Z,19.08
2022-10-28T16:48:23.513Z,19.03
2022-10-28T16:50:53.047Z,19.03
2022-10-28T16:53:19.709Z,18.99
2022-10-28T16:55:46.332Z,18.98
2022-10-28T16:58:13.107Z,18.95
2022-10-28T17:00:41.030Z,18.93
2022-10-28T17:03:10.876Z,18.85
2022-10-28T17:05:37.539Z,18.78
2022-10-28T17:08:05.911Z,18.67
2022-10-28T17:10:36.455Z,18.36
2022-10-28T17:13:03.207Z,18.17
2022-10-28T17:15:29.734Z,18.03
2022-10-28T17:17:57.923Z,17.88
2022-10-28T17:20:24.461Z,17.74
2022-10-28T17:22:51.018Z,17.63
2022-10-28T17:25:17.749Z,17.17
2022-10-28T17:27:48.429Z,16.96
2022-10-28T17:30:17.532Z,16.85
2022-10-28T17:32:44.980Z,16.71
2022-10-28T17:35:11.705Z,16.64
2022-10-28T17:37:38.225Z,16.53
2022-10-28T17:40:05.496Z,16.53
2022-10-28T17:42:32.043Z,16.54
2022-10-28T17:44:58.535Z,16.44
2022-10-28T17:47:25.068Z,16.32
2022-10-28T17:49:51.593Z,16.22
2022-10-28T17:52:18.099Z,16.14
2022-10-28T17:54:45.171Z,16.10
2022-10-28T17:57:11.999Z,15.94
2022-10-28T17:59:38.673Z,15.99
2022-10-28T18:02:05.294Z,15.90
2022-10-28T18:04:31.873Z,15.82
2022-10-28T18:06:58.409Z,15.85
2022-10-28T18:09:25.154Z,15.91
2022-10-28T18:11:51.891Z,15.96
2022-10-28T18:14:20.179Z,15.93
2022-10-28T18:16:46.778Z,15.81
2022-10-28T18:19:13.805Z,15.60
2022-10-28T18:21:40.416Z,15.36
2022-10-28T18:24:07.549Z,15.07
2022-10-28T18:26:36.684Z,14.98
2022-10-28T18:29:05.432Z,14.94
2022-10-28T18:31:33.308Z,15.06
2022-10-28T18:34:01.427Z,15.15
2022-10-28T18:36:30.793Z,15.18
2022-10-28T18:38:57.746Z,15.15
2022-10-28T18:41:26.835Z,15.12
2022-10-28T18:43:58.707Z,15.13
2022-10-28T18:46:27.966Z,15.06
2022-10-28T18:48:57.453Z,14.84
2022-10-28T18:51:24.909Z,14.71
2022-10-28T18:53:51.988Z,14.63
2022-10-28T18:56:22.125Z,14.58
2022-10-28T18:58:49.373Z,14.52
2022-10-28T19:01:19.372Z,14.54
2022-10-28T19:03:48.215Z,14.55
2022-10-28T19:06:16.538Z,14.42
2022-10-28T19:08:44.051Z,14.32
2022-10-28T19:11:11.520Z,14.30
2022-10-28T19:13:40.183Z,14.28
2022-10-28T19:16:08.124Z,14.13
2022-10-28T19:18:38.465Z,14.00
2022-10-28T19:21:12.318Z,13.93
2022-10-28T19:23:39.318Z,13.95
2022-10-28T19:26:06.795Z,13.83
2022-10-28T19:28:44.796Z,13.77
2022-10-28T19:31:20.035Z,13.74
2022-10-28T19:33:46.788Z,13.61
2022-10-28T19:36:19.806Z,13.48
2022-10-28T19:38:47.930Z,13.25
2022-10-28T19:41:17.193Z,13.34
2022-10-28T19:43:44.596Z,13.08
2022-10-28T19:46:13.271Z,12.98
2022-10-28T19:48:41.405Z,12.92
2022-10-28T19:51:09.194Z,12.98
2022-10-28T19:53:35.769Z,13.00
2022-10-28T19:56:03.779Z,13.03
2022-10-28T19:58:31.337Z,13.13
2022-10-28T20:01:06.130Z,13.06
2022-10-28T20:03:35.035Z,12.89
2022-10-28T20:06:11.243Z,12.80
2022-10-28T20:08:39.644Z,12.67
2022-10-28T20:11:08.725Z,12.68
2022-10-28T20:13:36.241Z,12.69
2022-10-28T20:16:06.682Z,12.57
2022-10-28T20:18:33.873Z,12.47
2022-10-28T20:21:27.878Z,12.58
2022-10-28T20:23:56.141Z,12.63
2022-10-28T20:26:26.183Z,12.49
2022-10-28T20:28:53.048Z,12.46
2022-10-28T20:31:22.349Z,12.40
2022-10-28T20:33:54.153Z,12.40
2022-10-28T20:36:37.096Z,12.36
2022-10-28T20:39:03.575Z,12.15
2022-10-28T20:41:34.947Z,12.21
2022-10-28T20:44:02.746Z,12.26
2022-10-28T20:46:29.843Z,12.32
2022-10-28T20:48:56.843Z,12.46
2022-10-28T20:51:25.464Z,12.27
2022-10-28T20:53:52.229Z,12.09
2022-10-28T20:56:26.460Z,11.92
2022-10-28T20:58:54.674Z,11.94
2022-10-28T21:01:24.208Z,12.07
2022-10-28T21:03:54.275Z,12.00
2022-10-28T21:06:21.026Z,11.98
2022-10-28T21:08:47.850Z,11.78
2022-10-28T21:11:15.681Z,11.75
2022-10-28T21:13:43.310Z,11.95
2022-10-28T21:16:12.724Z,11.94
2022-10-28T21:18:40.005Z,12.07
2022-10-28T21:21:07.053Z,11.93
2022-10-28T21:23:33.610Z,11.93
2022-10-28T21:26:02.511Z,11.91
2022-10-28T21:28:30.215Z,12.02
2022-10-28T21:31:06.959Z,12.04
2022-10-28T21:33:35.829Z,12.16
2022-10-28T21:36:05.241Z,12.23
2022-10-28T21:38:31.968Z,12.21
2022-10-28T21:41:06.588Z,12.15
2022-10-28T21:43:35.324Z,12.10
2022-10-28T21:46:02.184Z,12.05
2022-10-28T21:48:29.491Z,11.93
2022-10-28T21:50:58.035Z,11.94
2022-10-28T21:53:25.534Z,11.93
2022-10-28T21:55:53.021Z,11.91
2022-10-28T21:58:20.510Z,11.87
2022-10-28T22:00:48.037Z,11.76
2022-10-28T22:03:14.502Z,11.78
2022-10-28T22:05:49.182Z,11.63
2022-10-28T22:08:16.454Z,11.43
2022-10-28T22:10:42.948Z,11.18
2022-10-28T22:13:09.447Z,10.98
2022-10-28T22:15:35.968Z,10.93
2022-10-28T22:18:02.475Z,10.69
2022-10-28T22:20:28.994Z,10.31
2022-10-28T22:22:55.913Z,10.31
2022-10-28T22:25:22.576Z,10.39
2022-10-28T22:27:49.066Z,10.43
2022-10-28T22:30:15.595Z,10.44
2022-10-28T22:32:42.095Z,10.59
2022-10-28T22:35:09.031Z,10.62
2022-10-28T22:37:35.537Z,10.49
2022-10-28T22:40:02.034Z,10.61
2022-10-28T22:42:28.533Z,10.55
2022-10-28T22:44:55.042Z,10.49
2022-10-28T22:47:21.551Z,10.38
2022-10-28T22:49:48.075Z,10.34
2022-10-28T22:52:14.613Z,10.28
2022-10-28T22:54:41.112Z,10.25
2022-10-28T22:57:07.611Z,10.22
2022-10-28T22:59:34.154Z,9.97
2022-10-28T23:02:00.780Z,9.99
2022-10-28T23:04:27.496Z,9.90
2022-10-28T23:06:54.003Z,9.94
2022-10-28T23:09:20.646Z,9.82
2022-10-28T23:11:47.255Z,9.86
2022-10-28T23:14:13.814Z,9.77
2022-10-28T23:16:40.325Z,9.58
2022-10-28T23:19:06.821Z,9.62
2022-10-28T23:21:33.377Z,9.49
2022-10-28T23:24:00.711Z,9.35
2022-10-28T23:26:28.154Z,9.18
2022-10-28T23:28:57.784Z,8.97
2022-10-28T23:31:26.529Z,8.97
2022-10-28T23:33:54.826Z,8.98
2022-10-28T23:36:21.892Z,8.97
2022-10-28T23:38:48.410Z,8.92
2022-10-28T23:41:18.777Z,8.89
2022-10-28T23:43:46.120Z,8.79
2022-10-28T23:46:12.900Z,8.59
2022-10-28T23:48:39.423Z,8.70
2022-10-28T23:51:06.800Z,8.74
2022-10-28T23:53:33.574Z,8.67
2022-10-28T23:56:00.364Z,8.51
2022-10-28T23:58:26.878Z,8.48
