createdAt,value
2023-05-20T00:00:26.611Z,0.00
2023-05-20T00:01:26.645Z,0.00
2023-05-20T00:02:26.713Z,0.00
2023-05-20T00:03:26.812Z,0.00
2023-05-20T00:04:26.738Z,0.00
2023-05-20T00:05:26.747Z,0.00
2023-05-20T00:06:26.806Z,0.00
2023-05-20T00:07:26.812Z,0.00
2023-05-20T00:08:26.843Z,0.00
2023-05-20T00:09:26.860Z,0.00
2023-05-20T00:10:26.889Z,0.00
2023-05-20T00:11:26.923Z,0.00
2023-05-20T00:12:26.944Z,0.00
2023-05-20T00:13:26.993Z,0.00
2023-05-20T00:14:27.000Z,0.00
2023-05-20T00:15:27.024Z,0.00
2023-05-20T00:16:27.074Z,0.00
2023-05-20T00:17:27.122Z,0.00
2023-05-20T00:18:27.115Z,0.00
2023-05-20T00:19:27.161Z,0.00
2023-05-20T00:20:27.161Z,0.00
2023-05-20T00:21:27.190Z,0.00
2023-05-20T00:22:27.236Z,0.00
2023-05-20T00:23:27.246Z,0.00
2023-05-20T00:24:27.273Z,0.00
2023-05-20T00:25:27.300Z,0.00
2023-05-20T00:26:27.339Z,0.00
2023-05-20T00:27:27.367Z,0.00
2023-05-20T00:28:27.393Z,0.00
2023-05-20T00:29:27.408Z,0.00
2023-05-20T00:30:30.065Z,0.00
2023-05-20T00:31:27.495Z,0.00
2023-05-20T00:32:27.610Z,0.00
2023-05-20T00:33:27.524Z,0.00
2023-05-20T00:34:27.548Z,0.00
2023-05-20T00:35:27.571Z,0.00
2023-05-20T00:36:27.598Z,0.00
2023-05-20T00:37:27.632Z,0.00
2023-05-20T00:38:27.743Z,0.00
2023-05-20T00:39:27.686Z,0.00
2023-05-20T00:40:27.725Z,0.00
2023-05-20T00:41:27.736Z,0.00
2023-05-20T00:42:27.765Z,0.00
2023-05-20T00:43:27.788Z,0.00
2023-05-20T00:44:27.832Z,0.00
2023-05-20T00:45:27.844Z,0.00
2023-05-20T00:46:27.900Z,0.00
2023-05-20T00:47:27.924Z,0.00
2023-05-20T00:48:27.927Z,0.00
2023-05-20T00:49:27.954Z,0.00
2023-05-20T00:50:27.985Z,0.00
2023-05-20T00:51:28.011Z,0.00
2023-05-20T00:52:28.033Z,0.00
2023-05-20T00:53:28.067Z,0.00
2023-05-20T00:54:28.111Z,0.00
2023-05-20T00:55:28.122Z,0.00
2023-05-20T00:56:28.144Z,0.00
2023-05-20T00:57:28.172Z,0.00
2023-05-20T00:58:28.214Z,0.00
2023-05-20T00:59:28.222Z,0.00
2023-05-20T01:00:28.258Z,0.00
2023-05-20T01:01:28.338Z,0.00
2023-05-20T01:02:28.420Z,0.00
2023-05-20T01:03:28.463Z,0.00
2023-05-20T01:04:28.361Z,0.00
2023-05-20T01:05:28.399Z,0.00
2023-05-20T01:06:28.412Z,0.00
2023-05-20T01:07:28.439Z,0.00
2023-05-20T01:08:28.471Z,0.00
2023-05-20T01:09:28.504Z,0.00
2023-05-20T01:10:28.545Z,0.00
2023-05-20T01:11:28.548Z,0.00
2023-05-20T01:12:28.582Z,0.00
2023-05-20T01:13:28.608Z,0.00
2023-05-20T01:14:28.629Z,0.00
2023-05-20T01:15:28.662Z,0.00
2023-05-20T01:16:28.749Z,0.00
2023-05-20T01:17:28.748Z,0.00
2023-05-20T01:18:28.739Z,0.00
2023-05-20T01:19:28.814Z,0.00
2023-05-20T01:20:28.801Z,0.00
2023-05-20T01:21:28.819Z,0.00
2023-05-20T01:22:28.851Z,0.00
2023-05-20T01:23:28.874Z,0.00
2023-05-20T01:24:28.905Z,0.00
2023-05-20T01:25:28.924Z,0.00
2023-05-20T01:26:28.979Z,0.00
2023-05-20T01:27:28.985Z,0.00
2023-05-20T01:28:29.008Z,0.00
2023-05-20T01:29:29.033Z,0.00
2023-05-20T01:30:29.265Z,0.00
2023-05-20T01:32:11.638Z,0.00
2023-05-20T01:33:11.685Z,0.00
2023-05-20T01:34:11.688Z,0.00
2023-05-20T01:35:11.713Z,0.00
2023-05-20T01:36:11.741Z,0.00
2023-05-20T01:37:11.772Z,0.00
2023-05-20T01:38:11.791Z,0.00
2023-05-20T01:39:11.822Z,0.00
2023-05-20T01:40:11.845Z,0.00
2023-05-20T01:41:11.873Z,0.00
2023-05-20T01:42:11.967Z,0.00
2023-05-20T01:43:11.927Z,0.00
2023-05-20T01:44:11.951Z,0.00
2023-05-20T01:45:11.987Z,0.00
2023-05-20T01:46:12.036Z,0.00
2023-05-20T01:47:12.033Z,0.00
2023-05-20T01:48:12.112Z,0.00
2023-05-20T01:49:12.092Z,0.00
2023-05-20T01:50:12.120Z,0.00
2023-05-20T01:51:12.142Z,0.00
2023-05-20T01:52:12.780Z,0.00
2023-05-20T01:53:12.193Z,0.00
2023-05-20T01:54:12.217Z,0.00
2023-05-20T01:55:12.245Z,0.00
2023-05-20T01:56:12.269Z,0.00
2023-05-20T01:57:12.301Z,0.00
2023-05-20T01:58:12.424Z,0.00
2023-05-20T01:59:12.355Z,0.00
2023-05-20T02:00:12.380Z,0.00
2023-05-20T02:01:12.499Z,0.00
2023-05-20T02:02:12.458Z,0.00
2023-05-20T02:03:12.503Z,0.00
2023-05-20T02:04:12.487Z,0.00
2023-05-20T02:05:12.518Z,0.00
2023-05-20T02:06:12.656Z,0.00
2023-05-20T02:07:12.580Z,0.00
2023-05-20T02:08:12.601Z,0.00
2023-05-20T02:09:12.622Z,0.00
2023-05-20T02:10:12.667Z,0.00
2023-05-20T02:11:12.678Z,0.00
2023-05-20T02:12:12.704Z,0.00
2023-05-20T02:13:12.732Z,0.00
2023-05-20T02:14:12.775Z,0.00
2023-05-20T02:15:12.791Z,0.00
2023-05-20T02:16:12.817Z,0.00
2023-05-20T02:17:12.870Z,0.00
2023-05-20T02:18:12.924Z,0.00
2023-05-20T02:19:13.269Z,0.00
2023-05-20T02:20:12.920Z,0.00
2023-05-20T02:21:12.949Z,0.00
2023-05-20T02:22:12.975Z,0.00
2023-05-20T02:23:13.005Z,0.00
2023-05-20T02:24:13.028Z,0.00
2023-05-20T02:25:13.058Z,0.00
2023-05-20T02:26:13.096Z,0.00
2023-05-20T02:27:13.184Z,0.00
2023-05-20T02:28:13.138Z,0.00
2023-05-20T02:29:13.162Z,0.00
2023-05-20T02:30:13.205Z,0.00
2023-05-20T02:31:13.232Z,0.00
2023-05-20T02:32:13.245Z,0.00
2023-05-20T02:33:13.316Z,0.00
2023-05-20T02:34:13.335Z,0.00
2023-05-20T02:35:13.322Z,0.00
2023-05-20T02:36:13.350Z,0.00
2023-05-20T02:37:13.378Z,0.00
2023-05-20T02:38:13.411Z,0.00
2023-05-20T02:39:13.434Z,0.00
2023-05-20T02:40:13.458Z,0.00
2023-05-20T02:41:13.489Z,0.00
2023-05-20T02:42:13.515Z,0.00
2023-05-20T02:43:13.564Z,0.00
2023-05-20T02:44:13.574Z,0.00
2023-05-20T02:45:13.597Z,0.00
2023-05-20T02:46:13.689Z,0.00
2023-05-20T02:47:13.646Z,0.00
2023-05-20T02:48:13.669Z,0.00
2023-05-20T02:49:13.699Z,0.00
2023-05-20T02:50:13.729Z,0.00
2023-05-20T02:51:13.753Z,0.00
2023-05-20T02:52:13.779Z,0.00
2023-05-20T02:53:13.806Z,0.00
2023-05-20T02:54:13.837Z,0.00
2023-05-20T02:55:13.858Z,0.00
2023-05-20T02:56:13.884Z,0.00
2023-05-20T02:57:13.911Z,0.00
2023-05-20T02:58:13.939Z,0.00
2023-05-20T02:59:13.982Z,0.00
2023-05-20T03:00:13.994Z,0.00
2023-05-20T03:01:14.040Z,0.00
2023-05-20T03:02:14.070Z,0.00
2023-05-20T03:03:14.073Z,0.00
2023-05-20T03:04:14.119Z,0.00
2023-05-20T03:05:14.127Z,0.00
2023-05-20T03:06:14.150Z,0.00
2023-05-20T03:07:14.178Z,0.00
2023-05-20T03:08:14.202Z,0.00
2023-05-20T03:09:14.234Z,0.00
2023-05-20T03:10:14.270Z,0.00
2023-05-20T03:11:14.283Z,0.00
2023-05-20T03:12:14.320Z,0.00
2023-05-20T03:13:14.344Z,0.00
2023-05-20T03:14:14.366Z,0.00
2023-05-20T03:15:14.396Z,0.00
2023-05-20T03:16:14.441Z,0.00
2023-05-20T03:17:14.455Z,0.00
2023-05-20T03:18:14.490Z,0.00
2023-05-20T03:19:14.555Z,0.00
2023-05-20T03:20:14.531Z,0.00
2023-05-20T03:21:14.546Z,0.00
2023-05-20T03:22:14.574Z,0.00
2023-05-20T03:23:14.601Z,0.00
2023-05-20T03:24:14.626Z,0.00
2023-05-20T03:25:14.658Z,0.00
2023-05-20T03:26:14.680Z,0.00
2023-05-20T03:27:14.708Z,0.00
2023-05-20T03:28:14.732Z,0.00
2023-05-20T03:29:14.763Z,0.00
2023-05-20T03:30:14.788Z,0.00
2023-05-20T03:31:14.848Z,0.00
2023-05-20T03:32:14.837Z,0.00
2023-05-20T03:33:14.866Z,0.00
2023-05-20T03:34:14.925Z,5.63
2023-05-20T03:35:14.936Z,5.63
2023-05-20T03:36:15.959Z,5.63
2023-05-20T03:37:14.970Z,5.63
2023-05-20T03:38:15.013Z,5.63
2023-05-20T03:39:15.025Z,5.63
2023-05-20T03:40:15.060Z,5.63
2023-05-20T03:41:15.077Z,5.63
2023-05-20T03:42:15.104Z,11.25
2023-05-20T03:43:15.129Z,11.25
2023-05-20T03:44:15.155Z,11.25
2023-05-20T03:45:15.185Z,11.25
2023-05-20T03:46:15.283Z,11.25
2023-05-20T03:47:15.281Z,11.25
2023-05-20T03:48:15.374Z,16.88
2023-05-20T03:49:15.352Z,16.88
2023-05-20T03:50:15.339Z,16.88
2023-05-20T03:51:15.391Z,16.88
2023-05-20T03:52:15.388Z,16.88
2023-05-20T03:53:15.394Z,22.50
2023-05-20T03:54:15.421Z,22.50
2023-05-20T03:55:15.447Z,22.50
2023-05-20T03:56:15.564Z,22.50
2023-05-20T03:57:15.511Z,28.13
2023-05-20T03:58:15.594Z,28.13
2023-05-20T03:59:15.558Z,28.13
2023-05-20T04:00:15.577Z,28.13
2023-05-20T04:01:15.611Z,33.75
2023-05-20T04:02:15.721Z,33.75
2023-05-20T04:03:15.749Z,33.75
2023-05-20T04:04:15.866Z,33.75
2023-05-20T04:05:15.719Z,39.38
2023-05-20T04:06:15.757Z,39.38
2023-05-20T04:07:15.778Z,39.38
2023-05-20T04:08:15.792Z,45.00
2023-05-20T04:09:15.828Z,45.00
2023-05-20T04:10:15.859Z,45.00
2023-05-20T04:11:15.869Z,45.00
2023-05-20T04:12:15.895Z,50.63
2023-05-20T04:13:15.926Z,50.63
2023-05-20T04:14:15.950Z,50.63
2023-05-20T04:15:15.979Z,50.63
2023-05-20T04:16:16.027Z,56.25
2023-05-20T04:17:16.032Z,56.25
2023-05-20T04:18:16.092Z,56.25
2023-05-20T04:19:16.143Z,56.25
2023-05-20T04:20:16.149Z,61.88
2023-05-20T04:21:16.138Z,61.88
2023-05-20T04:22:16.180Z,61.88
2023-05-20T04:23:16.201Z,67.50
2023-05-20T04:24:16.214Z,67.50
2023-05-20T04:25:16.246Z,67.50
2023-05-20T04:26:16.270Z,73.13
2023-05-20T04:27:16.300Z,73.13
2023-05-20T04:28:16.431Z,73.13
2023-05-20T04:29:16.350Z,78.75
2023-05-20T04:30:16.381Z,78.75
2023-05-20T04:31:16.534Z,84.38
2023-05-20T04:32:16.447Z,84.38
2023-05-20T04:33:16.464Z,90.00
2023-05-20T04:34:16.482Z,90.00
2023-05-20T04:35:16.516Z,95.63
2023-05-20T04:36:16.817Z,95.63
2023-05-20T04:37:16.562Z,95.63
2023-05-20T04:38:16.608Z,101.25
2023-05-20T04:39:16.617Z,118.13
2023-05-20T04:40:16.646Z,146.25
2023-05-20T04:41:16.682Z,157.50
2023-05-20T04:42:16.697Z,118.13
2023-05-20T04:43:16.727Z,106.88
2023-05-20T04:44:16.751Z,118.13
2023-05-20T04:45:16.780Z,129.38
2023-05-20T04:46:16.935Z,129.38
2023-05-20T04:47:16.831Z,112.50
2023-05-20T04:48:16.859Z,112.50
2023-05-20T04:49:16.901Z,106.88
2023-05-20T04:50:16.912Z,106.88
2023-05-20T04:51:16.941Z,106.88
2023-05-20T04:52:16.970Z,101.25
2023-05-20T04:53:16.996Z,106.88
2023-05-20T04:54:17.046Z,112.50
2023-05-20T04:55:17.049Z,118.13
2023-05-20T04:56:17.117Z,129.38
2023-05-20T04:57:17.109Z,135.00
2023-05-20T04:58:17.132Z,135.00
2023-05-20T04:59:17.159Z,140.63
2023-05-20T05:00:17.184Z,146.25
2023-05-20T05:01:17.224Z,140.63
2023-05-20T05:02:17.240Z,135.00
2023-05-20T05:03:17.312Z,129.38
2023-05-20T05:04:17.332Z,123.75
2023-05-20T05:05:17.332Z,118.13
2023-05-20T05:06:17.350Z,123.75
2023-05-20T05:07:17.377Z,118.13
2023-05-20T05:08:17.485Z,123.75
2023-05-20T05:09:17.444Z,129.38
2023-05-20T05:10:17.472Z,129.38
2023-05-20T05:11:17.511Z,129.38
2023-05-20T05:12:17.517Z,135.00
2023-05-20T05:13:17.541Z,135.00
2023-05-20T05:14:17.568Z,135.00
2023-05-20T05:15:17.600Z,151.88
2023-05-20T05:16:17.638Z,135.00
2023-05-20T05:17:17.657Z,135.00
2023-05-20T05:18:17.680Z,140.63
2023-05-20T05:19:17.722Z,146.25
2023-05-20T05:20:17.736Z,151.88
2023-05-20T05:21:17.779Z,157.50
2023-05-20T05:22:17.790Z,163.13
2023-05-20T05:23:17.816Z,163.13
2023-05-20T05:24:17.848Z,163.13
2023-05-20T05:25:17.894Z,163.13
2023-05-20T05:26:17.929Z,163.13
2023-05-20T05:27:17.936Z,163.13
2023-05-20T05:28:17.960Z,168.75
2023-05-20T05:29:17.992Z,174.38
2023-05-20T05:30:18.016Z,180.00
2023-05-20T05:31:18.044Z,174.38
2023-05-20T05:32:18.145Z,168.75
2023-05-20T05:33:18.142Z,157.50
2023-05-20T05:34:18.129Z,146.25
2023-05-20T05:35:18.161Z,135.00
2023-05-20T05:36:18.198Z,123.75
2023-05-20T05:37:18.214Z,123.75
2023-05-20T05:38:18.248Z,118.13
2023-05-20T05:39:18.267Z,118.13
2023-05-20T05:40:18.303Z,118.13
2023-05-20T05:41:18.332Z,118.13
2023-05-20T05:42:18.374Z,123.75
2023-05-20T05:43:18.390Z,123.75
2023-05-20T05:44:18.410Z,123.75
2023-05-20T05:45:18.450Z,123.75
2023-05-20T05:46:18.524Z,129.38
2023-05-20T05:47:18.495Z,123.75
2023-05-20T05:48:18.522Z,123.75
2023-05-20T05:49:18.549Z,123.75
2023-05-20T05:50:18.581Z,118.13
2023-05-20T05:51:18.613Z,123.75
2023-05-20T05:52:18.636Z,129.38
2023-05-20T05:53:18.676Z,135.00
2023-05-20T05:54:18.696Z,146.25
2023-05-20T05:55:18.721Z,157.50
2023-05-20T05:56:18.752Z,163.13
2023-05-20T05:57:18.779Z,163.13
2023-05-20T05:58:18.830Z,163.13
2023-05-20T05:59:18.835Z,168.75
2023-05-20T06:00:18.886Z,174.38
2023-05-20T06:01:18.933Z,174.38
2023-05-20T06:02:18.953Z,174.38
2023-05-20T06:03:19.006Z,174.38
2023-05-20T06:04:19.020Z,180.00
2023-05-20T06:05:19.024Z,168.75
2023-05-20T06:06:19.041Z,168.75
2023-05-20T06:07:19.069Z,163.13
2023-05-20T06:08:19.099Z,157.50
2023-05-20T06:09:19.123Z,157.50
2023-05-20T06:10:19.156Z,151.88
2023-05-20T06:11:19.202Z,151.88
2023-05-20T06:12:19.214Z,157.50
2023-05-20T06:13:19.248Z,163.13
2023-05-20T06:14:19.294Z,163.13
2023-05-20T06:15:19.299Z,163.13
2023-05-20T06:16:19.383Z,157.50
2023-05-20T06:17:19.353Z,151.88
2023-05-20T06:18:19.389Z,146.25
2023-05-20T06:19:23.460Z,140.63
2023-05-20T06:20:19.447Z,135.00
2023-05-20T06:21:19.470Z,135.00
2023-05-20T06:22:19.496Z,129.38
2023-05-20T06:23:19.524Z,129.38
2023-05-20T06:24:19.568Z,129.38
2023-05-20T06:25:19.615Z,135.00
2023-05-20T06:26:19.630Z,135.00
2023-05-20T06:27:19.648Z,140.63
2023-05-20T06:28:19.683Z,146.25
2023-05-20T06:29:19.711Z,151.88
2023-05-20T06:30:19.748Z,157.50
2023-05-20T06:31:19.775Z,163.13
2023-05-20T06:32:19.788Z,163.13
2023-05-20T06:33:19.827Z,168.75
2023-05-20T06:34:19.850Z,174.38
2023-05-20T06:35:20.496Z,174.38
2023-05-20T06:36:19.901Z,174.38
2023-05-20T06:37:19.942Z,180.00
2023-05-20T06:38:20.054Z,185.63
2023-05-20T06:39:20.197Z,196.88
2023-05-20T06:40:20.034Z,225.00
2023-05-20T06:41:20.050Z,253.13
2023-05-20T06:42:20.094Z,315.00
2023-05-20T06:43:20.120Z,281.25
2023-05-20T06:44:20.160Z,286.88
2023-05-20T06:45:20.876Z,281.25
2023-05-20T06:46:20.244Z,275.63
2023-05-20T06:47:20.263Z,292.50
2023-05-20T06:48:20.258Z,281.25
2023-05-20T06:49:20.286Z,275.63
2023-05-20T06:50:20.315Z,270.00
2023-05-20T06:51:20.352Z,270.00
2023-05-20T06:52:20.376Z,264.38
2023-05-20T06:53:20.427Z,264.38
2023-05-20T06:54:20.435Z,258.75
2023-05-20T06:55:20.463Z,258.75
2023-05-20T06:56:20.498Z,264.38
2023-05-20T06:57:20.522Z,264.38
2023-05-20T06:58:20.552Z,264.38
2023-05-20T06:59:20.599Z,270.00
2023-05-20T07:00:20.678Z,275.63
2023-05-20T07:01:20.711Z,270.00
2023-05-20T07:02:20.694Z,270.00
2023-05-20T07:03:20.744Z,264.38
2023-05-20T07:04:21.288Z,264.38
2023-05-20T07:05:20.752Z,281.25
2023-05-20T07:06:20.796Z,292.50
2023-05-20T07:07:20.818Z,298.13
2023-05-20T07:09:20.895Z,309.38
2023-05-20T07:11:21.140Z,292.50
2023-05-20T07:12:20.965Z,298.13
2023-05-20T07:14:21.041Z,337.50
2023-05-20T07:15:21.271Z,382.50
2023-05-20T07:16:21.113Z,393.75
2023-05-20T07:17:21.332Z,399.38
2023-05-20T07:18:21.163Z,410.63
2023-05-20T07:19:21.490Z,421.88
2023-05-20T07:20:21.261Z,427.50
2023-05-20T07:21:21.965Z,455.63
2023-05-20T07:22:21.284Z,523.13
2023-05-20T07:23:21.300Z,495.00
2023-05-20T07:24:21.332Z,489.38
2023-05-20T07:25:21.355Z,500.63
2023-05-20T07:26:21.388Z,517.50
2023-05-20T07:27:21.423Z,568.13
2023-05-20T07:28:21.463Z,517.50
2023-05-20T07:29:24.519Z,663.75
2023-05-20T07:30:21.516Z,618.75
2023-05-20T07:31:21.562Z,596.25
2023-05-20T07:32:21.585Z,618.75
2023-05-20T07:33:21.606Z,787.50
2023-05-20T07:34:21.677Z,742.50
2023-05-20T07:35:21.671Z,691.88
2023-05-20T07:36:21.706Z,652.50
2023-05-20T07:37:21.733Z,573.75
2023-05-20T07:38:21.760Z,528.75
2023-05-20T07:39:22.806Z,511.88
2023-05-20T07:40:21.826Z,478.13
2023-05-20T07:41:21.865Z,450.00
2023-05-20T07:42:21.890Z,466.88
2023-05-20T07:43:21.932Z,472.50
2023-05-20T07:44:21.956Z,483.75
2023-05-20T07:45:21.987Z,461.25
2023-05-20T07:46:22.068Z,444.38
2023-05-20T07:47:22.053Z,433.13
2023-05-20T07:48:22.082Z,438.75
2023-05-20T07:49:22.114Z,416.25
2023-05-20T07:50:22.167Z,399.38
2023-05-20T07:51:22.178Z,421.88
2023-05-20T07:52:24.834Z,691.88
2023-05-20T07:53:22.244Z,523.13
2023-05-20T07:54:23.079Z,405.00
2023-05-20T07:55:22.305Z,416.25
2023-05-20T07:56:22.355Z,354.38
2023-05-20T07:57:22.384Z,331.88
2023-05-20T07:58:22.404Z,309.38
2023-05-20T07:59:22.438Z,298.13
2023-05-20T08:00:22.464Z,292.50
2023-05-20T08:01:22.502Z,298.13
2023-05-20T08:02:22.607Z,298.13
2023-05-20T08:03:22.858Z,303.75
2023-05-20T08:04:22.630Z,331.88
2023-05-20T08:05:22.643Z,354.38
2023-05-20T08:06:22.677Z,388.13
2023-05-20T08:07:22.693Z,444.38
2023-05-20T08:08:22.718Z,506.25
2023-05-20T08:09:22.755Z,410.63
2023-05-20T08:10:22.866Z,388.13
2023-05-20T08:11:22.816Z,354.38
2023-05-20T08:12:22.847Z,331.88
2023-05-20T08:13:22.884Z,309.38
2023-05-20T08:14:22.914Z,298.13
2023-05-20T08:15:22.961Z,286.88
2023-05-20T08:16:23.010Z,286.88
2023-05-20T08:17:23.070Z,298.13
2023-05-20T08:18:23.038Z,309.38
2023-05-20T08:19:23.093Z,320.63
2023-05-20T08:20:23.192Z,331.88
2023-05-20T08:21:23.146Z,337.50
2023-05-20T08:22:23.191Z,343.13
2023-05-20T08:23:23.202Z,354.38
2023-05-20T08:24:23.235Z,371.25
2023-05-20T08:25:23.265Z,388.13
2023-05-20T08:26:23.303Z,421.88
2023-05-20T08:27:23.325Z,455.63
2023-05-20T08:28:23.355Z,511.88
2023-05-20T08:29:23.392Z,618.75
2023-05-20T08:30:23.417Z,573.75
2023-05-20T08:31:23.521Z,568.13
2023-05-20T08:32:23.581Z,601.88
2023-05-20T08:33:23.515Z,568.13
2023-05-20T08:34:23.546Z,500.63
2023-05-20T08:35:24.839Z,450.00
2023-05-20T08:36:23.609Z,444.38
2023-05-20T08:37:23.644Z,410.63
2023-05-20T08:38:23.711Z,416.25
2023-05-20T08:39:23.708Z,438.75
2023-05-20T08:40:23.749Z,461.25
2023-05-20T08:41:23.772Z,472.50
2023-05-20T08:42:23.803Z,511.88
2023-05-20T08:43:23.834Z,483.75
2023-05-20T08:44:23.867Z,568.13
2023-05-20T08:45:23.904Z,551.25
2023-05-20T08:46:23.937Z,500.63
2023-05-20T08:47:23.968Z,556.88
2023-05-20T08:48:24.012Z,675.00
2023-05-20T08:49:24.032Z,506.25
2023-05-20T08:50:24.064Z,528.75
2023-05-20T08:51:24.121Z,551.25
2023-05-20T08:52:24.126Z,511.88
2023-05-20T08:53:24.163Z,596.25
2023-05-20T08:54:24.222Z,652.50
2023-05-20T08:55:24.240Z,838.13
2023-05-20T08:56:24.252Z,607.50
2023-05-20T08:57:24.301Z,562.50
2023-05-20T08:58:24.320Z,545.63
2023-05-20T08:59:24.356Z,540.00
2023-05-20T09:00:24.384Z,483.75
2023-05-20T09:01:25.075Z,461.25
2023-05-20T09:02:24.487Z,461.25
2023-05-20T09:03:24.496Z,455.63
2023-05-20T09:04:24.524Z,455.63
2023-05-20T09:05:24.551Z,444.38
2023-05-20T09:06:24.596Z,427.50
2023-05-20T09:07:25.141Z,421.88
2023-05-20T09:08:24.964Z,450.00
2023-05-20T09:11:24.784Z,545.63
2023-05-20T09:13:24.828Z,641.25
2023-05-20T09:14:24.844Z,624.38
2023-05-20T09:15:24.881Z,596.25
2023-05-20T09:16:25.007Z,590.63
2023-05-20T09:17:27.646Z,545.63
2023-05-20T09:18:25.516Z,540.00
2023-05-20T09:20:25.042Z,472.50
2023-05-20T09:21:25.072Z,450.00
2023-05-20T09:22:26.372Z,455.63
2023-05-20T09:23:25.135Z,455.63
2023-05-20T09:24:25.185Z,455.63
2023-05-20T09:26:07.835Z,472.50
2023-05-20T09:27:07.879Z,472.50
2023-05-20T09:28:07.891Z,472.50
2023-05-20T09:29:08.930Z,511.88
2023-05-20T09:30:07.969Z,506.25
2023-05-20T09:31:10.811Z,523.13
2023-05-20T09:32:08.062Z,483.75
2023-05-20T09:33:08.094Z,466.88
2023-05-20T09:34:08.095Z,461.25
2023-05-20T09:42:09.072Z,500.63
2023-05-20T09:46:08.674Z,489.38
2023-05-20T09:48:08.604Z,500.63
2023-05-20T09:55:03.759Z,500.63
2023-05-20T09:56:01.178Z,461.25
2023-05-20T09:57:01.214Z,466.88
2023-05-20T09:58:01.234Z,472.50
2023-05-20T09:59:01.483Z,483.75
2023-05-20T10:00:01.298Z,478.13
2023-05-20T10:01:01.414Z,461.25
2023-05-20T10:02:01.414Z,450.00
2023-05-20T10:03:01.488Z,450.00
2023-05-20T10:04:01.684Z,461.25
2023-05-20T10:05:01.480Z,427.50
2023-05-20T10:06:01.731Z,416.25
2023-05-20T10:07:01.953Z,393.75
2023-05-20T10:08:01.782Z,382.50
2023-05-20T10:09:01.599Z,382.50
2023-05-20T10:10:01.635Z,405.00
2023-05-20T10:11:01.669Z,405.00
2023-05-20T10:12:01.704Z,399.38
2023-05-20T10:13:01.731Z,393.75
2023-05-20T10:14:01.774Z,376.88
2023-05-20T10:15:01.820Z,365.63
2023-05-20T10:16:01.866Z,365.63
2023-05-20T10:17:01.880Z,365.63
2023-05-20T10:18:01.967Z,365.63
2023-05-20T10:19:01.981Z,360.00
2023-05-20T10:20:02.170Z,360.00
2023-05-20T10:21:02.013Z,354.38
2023-05-20T10:22:02.100Z,343.13
2023-05-20T10:23:02.077Z,331.88
2023-05-20T10:24:02.846Z,326.25
2023-05-20T10:25:02.151Z,320.63
2023-05-20T10:26:02.165Z,320.63
2023-05-20T10:27:02.206Z,315.00
2023-05-20T10:28:02.252Z,320.63
2023-05-20T10:29:02.279Z,315.00
2023-05-20T10:30:02.315Z,315.00
2023-05-20T10:31:02.553Z,303.75
2023-05-20T10:32:02.407Z,309.38
2023-05-20T10:33:02.551Z,309.38
2023-05-20T10:34:02.460Z,292.50
2023-05-20T10:35:02.461Z,270.00
2023-05-20T10:36:02.930Z,270.00
2023-05-20T10:38:02.785Z,309.38
2023-05-20T10:39:02.607Z,326.25
2023-05-20T10:40:02.635Z,343.13
2023-05-20T10:41:02.673Z,348.75
2023-05-20T10:42:02.702Z,360.00
2023-05-20T10:43:02.949Z,360.00
2023-05-20T10:45:03.608Z,371.25
2023-05-20T10:46:05.159Z,376.88
2023-05-20T10:48:03.804Z,388.13
2023-05-20T10:49:03.169Z,376.88
2023-05-20T10:51:03.026Z,354.38
2023-05-20T10:52:03.227Z,348.75
2023-05-20T10:53:03.083Z,348.75
2023-05-20T10:57:03.192Z,371.25
2023-05-20T10:58:03.221Z,382.50
2023-05-20T10:59:03.464Z,393.75
2023-05-20T11:00:03.300Z,405.00
2023-05-20T11:02:03.757Z,405.00
2023-05-20T11:03:03.681Z,405.00
2023-05-20T11:04:03.631Z,405.00
2023-05-20T11:05:03.657Z,405.00
2023-05-20T11:06:03.497Z,399.38
2023-05-20T11:07:03.934Z,393.75
2023-05-20T11:08:08.081Z,388.13
2023-05-20T11:09:03.781Z,388.13
2023-05-20T11:10:03.608Z,388.13
2023-05-20T11:11:04.152Z,393.75
2023-05-20T11:13:03.736Z,399.38
2023-05-20T11:14:03.943Z,399.38
2023-05-20T11:15:04.187Z,399.38
2023-05-20T11:16:03.849Z,399.38
2023-05-20T11:18:04.125Z,399.38
2023-05-20T11:19:04.342Z,399.38
2023-05-20T11:20:04.145Z,405.00
2023-05-20T11:21:04.170Z,405.00
2023-05-20T11:23:04.042Z,416.25
2023-05-20T11:24:04.492Z,399.38
2023-05-20T11:25:04.100Z,399.38
2023-05-20T11:29:04.239Z,416.25
2023-05-20T11:30:04.468Z,393.75
2023-05-20T11:31:04.303Z,393.75
2023-05-20T11:32:05.310Z,382.50
2023-05-20T11:35:04.847Z,365.63
2023-05-20T11:36:08.671Z,365.63
2023-05-20T11:37:04.495Z,360.00
2023-05-20T11:38:04.725Z,354.38
2023-05-20T11:39:04.786Z,348.75
2023-05-20T11:40:04.794Z,354.38
2023-05-20T11:42:04.971Z,360.00
2023-05-20T11:43:04.687Z,343.13
2023-05-20T11:45:04.756Z,309.38
2023-05-20T11:46:04.832Z,303.75
2023-05-20T11:47:04.817Z,309.38
2023-05-20T11:48:05.495Z,315.00
2023-05-20T11:49:04.882Z,326.25
2023-05-20T11:50:04.913Z,337.50
2023-05-20T11:51:04.940Z,331.88
2023-05-20T11:52:04.978Z,315.00
2023-05-20T11:53:05.016Z,298.13
2023-05-20T11:54:05.033Z,286.88
2023-05-20T11:55:05.096Z,270.00
2023-05-20T11:56:05.108Z,241.88
2023-05-20T11:57:06.985Z,213.75
2023-05-20T11:58:05.181Z,191.25
2023-05-20T11:59:05.200Z,180.00
2023-05-20T12:00:05.234Z,168.75
2023-05-20T12:01:21.157Z,168.75
2023-05-20T12:02:05.289Z,168.75
2023-05-20T12:03:05.372Z,174.38
2023-05-20T12:04:05.589Z,174.38
2023-05-20T12:05:05.452Z,174.38
2023-05-20T12:06:05.423Z,174.38
2023-05-20T12:07:05.455Z,185.63
2023-05-20T12:08:05.503Z,196.88
2023-05-20T12:09:05.520Z,208.13
2023-05-20T12:10:05.605Z,225.00
2023-05-20T12:11:05.602Z,241.88
2023-05-20T12:12:05.612Z,264.38
2023-05-20T12:13:05.646Z,281.25
2023-05-20T12:14:05.697Z,286.88
2023-05-20T12:15:05.707Z,298.13
2023-05-20T12:16:08.392Z,303.75
2023-05-20T12:17:05.774Z,309.38
2023-05-20T12:18:05.886Z,315.00
2023-05-20T12:19:05.960Z,320.63
2023-05-20T12:20:05.866Z,320.63
2023-05-20T12:21:05.901Z,331.88
2023-05-20T12:22:05.933Z,337.50
2023-05-20T12:23:05.965Z,331.88
2023-05-20T12:24:05.996Z,326.25
2023-05-20T12:25:06.034Z,337.50
2023-05-20T12:26:06.058Z,348.75
2023-05-20T12:27:06.120Z,348.75
2023-05-20T12:28:06.120Z,348.75
2023-05-20T12:29:06.175Z,348.75
2023-05-20T12:30:06.198Z,337.50
2023-05-20T12:31:06.308Z,326.25
2023-05-20T12:32:06.434Z,309.38
2023-05-20T12:33:06.345Z,292.50
2023-05-20T12:34:06.311Z,275.63
2023-05-20T12:35:06.345Z,275.63
2023-05-20T12:36:06.386Z,281.25
2023-05-20T12:37:06.410Z,281.25
2023-05-20T12:38:06.440Z,281.25
2023-05-20T12:39:06.474Z,281.25
2023-05-20T12:40:06.505Z,275.63
2023-05-20T12:41:06.537Z,275.63
2023-05-20T12:42:06.568Z,275.63
2023-05-20T12:43:06.725Z,286.88
2023-05-20T12:44:06.640Z,292.50
2023-05-20T12:45:06.667Z,298.13
2023-05-20T12:46:06.701Z,303.75
2023-05-20T12:47:06.782Z,298.13
2023-05-20T12:48:06.837Z,286.88
2023-05-20T12:49:06.795Z,281.25
2023-05-20T12:50:06.830Z,286.88
2023-05-20T12:51:06.859Z,275.63
2023-05-20T12:52:15.318Z,264.38
2023-05-20T12:53:06.924Z,253.13
2023-05-20T12:54:06.956Z,247.50
2023-05-20T12:55:06.989Z,241.88
2023-05-20T12:56:08.060Z,253.13
2023-05-20T12:57:07.065Z,253.13
2023-05-20T12:58:07.089Z,258.75
2023-05-20T12:59:07.138Z,258.75
2023-05-20T13:00:07.148Z,264.38
2023-05-20T13:01:07.240Z,264.38
2023-05-20T13:02:07.247Z,270.00
2023-05-20T13:03:07.410Z,270.00
2023-05-20T13:04:07.285Z,264.38
2023-05-20T13:05:07.317Z,247.50
2023-05-20T13:06:07.342Z,241.88
2023-05-20T13:07:07.377Z,225.00
2023-05-20T13:08:07.408Z,225.00
2023-05-20T13:09:07.442Z,225.00
2023-05-20T13:10:07.494Z,225.00
2023-05-20T13:11:07.511Z,225.00
2023-05-20T13:12:07.537Z,219.38
2023-05-20T13:13:07.600Z,208.13
2023-05-20T13:14:07.598Z,208.13
2023-05-20T13:15:07.699Z,208.13
2023-05-20T13:16:07.827Z,208.13
2023-05-20T13:17:07.830Z,213.75
2023-05-20T13:18:07.762Z,225.00
2023-05-20T13:19:07.813Z,241.88
2023-05-20T13:20:07.801Z,241.88
2023-05-20T13:21:07.829Z,258.75
2023-05-20T13:22:07.861Z,264.38
2023-05-20T13:23:07.905Z,281.25
2023-05-20T13:24:07.949Z,298.13
2023-05-20T13:25:07.973Z,292.50
2023-05-20T13:26:07.988Z,275.63
2023-05-20T13:27:08.020Z,258.75
2023-05-20T13:28:08.068Z,247.50