createdAt,value
2023-04-11T00:01:23.898Z,82.36
2023-04-11T00:04:26.381Z,82.48
2023-04-11T00:07:28.670Z,83.08
2023-04-11T00:10:32.155Z,82.21
2023-04-11T00:13:34.346Z,82.55
2023-04-11T00:16:37.215Z,82.00
2023-04-11T00:19:39.828Z,81.49
2023-04-11T00:22:43.779Z,82.05
2023-04-11T00:25:45.815Z,81.57
2023-04-11T00:28:48.639Z,81.06
2023-04-11T00:31:51.567Z,80.71
2023-04-11T00:34:55.491Z,81.18
2023-04-11T00:37:58.851Z,82.24
2023-04-11T00:41:02.681Z,82.53
2023-04-11T00:44:04.970Z,81.20
2023-04-11T00:47:07.579Z,81.84
2023-04-11T00:50:10.525Z,81.89
2023-04-11T00:53:13.340Z,82.22
2023-04-11T00:56:15.786Z,81.45
2023-04-11T00:59:19.373Z,81.42
2023-04-11T01:02:22.003Z,81.64
2023-04-11T01:05:24.527Z,81.49
2023-04-11T01:08:27.334Z,81.20
2023-04-11T01:11:32.693Z,81.11
2023-04-11T01:14:35.201Z,81.03
2023-04-11T01:17:37.535Z,81.04
2023-04-11T01:20:39.829Z,80.63
2023-04-11T01:23:42.449Z,80.55
2023-04-11T01:26:44.929Z,80.67
2023-04-11T01:29:48.024Z,80.95
2023-04-11T01:32:50.988Z,80.13
2023-04-11T01:35:53.235Z,79.60
2023-04-11T01:38:56.429Z,79.94
2023-04-11T01:42:01.215Z,80.07
2023-04-11T01:45:07.278Z,79.52
2023-04-11T01:48:09.797Z,79.31
2023-04-11T01:51:12.394Z,79.39
2023-04-11T01:54:14.476Z,79.87
2023-04-11T01:57:16.727Z,79.12
2023-04-11T02:00:19.888Z,79.07
2023-04-11T02:03:23.614Z,79.71
2023-04-11T02:06:27.704Z,79.44
2023-04-11T02:09:29.877Z,79.38
2023-04-11T02:12:32.069Z,79.33
2023-04-11T02:15:34.199Z,79.12
2023-04-11T02:18:37.128Z,78.96
2023-04-11T02:21:39.964Z,78.28
2023-04-11T02:24:42.553Z,78.70
2023-04-11T02:27:44.765Z,78.04
2023-04-11T02:30:47.257Z,78.70
2023-04-11T02:33:49.391Z,78.54
2023-04-11T02:36:54.574Z,77.84
2023-04-11T02:39:57.861Z,78.04
2023-04-11T02:43:01.399Z,77.88
2023-04-11T02:46:12.531Z,77.83
2023-04-11T02:49:19.785Z,77.12
2023-04-11T02:52:22.893Z,77.67
2023-04-11T02:55:25.171Z,79.07
2023-04-11T02:58:29.087Z,78.31
2023-04-11T03:01:35.016Z,77.63
2023-04-11T03:04:37.682Z,78.35
2023-04-11T03:07:47.173Z,78.05
2023-04-11T03:10:49.769Z,77.59
2023-04-11T03:13:52.158Z,77.74
2023-04-11T03:16:55.259Z,78.67
2023-04-11T03:19:58.951Z,77.86
2023-04-11T03:23:01.228Z,77.35
2023-04-11T03:26:05.429Z,77.59
2023-04-11T03:29:08.985Z,77.32
2023-04-11T03:32:21.050Z,76.82
2023-04-11T03:35:24.177Z,76.93
2023-04-11T03:38:26.621Z,77.44
2023-04-11T03:41:28.815Z,76.57
2023-04-11T03:44:31.954Z,76.63
2023-04-11T03:47:34.550Z,76.73
2023-04-11T03:50:40.758Z,77.02
2023-04-11T03:53:43.586Z,76.99
2023-04-11T03:57:04.160Z,77.65
2023-04-11T04:00:10.397Z,77.53
2023-04-11T04:03:21.868Z,79.84
2023-04-11T04:06:27.196Z,81.38
2023-04-11T04:09:29.919Z,85.68
2023-04-11T04:12:34.767Z,87.65
2023-04-11T04:15:51.626Z,90.38
2023-04-11T04:18:58.437Z,90.37
2023-04-11T04:22:01.648Z,91.47
2023-04-11T04:25:13.208Z,93.39
2023-04-11T04:28:20.670Z,96.36
2023-04-11T04:31:26.097Z,98.60
2023-04-11T04:34:55.543Z,100.00
2023-04-11T04:38:06.622Z,100.00
2023-04-11T04:41:34.338Z,100.00
2023-04-11T04:44:36.654Z,100.00
2023-04-11T04:47:46.516Z,100.00
2023-04-11T04:50:48.718Z,100.00
2023-04-11T04:53:51.684Z,100.00
2023-04-11T04:56:54.345Z,100.00
2023-04-11T04:59:57.626Z,99.69
2023-04-11T05:03:00.220Z,99.20
2023-04-11T05:06:06.617Z,95.96
2023-04-11T05:09:09.834Z,94.28
2023-04-11T05:12:13.954Z,93.85
2023-04-11T05:15:18.735Z,92.81
2023-04-11T05:18:25.312Z,92.55
2023-04-11T05:21:28.964Z,91.53
2023-04-11T05:24:32.733Z,91.75
2023-04-11T05:27:36.278Z,90.66
2023-04-11T05:30:39.086Z,91.30
2023-04-11T05:33:43.412Z,89.51
2023-04-11T05:36:47.445Z,89.12
2023-04-11T05:39:49.497Z,88.91
2023-04-11T05:42:51.581Z,89.66
2023-04-11T05:45:55.302Z,88.64
2023-04-11T05:49:01.553Z,87.55
2023-04-11T05:52:03.605Z,90.05
2023-04-11T05:55:11.623Z,89.20
2023-04-11T05:58:13.964Z,88.42
2023-04-11T06:01:18.907Z,85.82
2023-04-11T06:04:27.604Z,84.25
2023-04-11T06:07:33.745Z,83.26
2023-04-11T06:10:39.160Z,82.69
2023-04-11T06:13:42.234Z,81.79
2023-04-11T06:16:45.920Z,81.07
2023-04-11T06:19:52.341Z,80.48
2023-04-11T06:23:09.694Z,79.97
2023-04-11T06:26:18.467Z,78.94
2023-04-11T06:29:26.934Z,77.79
2023-04-11T06:32:42.646Z,85.14
2023-04-11T06:35:59.277Z,87.58
2023-04-11T06:39:02.570Z,90.12
2023-04-11T06:42:04.730Z,91.40
2023-04-11T06:45:18.312Z,92.39
2023-04-11T06:48:24.457Z,93.95
2023-04-11T06:51:26.854Z,98.10
2023-04-11T06:54:29.416Z,100.00
2023-04-11T06:57:31.596Z,100.00
2023-04-11T07:00:36.391Z,99.94
2023-04-11T07:03:38.678Z,98.62
2023-04-11T07:06:41.062Z,97.38
2023-04-11T07:09:48.924Z,96.42
2023-04-11T07:12:51.407Z,95.48
2023-04-11T07:15:54.306Z,94.38
2023-04-11T07:18:56.912Z,93.88
2023-04-11T07:22:00.617Z,92.12
2023-04-11T07:25:06.237Z,90.84
2023-04-11T07:28:09.202Z,90.47
2023-04-11T07:31:12.438Z,88.80
2023-04-11T07:34:14.641Z,86.79
2023-04-11T07:37:18.313Z,84.26
2023-04-11T07:40:23.801Z,81.33
2023-04-11T07:43:32.039Z,79.72
2023-04-11T07:46:34.522Z,78.35
2023-04-11T07:49:36.700Z,78.05
2023-04-11T07:52:40.421Z,76.65
2023-04-11T07:55:43.198Z,73.96
2023-04-11T07:58:47.779Z,74.67
2023-04-11T08:02:08.300Z,73.65
2023-04-11T08:05:12.364Z,74.25
2023-04-11T08:08:16.831Z,75.72
2023-04-11T08:11:21.903Z,75.83
2023-04-11T08:14:24.180Z,76.73
2023-04-11T08:17:30.577Z,77.75
2023-04-11T08:20:47.048Z,75.76
2023-04-11T08:23:54.278Z,76.64
2023-04-11T08:26:57.304Z,77.46
2023-04-11T08:29:59.761Z,77.44
2023-04-11T08:33:02.499Z,77.38
2023-04-11T08:36:12.704Z,77.61
2023-04-11T08:39:15.251Z,77.44
2023-04-11T08:42:25.997Z,77.34
2023-04-11T08:45:29.398Z,77.18
2023-04-11T08:48:32.480Z,78.18
2023-04-11T08:52:05.002Z,77.72
2023-04-11T08:55:11.956Z,78.12
2023-04-11T08:58:17.290Z,77.47
2023-04-11T09:01:37.840Z,78.87
2023-04-11T09:04:45.143Z,80.11
2023-04-11T09:07:54.239Z,78.70
2023-04-11T09:11:01.620Z,79.15
2023-04-11T09:14:11.549Z,80.13
2023-04-11T09:17:13.762Z,83.58
2023-04-11T09:20:19.508Z,85.54
2023-04-11T09:23:24.269Z,87.36
2023-04-11T09:26:39.618Z,88.30
2023-04-11T09:29:51.209Z,91.61
2023-04-11T09:32:55.546Z,88.59
2023-04-11T09:36:03.025Z,90.60
2023-04-11T09:39:55.161Z,91.34
2023-04-11T09:43:02.573Z,90.48
2023-04-11T09:46:11.942Z,88.51
2023-04-11T09:49:15.077Z,88.90
2023-04-11T09:52:18.959Z,89.31
2023-04-11T09:55:24.876Z,88.81
2023-04-11T09:58:36.633Z,87.43
2023-04-11T10:01:47.351Z,88.56
2023-04-11T10:05:06.688Z,88.07
2023-04-11T10:08:22.792Z,88.45
2023-04-11T10:11:42.925Z,88.77
2023-04-11T10:14:46.938Z,87.35
2023-04-11T10:18:09.657Z,88.24
2023-04-11T10:21:41.725Z,87.07
2023-04-11T10:25:28.466Z,87.55
2023-04-11T10:28:35.904Z,87.00
2023-04-11T10:32:06.765Z,86.13
2023-04-11T10:38:54.202Z,86.46
2023-04-11T10:42:31.877Z,85.81
2023-04-11T10:45:39.985Z,85.85
2023-04-11T10:53:09.671Z,84.71
2023-04-11T10:56:43.305Z,83.97
2023-04-11T11:00:17.797Z,83.41
2023-04-11T11:03:30.214Z,84.62
2023-04-11T11:06:38.065Z,83.87
2023-04-11T11:09:51.979Z,84.28
2023-04-11T11:12:58.634Z,83.34
2023-04-11T11:17:20.090Z,83.49
2023-04-11T11:20:39.103Z,83.04
2023-04-11T11:24:02.812Z,83.27
2023-04-11T11:27:08.657Z,81.83
2023-04-11T11:30:13.285Z,82.77
2023-04-11T11:33:19.893Z,82.63
2023-04-11T11:36:24.870Z,83.20
2023-04-11T11:39:31.748Z,82.66
2023-04-11T11:42:36.085Z,82.98
2023-04-11T11:46:30.485Z,82.44
2023-04-11T11:51:06.358Z,82.72
2023-04-11T11:54:18.165Z,83.25
2023-04-11T11:57:27.147Z,83.53
2023-04-11T12:18:25.362Z,83.24
2023-04-11T12:21:30.217Z,83.97
2023-04-11T12:25:30.541Z,83.50
2023-04-11T12:28:36.059Z,83.30
2023-04-11T12:31:42.751Z,83.82
2023-04-11T12:34:47.187Z,83.83
2023-04-11T12:37:49.468Z,83.17
2023-04-11T12:44:56.976Z,83.01
2023-04-11T12:47:59.216Z,82.93
2023-04-11T12:51:01.542Z,82.55
2023-04-11T12:55:03.204Z,81.89
2023-04-11T13:10:17.472Z,82.69
2023-04-11T13:53:53.173Z,87.42
2023-04-11T13:58:14.457Z,89.97
2023-04-11T14:27:13.713Z,100.00
2023-04-11T14:30:16.004Z,100.00
2023-04-11T14:41:26.876Z,100.00
2023-04-11T14:54:02.400Z,100.00
2023-04-11T15:03:37.070Z,100.00
2023-04-11T15:06:39.683Z,100.00
2023-04-11T15:09:52.733Z,100.00
2023-04-11T15:26:23.152Z,100.00
2023-04-11T15:43:02.370Z,100.00
2023-04-11T15:46:30.379Z,100.00
2023-04-11T15:49:32.514Z,99.78
2023-04-11T15:52:34.709Z,98.63
2023-04-11T15:55:40.929Z,98.59
2023-04-11T15:58:43.091Z,100.00
2023-04-11T16:01:47.996Z,95.35
2023-04-11T16:10:08.484Z,64.18
2023-04-11T16:24:25.680Z,98.45
2023-04-11T16:33:14.780Z,100.00
2023-04-11T17:06:22.565Z,95.01
2023-04-11T17:30:38.102Z,90.03
2023-04-11T17:34:34.212Z,89.48
2023-04-11T17:38:24.354Z,89.70
2023-04-11T17:42:41.175Z,88.91
2023-04-11T17:46:21.570Z,89.10
2023-04-11T17:49:47.504Z,89.23
2023-04-11T17:52:53.513Z,88.01
2023-04-11T17:55:55.530Z,88.86
2023-04-11T17:58:57.664Z,89.33
2023-04-11T18:02:00.504Z,91.07
2023-04-11T18:05:10.410Z,92.70
2023-04-11T18:08:32.834Z,93.67
2023-04-11T18:11:44.831Z,94.43
2023-04-11T18:14:47.434Z,93.34
2023-04-11T18:17:51.691Z,93.96
2023-04-11T18:21:01.752Z,94.91
2023-04-11T18:24:04.499Z,94.49
2023-04-11T18:27:07.258Z,95.05
2023-04-11T18:30:16.219Z,94.28
2023-04-11T18:33:38.768Z,92.65
2023-04-11T18:36:48.911Z,89.37
2023-04-11T18:39:52.695Z,88.31
2023-04-11T18:42:58.925Z,86.51
2023-04-11T18:46:02.264Z,85.29
2023-04-11T18:49:07.616Z,85.78
2023-04-11T18:53:14.255Z,84.34
2023-04-11T18:56:24.110Z,84.95
2023-04-11T18:59:33.477Z,84.54
2023-04-11T19:02:39.233Z,84.03
2023-04-11T19:05:50.543Z,85.54
2023-04-11T19:08:53.417Z,85.21
2023-04-11T19:12:22.437Z,85.21
2023-04-11T19:15:26.087Z,85.53
2023-04-11T19:18:28.422Z,87.39
2023-04-11T19:21:31.032Z,88.45
2023-04-11T19:25:39.609Z,87.96
2023-04-11T19:33:26.385Z,87.29
2023-04-11T19:36:30.370Z,87.55
2023-04-11T19:39:38.224Z,87.53
2023-04-11T19:42:47.599Z,87.36
2023-04-11T19:45:49.991Z,87.32
2023-04-11T19:48:53.816Z,87.80
2023-04-11T19:51:57.904Z,87.74
2023-04-11T19:55:00.247Z,87.66
2023-04-11T19:58:03.889Z,88.28
2023-04-11T20:01:07.726Z,87.32
2023-04-11T20:04:09.908Z,88.02
2023-04-11T20:07:12.793Z,88.88
2023-04-11T20:10:18.944Z,88.43
2023-04-11T20:13:21.170Z,89.00
2023-04-11T20:16:25.311Z,87.56
2023-04-11T20:19:30.322Z,87.00
2023-04-11T20:22:33.643Z,86.30
2023-04-11T20:25:36.053Z,85.39
2023-04-11T20:28:38.187Z,84.38
2023-04-11T20:31:40.573Z,84.61
2023-04-11T20:34:43.953Z,84.88
2023-04-11T20:37:47.463Z,83.83
2023-04-11T20:40:49.903Z,84.46
2023-04-11T20:43:52.278Z,84.00
2023-04-11T20:46:54.687Z,83.18
2023-04-11T20:49:57.688Z,83.99
2023-04-11T20:53:03.616Z,83.57
2023-04-11T20:56:09.919Z,83.65
2023-04-11T20:59:13.224Z,83.78
2023-04-11T21:02:15.787Z,83.49
2023-04-11T21:05:20.852Z,83.22
2023-04-11T21:08:23.873Z,84.64
2023-04-11T21:11:26.295Z,83.74
2023-04-11T21:14:28.561Z,83.26
2023-04-11T21:17:35.862Z,83.74
2023-04-11T21:20:41.981Z,83.68
2023-04-11T21:23:44.203Z,83.57
2023-04-11T21:26:47.150Z,84.25
2023-04-11T21:29:49.864Z,83.61
2023-04-11T21:32:52.292Z,85.53
2023-04-11T21:35:55.629Z,84.40
2023-04-11T21:38:59.340Z,84.58
2023-04-11T21:42:01.779Z,84.20
2023-04-11T21:45:04.607Z,84.65
2023-04-11T21:48:06.813Z,85.12
2023-04-11T21:51:09.352Z,84.43
2023-04-11T21:54:11.838Z,84.78
2023-04-11T21:57:14.023Z,84.21
2023-04-11T22:00:17.802Z,84.96
2023-04-11T22:03:20.565Z,85.23
2023-04-11T22:06:24.494Z,85.62
2023-04-11T22:09:26.873Z,85.40
2023-04-11T22:12:29.448Z,84.31
2023-04-11T22:15:35.856Z,85.22
2023-04-11T22:18:47.782Z,85.04
2023-04-11T22:21:58.097Z,85.03
2023-04-11T22:25:00.716Z,84.88
2023-04-11T22:28:04.327Z,84.75
2023-04-11T22:31:09.879Z,84.41
2023-04-11T22:34:12.283Z,85.39
2023-04-11T22:37:14.377Z,84.14
2023-04-11T22:40:22.280Z,84.71
2023-04-11T22:43:24.444Z,84.64
2023-04-11T22:46:40.385Z,84.75
2023-04-11T22:49:45.011Z,84.87
2023-04-11T22:52:47.864Z,85.09
2023-04-11T22:55:50.263Z,84.80
2023-04-11T22:58:55.169Z,83.87
2023-04-11T23:01:58.124Z,84.12
2023-04-11T23:05:04.203Z,84.20
2023-04-11T23:08:07.088Z,82.97
2023-04-11T23:11:09.410Z,83.65
2023-04-11T23:14:15.537Z,84.09
2023-04-11T23:17:17.949Z,83.19
2023-04-11T23:20:22.290Z,83.13
2023-04-11T23:23:25.897Z,83.95
2023-04-11T23:26:28.212Z,84.33
2023-04-11T23:29:32.223Z,83.62
2023-04-11T23:32:35.840Z,83.56
2023-04-11T23:35:38.318Z,83.58
2023-04-11T23:38:42.164Z,83.43
2023-04-11T23:41:45.116Z,82.82
2023-04-11T23:44:47.613Z,83.52
2023-04-11T23:47:51.198Z,83.31
2023-04-11T23:50:53.387Z,83.68
2023-04-11T23:53:57.327Z,83.81
2023-04-11T23:56:59.770Z,84.02
