createdAt,value
2019-04-06T00:05:01.073Z,99.40
2019-04-06T00:10:08.139Z,99.90
2019-04-06T00:15:14.948Z,99.90
2019-04-06T00:20:21.397Z,99.90
2019-04-06T00:25:28.018Z,99.90
2019-04-06T00:30:43.070Z,99.50
2019-04-06T00:35:49.560Z,99.90
2019-04-06T00:40:56.314Z,99.90
2019-04-06T00:46:03.158Z,98.80
2019-04-06T00:51:09.778Z,97.40
2019-04-06T00:56:16.373Z,99.90
2019-04-06T01:01:22.901Z,99.90
2019-04-06T01:06:29.509Z,99.90
2019-04-06T01:11:36.118Z,99.90
2019-04-06T01:16:42.673Z,99.90
2019-04-06T01:21:49.357Z,99.90
2019-04-06T01:26:56.000Z,98.80
2019-04-06T01:32:02.495Z,99.90
2019-04-06T01:37:09.051Z,99.90
2019-04-06T01:42:15.515Z,99.90
2019-04-06T01:47:22.199Z,99.90
2019-04-06T01:52:28.746Z,99.90
2019-04-06T01:57:35.436Z,99.90
2019-04-06T02:02:44.289Z,99.90
2019-04-06T02:07:51.943Z,99.90
2019-04-06T02:12:58.583Z,99.90
2019-04-06T02:18:06.061Z,99.90
2019-04-06T02:23:12.872Z,99.90
2019-04-06T02:28:19.472Z,99.90
2019-04-06T02:33:37.172Z,99.10
2019-04-06T02:39:00.926Z,99.60
2019-04-06T02:44:09.152Z,99.90
2019-04-06T02:49:15.666Z,99.90
2019-04-06T02:54:22.289Z,99.90
2019-04-06T02:59:28.950Z,99.90
2019-04-06T03:04:35.530Z,99.90
2019-04-06T03:09:42.151Z,99.90
2019-04-06T03:14:48.776Z,99.90
2019-04-06T03:19:55.384Z,99.90
2019-04-06T03:25:02.035Z,99.90
2019-04-06T03:30:09.870Z,99.90
2019-04-06T03:35:16.518Z,98.40
2019-04-06T03:40:23.063Z,98.30
2019-04-06T03:45:29.938Z,98.80
2019-04-06T03:50:36.486Z,99.90
2019-04-06T03:55:43.112Z,99.90
2019-04-06T04:00:49.750Z,99.90
2019-04-06T04:05:56.301Z,99.90
2019-04-06T04:11:02.687Z,99.90
2019-04-06T04:16:09.589Z,99.90
2019-04-06T04:21:16.563Z,99.90
2019-04-06T04:26:23.392Z,99.70
2019-04-06T04:31:30.035Z,99.90
2019-04-06T04:36:36.531Z,99.90
2019-04-06T04:41:43.086Z,99.90
2019-04-06T04:46:49.714Z,99.90
2019-04-06T04:51:56.425Z,99.90
2019-04-06T04:57:03.056Z,99.10
2019-04-06T05:02:09.700Z,99.60
2019-04-06T05:07:16.408Z,99.90
2019-04-06T05:12:22.906Z,99.10
2019-04-06T05:17:30.030Z,99.90
2019-04-06T05:22:36.667Z,99.90
2019-04-06T05:27:52.027Z,99.90
2019-04-06T05:32:51.828Z,99.90
2019-04-06T05:37:58.321Z,99.90
2019-04-06T05:43:04.948Z,99.90
2019-04-06T05:48:11.590Z,99.90
2019-04-06T05:53:18.171Z,99.90
2019-04-06T05:58:24.670Z,99.90
2019-04-06T06:03:31.085Z,99.80
2019-04-06T06:08:37.689Z,99.90
2019-04-06T06:13:44.140Z,99.90
2019-04-06T06:18:50.700Z,99.90
2019-04-06T06:23:57.526Z,96.60
2019-04-06T06:29:04.235Z,97.60
2019-04-06T06:34:11.017Z,99.90
2019-04-06T06:39:17.635Z,99.90
2019-04-06T06:44:24.006Z,98.70
2019-04-06T06:49:30.422Z,99.90
2019-04-06T06:54:36.880Z,99.90
2019-04-06T06:59:43.290Z,99.40
2019-04-06T07:04:52.550Z,99.70
2019-04-06T07:10:05.177Z,99.90
2019-04-06T07:15:08.397Z,97.60
2019-04-06T07:20:15.515Z,98.60
2019-04-06T07:25:22.050Z,96.70
2019-04-06T07:30:30.295Z,96.90
2019-04-06T07:35:37.405Z,95.90
2019-04-06T07:40:44.217Z,95.30
2019-04-06T07:45:50.855Z,95.40
2019-04-06T07:50:57.461Z,96.00
2019-04-06T07:56:04.006Z,94.80
2019-04-06T08:01:10.553Z,94.40
2019-04-06T08:06:17.241Z,93.10
2019-04-06T08:11:23.778Z,92.40
2019-04-06T08:16:30.398Z,91.80
2019-04-06T08:21:38.025Z,91.00
2019-04-06T08:26:46.191Z,89.20
2019-04-06T08:31:52.926Z,90.50
2019-04-06T08:36:59.692Z,90.20
2019-04-06T08:42:06.567Z,87.60
2019-04-06T08:47:13.141Z,84.30
2019-04-06T08:52:19.613Z,85.40
2019-04-06T08:57:26.166Z,87.60
2019-04-06T09:02:32.967Z,83.80
2019-04-06T09:07:40.907Z,83.40
2019-04-06T09:12:48.091Z,80.20
2019-04-06T09:17:54.752Z,79.90
2019-04-06T09:23:01.306Z,76.80
2019-04-06T09:28:08.183Z,78.20
2019-04-06T09:33:14.964Z,74.80
2019-04-06T09:38:21.757Z,76.00
2019-04-06T09:43:28.627Z,76.00
2019-04-06T09:48:54.105Z,75.80
2019-04-06T09:54:31.934Z,73.90
2019-04-06T09:59:48.026Z,73.50
2019-04-06T10:05:09.900Z,68.20
2019-04-06T10:10:53.749Z,64.70
2019-04-06T10:16:25.287Z,67.40
2019-04-06T10:21:42.886Z,65.40
2019-04-06T10:27:13.055Z,61.90
2019-04-06T10:32:32.204Z,63.40
2019-04-06T10:37:48.932Z,59.90
2019-04-06T10:43:23.880Z,58.80
2019-04-06T10:48:37.247Z,59.30
2019-04-06T10:54:14.055Z,60.90
2019-04-06T10:59:31.968Z,58.00
2019-04-06T11:04:45.752Z,57.70
2019-04-06T11:10:10.217Z,58.70
2019-04-06T11:15:41.625Z,54.70
2019-04-06T11:20:57.165Z,55.20
2019-04-06T11:26:21.474Z,55.10
2019-04-06T11:31:49.842Z,53.00
2019-04-06T11:37:14.395Z,52.60
2019-04-06T11:42:32.195Z,51.30
2019-04-06T11:48:04.286Z,50.20
2019-04-06T11:53:49.971Z,51.00
2019-04-06T11:59:09.824Z,49.20
2019-04-06T12:04:33.838Z,48.90
2019-04-06T12:10:14.820Z,50.30
2019-04-06T12:15:52.492Z,50.90
2019-04-06T12:21:05.498Z,50.60
2019-04-06T12:26:34.096Z,50.10
2019-04-06T12:32:08.516Z,49.60
2019-04-06T12:37:33.996Z,49.50
2019-04-06T12:42:46.255Z,51.70
2019-04-06T12:48:14.361Z,49.50
2019-04-06T12:53:36.856Z,49.10
2019-04-06T12:58:50.829Z,48.20
2019-04-06T13:04:24.637Z,50.60
2019-04-06T13:09:42.074Z,52.20
2019-04-06T13:15:07.558Z,50.10
2019-04-06T13:20:27.200Z,50.80
2019-04-06T13:25:44.430Z,52.90
2019-04-06T13:31:03.580Z,51.40
2019-04-06T13:36:28.394Z,51.70
2019-04-06T13:41:53.033Z,50.20
2019-04-06T13:47:22.728Z,51.10
2019-04-06T13:52:39.273Z,52.40
2019-04-06T13:57:52.583Z,50.50
2019-04-06T14:03:16.682Z,48.60
2019-04-06T14:08:41.272Z,49.70
2019-04-06T14:14:24.934Z,48.50
2019-04-06T14:19:40.397Z,47.90
2019-04-06T14:25:08.671Z,45.40
2019-04-06T14:30:21.790Z,49.20
2019-04-06T14:35:39.165Z,48.60
2019-04-06T14:41:16.922Z,48.40
2019-04-06T14:46:52.207Z,48.80
2019-04-06T14:52:14.134Z,47.30
2019-04-06T14:57:47.251Z,47.40
2019-04-06T15:03:11.556Z,48.40
2019-04-06T15:08:36.585Z,49.10
2019-04-06T15:14:14.275Z,45.30
2019-04-06T15:19:40.693Z,45.70
2019-04-06T15:25:05.954Z,47.10
2019-04-06T15:30:39.246Z,48.70
2019-04-06T15:36:01.894Z,50.20
2019-04-06T15:41:54.044Z,54.60
2019-04-06T15:47:04.674Z,55.20
2019-04-06T15:52:36.398Z,57.30
2019-04-06T15:58:05.080Z,57.70
2019-04-06T16:03:27.491Z,58.10
2019-04-06T16:08:59.263Z,58.20
2019-04-06T16:14:40.176Z,57.00
2019-04-06T16:20:04.610Z,58.30
2019-04-06T16:25:17.113Z,59.80
2019-04-06T16:30:31.508Z,60.20
2019-04-06T16:35:59.856Z,59.50
2019-04-06T16:41:24.124Z,58.10
2019-04-06T16:46:53.388Z,57.30
2019-04-06T16:52:27.184Z,58.60
2019-04-06T16:57:46.148Z,60.40
2019-04-06T17:03:07.169Z,61.10
2019-04-06T17:08:21.822Z,61.80
2019-04-06T17:14:02.589Z,68.20
2019-04-06T17:19:31.237Z,69.60
2019-04-06T17:24:45.768Z,69.80
2019-04-06T17:30:10.248Z,71.70
2019-04-06T17:35:25.324Z,71.00
2019-04-06T17:40:44.597Z,71.30
2019-04-06T17:46:10.253Z,71.40
2019-04-06T17:52:00.883Z,72.70
2019-04-06T17:57:18.725Z,73.10
2019-04-06T18:02:48.734Z,74.60
2019-04-06T18:08:08.413Z,73.00
2019-04-06T18:13:36.759Z,69.90
2019-04-06T18:18:43.309Z,69.50
2019-04-06T18:23:50.508Z,69.00
2019-04-06T18:28:57.455Z,68.80
2019-04-06T18:34:04.248Z,70.10
2019-04-06T18:39:11.581Z,69.80
2019-04-06T18:44:18.346Z,69.80
2019-04-06T18:49:25.024Z,70.20
2019-04-06T18:54:31.677Z,70.50
2019-04-06T18:59:38.258Z,71.70
2019-04-06T19:04:44.720Z,72.10
2019-04-06T19:09:51.359Z,74.40
2019-04-06T19:14:58.012Z,75.90
2019-04-06T19:20:05.750Z,77.30
2019-04-06T19:25:12.683Z,78.50
2019-04-06T19:30:21.091Z,79.60
2019-04-06T19:35:28.108Z,79.10
2019-04-06T19:40:36.419Z,78.40
2019-04-06T19:45:46.408Z,78.00
2019-04-06T19:50:54.327Z,79.50
2019-04-06T19:56:01.352Z,81.00
2019-04-06T20:01:08.195Z,81.90
2019-04-06T20:06:15.553Z,82.80
2019-04-06T20:11:22.538Z,83.60
2019-04-06T20:16:29.229Z,84.10
2019-04-06T20:21:36.190Z,83.90
2019-04-06T20:26:44.119Z,82.90
2019-04-06T20:31:50.799Z,83.90
2019-04-06T20:36:57.971Z,84.80
2019-04-06T20:42:05.260Z,85.30
2019-04-06T20:47:11.886Z,83.00
2019-04-06T20:52:18.434Z,82.60
2019-04-06T20:57:25.673Z,82.10
2019-04-06T21:02:33.969Z,81.40
2019-04-06T21:07:40.737Z,80.80
2019-04-06T21:12:47.617Z,80.10
2019-04-06T21:17:55.276Z,80.50
2019-04-06T21:23:01.918Z,80.80
2019-04-06T21:28:08.876Z,81.40
2019-04-06T21:33:15.484Z,81.10
2019-04-06T21:38:22.780Z,81.40
2019-04-06T21:43:29.851Z,82.70
2019-04-06T21:48:36.738Z,81.20
2019-04-06T21:53:43.554Z,82.90
2019-04-06T21:58:50.443Z,83.90
2019-04-06T22:03:57.645Z,84.70
2019-04-06T22:09:08.170Z,86.60
2019-04-06T22:14:14.952Z,86.10
2019-04-06T22:19:21.489Z,86.10
2019-04-06T22:24:28.140Z,86.60
2019-04-06T22:29:35.270Z,87.20
2019-04-06T22:34:42.532Z,87.40
2019-04-06T22:39:49.241Z,87.90
2019-04-06T22:44:56.031Z,87.70
2019-04-06T22:50:02.800Z,88.40
2019-04-06T22:55:10.166Z,87.70
2019-04-06T23:00:36.640Z,88.00
2019-04-06T23:05:47.026Z,89.30
2019-04-06T23:10:53.576Z,89.60
2019-04-06T23:16:00.129Z,89.50
2019-04-06T23:21:06.760Z,90.00
2019-04-06T23:26:13.467Z,90.10
2019-04-06T23:31:21.196Z,90.10
2019-04-06T23:36:27.856Z,92.20
2019-04-06T23:41:34.699Z,93.40
2019-04-06T23:46:41.844Z,92.70
2019-04-06T23:51:48.617Z,93.60
2019-04-06T23:56:55.240Z,94.40
