createdAt,value
2023-05-14T00:00:11.336Z,998.63
2023-05-14T00:01:11.266Z,998.68
2023-05-14T00:02:11.383Z,998.69
2023-05-14T00:03:11.603Z,998.67
2023-05-14T00:04:11.167Z,998.64
2023-05-14T00:05:11.075Z,998.65
2023-05-14T00:06:11.041Z,998.61
2023-05-14T00:07:10.910Z,998.60
2023-05-14T00:08:10.857Z,998.63
2023-05-14T00:09:10.779Z,998.58
2023-05-14T00:10:10.739Z,998.60
2023-05-14T00:11:10.684Z,998.60
2023-05-14T00:12:11.474Z,998.57
2023-05-14T00:13:10.537Z,998.61
2023-05-14T00:14:10.531Z,998.62
2023-05-14T00:15:10.456Z,998.56
2023-05-14T00:16:10.398Z,998.62
2023-05-14T00:17:10.292Z,998.59
2023-05-14T00:18:10.205Z,998.59
2023-05-14T00:19:10.290Z,998.54
2023-05-14T00:20:10.140Z,998.53
2023-05-14T00:21:10.096Z,998.56
2023-05-14T00:22:10.003Z,998.52
2023-05-14T00:23:10.000Z,998.50
2023-05-14T00:24:09.845Z,998.50
2023-05-14T00:25:09.796Z,998.49
2023-05-14T00:26:09.752Z,998.48
2023-05-14T00:27:09.648Z,998.47
2023-05-14T00:28:09.680Z,998.47
2023-05-14T00:29:09.602Z,998.45
2023-05-14T00:30:10.249Z,998.42
2023-05-14T00:31:09.452Z,998.45
2023-05-14T00:32:09.355Z,998.44
2023-05-14T00:33:09.420Z,998.37
2023-05-14T00:34:09.270Z,998.37
2023-05-14T00:35:09.191Z,998.40
2023-05-14T00:36:09.152Z,998.42
2023-05-14T00:37:09.035Z,998.38
2023-05-14T00:38:08.998Z,998.37
2023-05-14T00:39:08.936Z,998.32
2023-05-14T00:40:08.870Z,998.34
2023-05-14T00:41:08.867Z,998.31
2023-05-14T00:42:08.722Z,998.28
2023-05-14T00:43:08.711Z,998.29
2023-05-14T00:44:08.621Z,998.25
2023-05-14T00:45:11.017Z,998.27
2023-05-14T00:46:08.565Z,998.29
2023-05-14T00:47:08.486Z,998.25
2023-05-14T00:48:08.436Z,998.27
2023-05-14T00:49:08.422Z,998.25
2023-05-14T00:50:08.278Z,998.26
2023-05-14T00:51:08.200Z,998.22
2023-05-14T00:52:08.157Z,998.23
2023-05-14T00:53:08.061Z,998.22
2023-05-14T00:54:07.986Z,998.23
2023-05-14T00:55:07.959Z,998.20
2023-05-14T00:56:07.901Z,998.17
2023-05-14T00:57:07.778Z,998.22
2023-05-14T00:58:07.691Z,998.18
2023-05-14T00:59:07.721Z,998.17
2023-05-14T01:00:07.646Z,998.19
2023-05-14T01:01:07.569Z,998.19
2023-05-14T01:02:07.523Z,998.21
2023-05-14T01:03:07.451Z,998.24
2023-05-14T01:04:07.427Z,998.19
2023-05-14T01:05:07.311Z,998.22
2023-05-14T01:06:07.205Z,998.22
2023-05-14T01:07:07.187Z,998.23
2023-05-14T01:08:07.099Z,998.22
2023-05-14T01:09:07.060Z,998.25
2023-05-14T01:10:06.940Z,998.23
2023-05-14T01:11:06.998Z,998.27
2023-05-14T01:12:06.833Z,998.24
2023-05-14T01:13:06.801Z,998.24
2023-05-14T01:14:06.812Z,998.22
2023-05-14T01:15:06.641Z,998.24
2023-05-14T01:16:06.591Z,998.21
2023-05-14T01:17:06.584Z,998.20
2023-05-14T01:18:06.525Z,998.24
2023-05-14T01:19:06.579Z,998.23
2023-05-14T01:20:06.363Z,998.25
2023-05-14T01:21:06.246Z,998.25
2023-05-14T01:22:06.219Z,998.29
2023-05-14T01:23:06.170Z,998.29
2023-05-14T01:24:06.112Z,998.28
2023-05-14T01:25:05.999Z,998.21
2023-05-14T01:26:05.968Z,998.25
2023-05-14T01:27:05.894Z,998.19
2023-05-14T01:28:05.866Z,998.24
2023-05-14T01:29:05.865Z,998.20
2023-05-14T01:30:05.720Z,998.24
2023-05-14T01:31:05.684Z,998.26
2023-05-14T01:32:05.713Z,998.23
2023-05-14T01:33:05.587Z,998.21
2023-05-14T01:34:05.515Z,998.27
2023-05-14T01:35:05.371Z,998.29
2023-05-14T01:36:05.388Z,998.26
2023-05-14T01:37:05.354Z,998.25
2023-05-14T01:38:05.252Z,998.28
2023-05-14T01:39:05.953Z,998.22
2023-05-14T01:40:05.117Z,998.27
2023-05-14T01:41:05.134Z,998.29
2023-05-14T01:42:04.979Z,998.28
2023-05-14T01:43:04.989Z,998.31
2023-05-14T01:44:04.824Z,998.30
2023-05-14T01:45:04.841Z,998.28
2023-05-14T01:46:04.837Z,998.27
2023-05-14T01:47:04.645Z,998.26
2023-05-14T01:48:04.655Z,998.26
2023-05-14T01:49:04.509Z,998.28
2023-05-14T01:50:04.423Z,998.31
2023-05-14T01:51:04.553Z,998.28
2023-05-14T01:52:04.407Z,998.28
2023-05-14T01:53:04.294Z,998.22
2023-05-14T01:54:04.204Z,998.28
2023-05-14T01:55:04.197Z,998.24
2023-05-14T01:56:04.096Z,998.22
2023-05-14T01:57:04.069Z,998.21
2023-05-14T01:58:03.986Z,998.16
2023-05-14T01:59:03.950Z,998.16
2023-05-14T02:00:03.914Z,998.18
2023-05-14T02:01:03.804Z,998.15
2023-05-14T02:02:03.726Z,998.16
2023-05-14T02:03:03.617Z,998.20
2023-05-14T02:04:03.629Z,998.21
2023-05-14T02:05:05.523Z,998.21
2023-05-14T02:06:03.447Z,998.21
2023-05-14T02:07:03.454Z,998.17
2023-05-14T02:08:03.322Z,998.17
2023-05-14T02:09:03.256Z,998.15
2023-05-14T02:10:04.444Z,998.17
2023-05-14T02:11:03.949Z,998.12
2023-05-14T02:12:03.757Z,998.11
2023-05-14T02:13:03.039Z,998.08
2023-05-14T02:14:02.963Z,998.09
2023-05-14T02:15:02.955Z,998.13
2023-05-14T02:16:02.941Z,998.07
2023-05-14T02:17:02.767Z,998.11
2023-05-14T02:18:02.739Z,998.09
2023-05-14T02:19:02.669Z,998.06
2023-05-14T02:20:02.557Z,998.04
2023-05-14T02:21:02.534Z,998.05
2023-05-14T02:22:02.487Z,998.03
2023-05-14T02:23:02.408Z,998.00
2023-05-14T02:24:02.332Z,998.02
2023-05-14T02:25:02.250Z,998.05
2023-05-14T02:26:02.208Z,998.03
2023-05-14T02:27:02.182Z,998.05
2023-05-14T02:28:02.084Z,998.01
2023-05-14T02:29:02.004Z,998.01
2023-05-14T02:30:01.937Z,998.05
2023-05-14T02:31:01.892Z,998.06
2023-05-14T02:32:01.929Z,998.06
2023-05-14T02:33:01.821Z,998.04
2023-05-14T02:34:01.720Z,998.04
2023-05-14T02:35:01.654Z,998.06
2023-05-14T02:36:01.541Z,998.07
2023-05-14T02:37:01.518Z,998.08
2023-05-14T02:38:01.472Z,998.08
2023-05-14T02:39:01.395Z,998.02
2023-05-14T02:40:01.283Z,998.02
2023-05-14T02:41:01.289Z,998.05
2023-05-14T02:42:01.210Z,998.06
2023-05-14T02:43:01.094Z,998.08
2023-05-14T02:44:01.081Z,998.03
2023-05-14T02:45:01.037Z,997.98
2023-05-14T02:46:01.016Z,998.03
2023-05-14T02:47:00.873Z,998.02
2023-05-14T02:48:00.904Z,998.01
2023-05-14T02:49:00.749Z,998.00
2023-05-14T02:50:03.070Z,998.00
2023-05-14T02:51:00.611Z,998.01
2023-05-14T02:52:00.583Z,998.01
2023-05-14T02:53:00.496Z,998.00
2023-05-14T02:54:00.426Z,997.98
2023-05-14T02:55:00.430Z,997.97
2023-05-14T02:56:00.355Z,997.93
2023-05-14T02:57:00.263Z,997.96
2023-05-14T02:58:00.244Z,997.96
2023-05-14T02:59:00.098Z,997.99
2023-05-14T03:00:00.077Z,997.95
2023-05-14T03:01:00.277Z,997.95
2023-05-14T03:01:59.942Z,997.92
2023-05-14T03:02:59.920Z,997.91
2023-05-14T03:03:59.762Z,997.91
2023-05-14T03:04:59.674Z,997.87
2023-05-14T03:06:01.018Z,997.88
2023-05-14T03:06:59.613Z,997.85
2023-05-14T03:07:59.566Z,997.84
2023-05-14T03:08:59.441Z,997.86
2023-05-14T03:09:59.363Z,997.84
2023-05-14T03:10:59.333Z,997.87
2023-05-14T03:11:59.294Z,997.87
2023-05-14T03:12:59.262Z,997.88
2023-05-14T03:13:59.276Z,997.90
2023-05-14T03:14:59.130Z,997.92
2023-05-14T03:15:59.023Z,997.93
2023-05-14T03:16:58.919Z,997.94
2023-05-14T03:17:58.956Z,997.90
2023-05-14T03:18:58.883Z,997.86
2023-05-14T03:19:58.765Z,997.86
2023-05-14T03:20:58.674Z,997.87
2023-05-14T03:21:58.675Z,997.89
2023-05-14T03:22:58.582Z,997.91
2023-05-14T03:23:58.494Z,997.93
2023-05-14T03:24:58.538Z,997.92
2023-05-14T03:25:58.378Z,997.92
2023-05-14T03:26:58.310Z,997.92
2023-05-14T03:27:58.257Z,997.94
2023-05-14T03:28:58.146Z,997.95
2023-05-14T03:29:58.135Z,997.91
2023-05-14T03:30:58.080Z,997.88
2023-05-14T03:31:57.991Z,997.86
2023-05-14T03:32:58.008Z,997.87
2023-05-14T03:33:58.083Z,997.84
2023-05-14T03:34:57.780Z,997.88
2023-05-14T03:35:57.735Z,997.88
2023-05-14T03:36:57.665Z,997.86
2023-05-14T03:37:57.660Z,997.86
2023-05-14T03:38:57.536Z,997.86
2023-05-14T03:39:57.509Z,997.85
2023-05-14T03:40:57.486Z,997.87
2023-05-14T03:41:57.354Z,997.89
2023-05-14T03:42:57.279Z,997.86
2023-05-14T03:43:57.261Z,997.84
2023-05-14T03:44:57.203Z,997.86
2023-05-14T03:45:57.146Z,997.85
2023-05-14T03:46:57.955Z,997.84
2023-05-14T03:47:57.021Z,997.84
2023-05-14T03:48:57.060Z,997.82
2023-05-14T03:49:56.888Z,997.82
2023-05-14T03:50:56.812Z,997.84
2023-05-14T03:51:56.746Z,997.81
2023-05-14T03:52:56.672Z,997.79
2023-05-14T03:53:56.630Z,997.85
2023-05-14T03:54:56.560Z,997.87
2023-05-14T03:55:56.494Z,997.85
2023-05-14T03:56:56.435Z,997.88
2023-05-14T03:57:56.373Z,997.86
2023-05-14T03:58:56.286Z,997.82
2023-05-14T03:59:56.237Z,997.82
2023-05-14T04:00:56.128Z,997.81
2023-05-14T04:01:56.284Z,997.81
2023-05-14T04:02:56.875Z,997.81
2023-05-14T04:03:56.040Z,997.76
2023-05-14T04:04:56.518Z,997.71
2023-05-14T04:05:55.864Z,997.79
2023-05-14T04:06:55.771Z,997.78
2023-05-14T04:07:55.770Z,997.81
2023-05-14T04:08:55.710Z,997.81
2023-05-14T04:09:55.611Z,997.81
2023-05-14T04:10:55.528Z,997.82
2023-05-14T04:11:55.461Z,997.81
2023-05-14T04:12:55.465Z,997.83
2023-05-14T04:13:55.379Z,997.83
2023-05-14T04:14:55.314Z,997.84
2023-05-14T04:15:55.298Z,997.82
2023-05-14T04:16:55.193Z,997.79
2023-05-14T04:17:55.141Z,997.77
2023-05-14T04:18:55.269Z,997.83
2023-05-14T04:19:54.967Z,997.87
2023-05-14T04:20:54.925Z,997.85
2023-05-14T04:21:54.806Z,997.82
2023-05-14T04:22:54.928Z,997.86
2023-05-14T04:23:54.732Z,997.79
2023-05-14T04:24:54.638Z,997.78
2023-05-14T04:25:54.568Z,997.80
2023-05-14T04:26:54.515Z,997.77
2023-05-14T04:27:54.502Z,997.81
2023-05-14T04:28:54.491Z,997.79
2023-05-14T04:29:54.338Z,997.83
2023-05-14T04:30:54.257Z,997.77
2023-05-14T04:31:54.748Z,997.79
2023-05-14T04:32:54.181Z,997.86
2023-05-14T04:33:54.107Z,997.87
2023-05-14T04:34:54.035Z,997.84
2023-05-14T04:35:53.984Z,997.86
2023-05-14T04:36:53.911Z,997.82
2023-05-14T04:37:53.882Z,997.83
2023-05-14T04:38:53.797Z,997.89
2023-05-14T04:39:53.697Z,997.88
2023-05-14T04:40:53.646Z,997.85
2023-05-14T04:41:53.602Z,997.88
2023-05-14T04:42:53.509Z,997.88
2023-05-14T04:43:53.471Z,997.86
2023-05-14T04:44:53.445Z,997.87
2023-05-14T04:45:53.351Z,997.90
2023-05-14T04:46:53.299Z,997.89
2023-05-14T04:47:53.240Z,997.88
2023-05-14T04:48:53.123Z,997.87
2023-05-14T04:49:53.890Z,997.91
2023-05-14T04:50:53.045Z,997.92
2023-05-14T04:51:52.968Z,997.89
2023-05-14T04:52:52.897Z,997.91
2023-05-14T04:53:53.770Z,997.91
2023-05-14T04:54:52.766Z,997.99
2023-05-14T04:55:52.752Z,997.95
2023-05-14T04:56:52.639Z,997.92
2023-05-14T04:57:52.546Z,997.96
2023-05-14T04:58:52.595Z,997.95
2023-05-14T04:59:52.431Z,998.00
2023-05-14T05:00:52.437Z,997.94
2023-05-14T05:01:52.344Z,997.92
2023-05-14T05:02:52.368Z,997.93
2023-05-14T05:03:52.187Z,997.93
2023-05-14T05:04:52.188Z,997.95
2023-05-14T05:05:52.184Z,997.93
2023-05-14T05:06:52.012Z,997.92
2023-05-14T05:07:51.969Z,997.92
2023-05-14T05:08:51.869Z,997.90
2023-05-14T05:09:51.878Z,997.95
2023-05-14T05:10:51.757Z,997.93
2023-05-14T05:11:51.781Z,997.91
2023-05-14T05:12:51.670Z,997.90
2023-05-14T05:13:51.628Z,997.90
2023-05-14T05:14:51.515Z,997.90
2023-05-14T05:15:51.460Z,997.90
2023-05-14T05:16:51.529Z,997.90
2023-05-14T05:17:51.356Z,997.89
2023-05-14T05:18:51.321Z,997.92
2023-05-14T05:19:51.214Z,997.90
2023-05-14T05:20:51.133Z,997.93
2023-05-14T05:21:51.081Z,997.89
2023-05-14T05:22:51.068Z,997.88
2023-05-14T05:23:50.954Z,997.88
2023-05-14T05:24:51.436Z,997.83
2023-05-14T05:25:50.808Z,997.88
2023-05-14T05:26:50.748Z,997.86
2023-05-14T05:27:50.714Z,997.83
2023-05-14T05:28:50.681Z,997.85
2023-05-14T05:29:50.599Z,997.89
2023-05-14T05:30:50.527Z,997.88
2023-05-14T05:31:50.455Z,997.92
2023-05-14T05:32:50.503Z,997.89
2023-05-14T05:33:50.451Z,997.85
2023-05-14T05:34:50.257Z,997.88
2023-05-14T05:35:50.213Z,997.87
2023-05-14T05:36:50.132Z,997.85
2023-05-14T05:37:50.102Z,997.88
2023-05-14T05:38:49.981Z,997.83
2023-05-14T05:39:50.151Z,997.80
2023-05-14T05:40:49.938Z,997.84
2023-05-14T05:41:50.706Z,997.88
2023-05-14T05:42:49.746Z,997.85
2023-05-14T05:43:50.884Z,997.83
2023-05-14T05:44:49.645Z,997.85
2023-05-14T05:45:49.579Z,997.80
2023-05-14T05:46:49.541Z,997.80
2023-05-14T05:47:49.520Z,997.80
2023-05-14T05:48:49.370Z,997.80
2023-05-14T05:49:49.447Z,997.81
2023-05-14T05:50:49.258Z,997.81
2023-05-14T05:51:49.213Z,997.80
2023-05-14T05:52:49.105Z,997.83
2023-05-14T05:53:49.308Z,997.83
2023-05-14T05:54:49.024Z,997.84
2023-05-14T05:55:48.930Z,997.87
2023-05-14T05:56:48.854Z,997.88
2023-05-14T05:57:48.939Z,997.87
2023-05-14T05:58:48.733Z,997.91
2023-05-14T05:59:48.659Z,997.93
2023-05-14T06:00:48.636Z,997.88
2023-05-14T06:01:48.600Z,997.88
2023-05-14T06:02:48.528Z,997.90
2023-05-14T06:03:48.864Z,997.87
2023-05-14T06:04:48.435Z,997.85
2023-05-14T06:05:48.322Z,997.87
2023-05-14T06:06:48.274Z,997.86
2023-05-14T06:07:48.217Z,997.86
2023-05-14T06:08:48.087Z,997.87
2023-05-14T06:09:48.076Z,997.87
2023-05-14T06:10:47.994Z,997.90
2023-05-14T06:11:47.949Z,997.91
2023-05-14T06:12:48.414Z,997.88
2023-05-14T06:13:47.785Z,997.88
2023-05-14T06:14:47.764Z,997.89
2023-05-14T06:15:47.726Z,997.89
2023-05-14T06:16:47.751Z,997.92
2023-05-14T06:17:47.600Z,997.89
2023-05-14T06:18:47.546Z,997.86
2023-05-14T06:19:47.437Z,997.94
2023-05-14T06:20:47.451Z,997.91
2023-05-14T06:21:47.314Z,997.92
2023-05-14T06:22:47.223Z,997.93
2023-05-14T06:23:47.266Z,997.91
2023-05-14T06:24:47.257Z,997.90
2023-05-14T06:25:48.952Z,997.93
2023-05-14T06:26:47.023Z,997.93
2023-05-14T06:27:46.920Z,997.93
2023-05-14T06:28:46.884Z,997.92
2023-05-14T06:29:47.014Z,997.91
2023-05-14T06:30:46.734Z,997.89
2023-05-14T06:31:46.691Z,997.91
2023-05-14T06:32:46.772Z,997.91
2023-05-14T06:33:46.552Z,997.89
2023-05-14T06:34:46.487Z,997.92
2023-05-14T06:35:46.488Z,997.94
2023-05-14T06:36:46.384Z,997.94
2023-05-14T06:37:46.329Z,997.92
2023-05-14T06:38:46.258Z,997.90
2023-05-14T06:39:46.172Z,997.91
2023-05-14T06:40:46.128Z,997.90
2023-05-14T06:41:46.080Z,997.90
2023-05-14T06:42:45.991Z,997.88
2023-05-14T06:43:45.988Z,997.89
2023-05-14T06:44:45.869Z,997.90
2023-05-14T06:45:45.854Z,997.92
2023-05-14T06:46:45.743Z,997.87
2023-05-14T06:47:45.723Z,997.89
2023-05-14T06:48:45.660Z,997.88
2023-05-14T06:49:45.539Z,997.89
2023-05-14T06:50:45.529Z,997.89
2023-05-14T06:51:45.418Z,997.90
2023-05-14T06:52:45.848Z,997.87
2023-05-14T06:53:45.267Z,997.90
2023-05-14T06:54:45.230Z,997.86
2023-05-14T06:55:45.141Z,997.86
2023-05-14T06:56:45.108Z,997.82
2023-05-14T06:57:45.059Z,997.84
2023-05-14T06:58:45.005Z,997.82
2023-05-14T06:59:44.929Z,997.81
2023-05-14T07:00:44.923Z,997.81
2023-05-14T07:01:44.853Z,997.76
2023-05-14T07:02:44.743Z,997.80
2023-05-14T07:03:44.737Z,997.80
2023-05-14T07:04:44.743Z,997.78
2023-05-14T07:05:44.575Z,997.77
2023-05-14T07:06:44.493Z,997.73
2023-05-14T07:07:44.470Z,997.76
2023-05-14T07:08:44.395Z,997.77
2023-05-14T07:09:44.373Z,997.70
2023-05-14T07:10:44.227Z,997.70
2023-05-14T07:11:44.200Z,997.72
2023-05-14T07:12:44.137Z,997.70
2023-05-14T07:13:44.058Z,997.72
2023-05-14T07:14:43.981Z,997.70
2023-05-14T07:15:43.936Z,997.64
2023-05-14T07:16:43.924Z,997.60
2023-05-14T07:17:43.852Z,997.63
2023-05-14T07:18:43.894Z,997.67
2023-05-14T07:19:43.679Z,997.65
2023-05-14T07:20:43.588Z,997.62
2023-05-14T07:21:43.523Z,997.63
2023-05-14T07:22:43.513Z,997.55
2023-05-14T07:23:43.476Z,997.61
2023-05-14T07:24:43.387Z,997.61
2023-05-14T07:25:43.474Z,997.58
2023-05-14T07:26:43.220Z,997.56
2023-05-14T07:27:43.240Z,997.62
2023-05-14T07:28:43.105Z,997.53
2023-05-14T07:29:43.120Z,997.57
2023-05-14T07:30:43.968Z,997.60
2023-05-14T07:31:43.012Z,997.54
2023-05-14T07:32:42.930Z,997.50
2023-05-14T07:33:42.808Z,997.46
2023-05-14T07:34:42.734Z,997.47
2023-05-14T07:35:42.653Z,997.47
2023-05-14T07:36:42.716Z,997.44
2023-05-14T07:37:42.539Z,997.44
2023-05-14T07:38:42.467Z,997.44
2023-05-14T07:39:42.432Z,997.41
2023-05-14T07:40:42.390Z,997.41
2023-05-14T07:41:42.340Z,997.44
2023-05-14T07:42:42.281Z,997.41
2023-05-14T07:43:42.218Z,997.40
2023-05-14T07:44:42.716Z,997.37
2023-05-14T07:45:42.064Z,997.34
2023-05-14T07:46:42.112Z,997.33
2023-05-14T07:47:42.010Z,997.31
2023-05-14T07:48:41.953Z,997.37
2023-05-14T07:49:41.838Z,997.33
2023-05-14T07:50:41.798Z,997.32
2023-05-14T07:51:41.870Z,997.32
2023-05-14T07:52:41.650Z,997.28
2023-05-14T07:53:41.597Z,997.29
2023-05-14T07:54:41.531Z,997.30
2023-05-14T07:55:41.447Z,997.30
2023-05-14T07:56:41.404Z,997.30
2023-05-14T07:57:41.454Z,997.29
2023-05-14T07:58:41.254Z,997.31
2023-05-14T07:59:41.246Z,997.30
2023-05-14T08:00:41.190Z,997.31
2023-05-14T08:01:41.173Z,997.28
2023-05-14T08:02:41.144Z,997.24
2023-05-14T08:03:41.048Z,997.24
2023-05-14T08:04:40.895Z,997.26
2023-05-14T08:05:40.824Z,997.28
2023-05-14T08:06:40.761Z,997.29
2023-05-14T08:07:40.791Z,997.27
2023-05-14T08:08:40.614Z,997.21
2023-05-14T08:09:40.573Z,997.29
2023-05-14T08:10:40.712Z,997.26
2023-05-14T08:11:40.460Z,997.21
2023-05-14T08:12:40.421Z,997.27
2023-05-14T08:13:40.310Z,997.26
2023-05-14T08:14:40.372Z,997.20
2023-05-14T08:15:40.176Z,997.22
2023-05-14T08:16:40.167Z,997.21
2023-05-14T08:17:40.153Z,997.18
2023-05-14T08:18:40.130Z,997.21
2023-05-14T08:19:40.000Z,997.20
2023-05-14T08:20:40.086Z,997.15
2023-05-14T08:21:39.821Z,997.21
2023-05-14T08:22:39.819Z,997.19
2023-05-14T08:23:39.724Z,997.11
2023-05-14T08:24:39.649Z,997.16
2023-05-14T08:25:39.644Z,997.08
2023-05-14T08:26:39.642Z,997.08
2023-05-14T08:27:39.504Z,997.12
2023-05-14T08:28:39.464Z,997.06
2023-05-14T08:29:39.348Z,997.15
2023-05-14T08:30:39.317Z,997.11
2023-05-14T08:31:39.253Z,996.98
2023-05-14T08:32:39.248Z,997.08
2023-05-14T08:33:39.188Z,997.03
2023-05-14T08:34:39.086Z,996.94
2023-05-14T08:35:39.008Z,996.99
2023-05-14T08:36:38.931Z,996.92
2023-05-14T08:37:38.885Z,996.95
2023-05-14T08:38:39.051Z,996.86
2023-05-14T08:39:38.770Z,996.94
2023-05-14T08:40:38.648Z,996.90
2023-05-14T08:41:38.651Z,996.89
2023-05-14T08:42:38.552Z,996.91
2023-05-14T08:43:38.534Z,996.82
2023-05-14T08:44:38.441Z,996.86
2023-05-14T08:45:38.397Z,996.84
2023-05-14T08:46:38.330Z,996.84
2023-05-14T08:47:38.329Z,996.78
2023-05-14T08:48:38.278Z,996.72
2023-05-14T08:49:38.232Z,996.77
2023-05-14T08:50:38.064Z,996.79
2023-05-14T08:51:38.047Z,996.74
2023-05-14T08:52:37.956Z,996.72
2023-05-14T08:53:37.882Z,996.66
2023-05-14T08:54:37.835Z,996.66
2023-05-14T08:55:37.750Z,996.62
2023-05-14T08:56:37.739Z,996.57
2023-05-14T08:57:37.620Z,996.60
2023-05-14T08:58:37.574Z,996.56
2023-05-14T08:59:37.562Z,996.58
2023-05-14T09:00:37.432Z,996.59
2023-05-14T09:01:37.420Z,996.57
2023-05-14T09:02:37.420Z,996.56
2023-05-14T09:03:37.346Z,996.54
2023-05-14T09:04:37.240Z,996.53
2023-05-14T09:05:37.723Z,996.49
2023-05-14T09:06:37.249Z,996.44
2023-05-14T09:07:37.106Z,996.50
2023-05-14T09:08:37.147Z,996.46
2023-05-14T09:09:36.993Z,996.50
2023-05-14T09:10:36.873Z,996.46
2023-05-14T09:11:36.814Z,996.53
2023-05-14T09:12:36.713Z,996.51
2023-05-14T09:13:36.711Z,996.52
2023-05-14T09:14:36.629Z,996.58
2023-05-14T09:15:36.634Z,996.48
2023-05-14T09:16:36.626Z,996.44
2023-05-14T09:17:36.485Z,996.41
2023-05-14T09:18:36.439Z,996.40
2023-05-14T09:19:36.352Z,996.49
2023-05-14T09:20:36.324Z,996.55
2023-05-14T09:21:36.914Z,996.60
2023-05-14T09:22:36.159Z,996.58
2023-05-14T09:23:36.086Z,996.49
2023-05-14T09:24:36.081Z,996.49
2023-05-14T09:25:36.013Z,996.49
2023-05-14T09:26:35.906Z,996.56
2023-05-14T09:27:35.871Z,996.42
2023-05-14T09:28:35.787Z,996.45
2023-05-14T09:29:35.742Z,996.48
2023-05-14T09:30:35.692Z,996.58
2023-05-14T09:31:35.708Z,996.55
2023-05-14T09:32:35.579Z,996.53
2023-05-14T09:33:35.546Z,996.40
2023-05-14T09:34:35.582Z,996.40
2023-05-14T09:35:35.395Z,996.33
2023-05-14T09:36:35.313Z,996.34
2023-05-14T09:37:35.282Z,996.46
2023-05-14T09:38:35.238Z,996.47
2023-05-14T09:39:35.159Z,996.29
2023-05-14T09:40:35.101Z,996.39
2023-05-14T09:41:35.040Z,996.36
2023-05-14T09:42:35.173Z,996.36
2023-05-14T09:43:34.921Z,996.32
2023-05-14T09:44:34.859Z,996.30
2023-05-14T09:45:34.779Z,996.28
2023-05-14T09:46:34.773Z,996.30
2023-05-14T09:47:34.814Z,996.39
2023-05-14T09:48:34.689Z,996.39
2023-05-14T09:49:34.592Z,996.45
2023-05-14T09:50:34.495Z,996.38
2023-05-14T09:51:34.478Z,996.38
2023-05-14T09:52:34.339Z,996.32
2023-05-14T09:53:34.379Z,996.42
2023-05-14T09:54:34.222Z,996.30
2023-05-14T09:55:34.207Z,996.23
2023-05-14T09:56:34.115Z,996.26
2023-05-14T09:57:34.144Z,996.18
2023-05-14T09:58:34.014Z,996.14
2023-05-14T09:59:33.969Z,996.10
2023-05-14T10:00:33.874Z,996.11
2023-05-14T10:01:33.872Z,996.13
2023-05-14T10:02:33.804Z,996.15
2023-05-14T10:03:33.775Z,996.16
2023-05-14T10:04:34.233Z,996.18
2023-05-14T10:05:33.607Z,996.17
2023-05-14T10:06:33.514Z,996.18
2023-05-14T10:07:33.460Z,996.18
2023-05-14T10:08:33.365Z,996.17
2023-05-14T10:09:33.391Z,996.16
2023-05-14T10:10:33.526Z,996.08
2023-05-14T10:11:33.187Z,996.09
2023-05-14T10:12:33.706Z,996.10
2023-05-14T10:13:33.093Z,996.07
2023-05-14T10:14:33.112Z,996.05
2023-05-14T10:15:33.040Z,996.04
2023-05-14T10:16:32.934Z,996.04
2023-05-14T10:17:32.890Z,996.08
2023-05-14T10:18:33.759Z,996.04
2023-05-14T10:19:32.713Z,996.01
2023-05-14T10:20:32.762Z,996.12
2023-05-14T10:21:32.644Z,996.03
2023-05-14T10:22:32.536Z,996.01
2023-05-14T10:23:33.203Z,996.03
2023-05-14T10:24:32.510Z,996.04
2023-05-14T10:25:32.441Z,996.03
2023-05-14T10:26:32.347Z,996.05
2023-05-14T10:27:32.283Z,996.05
2023-05-14T10:28:32.252Z,996.01
2023-05-14T10:29:32.135Z,995.99
2023-05-14T10:30:32.075Z,995.97
2023-05-14T10:31:32.034Z,995.97
2023-05-14T10:32:32.016Z,995.97
2023-05-14T10:33:31.943Z,995.95
2023-05-14T10:34:31.812Z,995.98
2023-05-14T10:35:31.789Z,995.99
2023-05-14T10:36:31.739Z,995.96
2023-05-14T10:37:31.700Z,996.03
2023-05-14T10:38:31.616Z,995.98
2023-05-14T10:39:31.571Z,995.98
2023-05-14T10:40:31.493Z,995.93
2023-05-14T10:41:31.412Z,995.88
2023-05-14T10:42:31.351Z,995.89
2023-05-14T10:43:31.353Z,995.88
2023-05-14T10:44:31.373Z,995.92
2023-05-14T10:45:31.159Z,995.88
2023-05-14T10:46:31.201Z,995.87
2023-05-14T10:47:31.034Z,995.90
2023-05-14T10:48:31.026Z,995.86
2023-05-14T10:49:42.858Z,995.89
2023-05-14T10:50:30.952Z,995.80
2023-05-14T10:51:30.935Z,995.85
2023-05-14T10:52:30.753Z,995.78
2023-05-14T10:53:30.718Z,995.76
2023-05-14T10:54:30.631Z,995.81
2023-05-14T10:55:30.588Z,995.76
2023-05-14T10:56:30.506Z,995.69
2023-05-14T10:57:30.446Z,995.75
2023-05-14T10:58:30.399Z,995.79
2023-05-14T10:59:30.358Z,995.73
2023-05-14T11:00:30.447Z,995.73
2023-05-14T11:01:30.234Z,995.71
2023-05-14T11:02:30.142Z,995.69
2023-05-14T11:03:30.146Z,995.66
2023-05-14T11:04:30.002Z,995.67
2023-05-14T11:05:29.982Z,995.60
2023-05-14T11:06:29.910Z,995.65
2023-05-14T11:07:29.913Z,995.63
2023-05-14T11:08:29.818Z,995.65
2023-05-14T11:09:29.756Z,995.58
2023-05-14T11:10:29.715Z,995.58
2023-05-14T11:11:29.608Z,995.61
2023-05-14T11:12:29.557Z,995.57
2023-05-14T11:13:29.521Z,995.53
2023-05-14T11:14:29.460Z,995.48
2023-05-14T11:15:29.435Z,995.46
2023-05-14T11:16:29.301Z,995.44
2023-05-14T11:17:29.362Z,995.46
2023-05-14T11:18:29.228Z,995.53
2023-05-14T11:19:29.169Z,995.42
2023-05-14T11:20:29.068Z,995.46
2023-05-14T11:21:29.060Z,995.44
2023-05-14T11:22:28.972Z,995.45
2023-05-14T11:23:28.895Z,995.46
2023-05-14T11:24:28.941Z,995.42
2023-05-14T11:25:28.742Z,995.42
2023-05-14T11:26:28.742Z,995.43
2023-05-14T11:27:28.664Z,995.41
2023-05-14T11:28:28.578Z,995.40
2023-05-14T11:29:28.719Z,995.41
2023-05-14T11:30:28.489Z,995.43
2023-05-14T11:31:28.428Z,995.43
2023-05-14T11:32:28.385Z,995.37
2023-05-14T11:33:28.317Z,995.40
2023-05-14T11:34:28.253Z,995.37
2023-05-14T11:35:28.184Z,995.38
2023-05-14T11:36:28.104Z,995.33
2023-05-14T11:37:28.021Z,995.34
2023-05-14T11:38:28.033Z,995.29
2023-05-14T11:39:27.943Z,995.30
2023-05-14T11:40:27.889Z,995.31
2023-05-14T11:41:27.833Z,995.30
2023-05-14T11:42:27.712Z,995.32
2023-05-14T11:43:27.673Z,995.26
2023-05-14T11:44:27.676Z,995.21
2023-05-14T11:45:27.608Z,995.22
2023-05-14T11:46:28.321Z,995.19
2023-05-14T11:47:27.484Z,995.18
2023-05-14T11:48:27.367Z,995.15
2023-05-14T11:49:27.295Z,995.12
2023-05-14T11:50:27.309Z,995.11
2023-05-14T11:51:27.247Z,995.13
2023-05-14T11:52:27.187Z,995.16
2023-05-14T11:53:27.148Z,995.08
2023-05-14T11:54:27.164Z,995.08
2023-05-14T11:55:26.908Z,995.11
2023-05-14T11:56:26.910Z,995.05
2023-05-14T11:57:26.793Z,995.04
2023-05-14T11:58:26.769Z,995.08
2023-05-14T11:59:26.731Z,995.05
2023-05-14T12:00:26.788Z,995.05
2023-05-14T12:01:26.589Z,995.03
2023-05-14T12:02:26.552Z,994.99
2023-05-14T12:03:26.796Z,995.00
2023-05-14T12:04:26.459Z,995.02
2023-05-14T12:05:26.341Z,994.97
2023-05-14T12:06:26.348Z,995.00
2023-05-14T12:07:26.216Z,995.01
2023-05-14T12:08:26.137Z,994.95
2023-05-14T12:09:26.151Z,994.92
2023-05-14T12:10:26.303Z,994.90
2023-05-14T12:11:26.001Z,994.87
2023-05-14T12:12:25.943Z,994.87
2023-05-14T12:13:25.848Z,994.87
2023-05-14T12:14:25.825Z,994.90
2023-05-14T12:15:25.792Z,994.92
2023-05-14T12:16:26.239Z,994.89
2023-05-14T12:17:25.703Z,994.96
2023-05-14T12:18:25.684Z,994.91
2023-05-14T12:19:25.523Z,994.96
2023-05-14T12:20:25.573Z,994.92
2023-05-14T12:21:25.358Z,994.93
2023-05-14T12:22:25.397Z,994.95
2023-05-14T12:23:25.935Z,994.97
2023-05-14T12:24:25.225Z,994.90
2023-05-14T12:25:25.176Z,994.87
2023-05-14T12:26:25.088Z,994.91
2023-05-14T12:27:25.094Z,994.91