createdAt,value
2018-06-01T00:01:34.535Z,95940.52
2018-06-01T00:04:02.186Z,95952.03
2018-06-01T00:06:29.884Z,95948.83
2018-06-01T00:08:57.568Z,95948.09
2018-06-01T00:11:25.395Z,95952.68
2018-06-01T00:13:53.069Z,95947.85
2018-06-01T00:16:20.715Z,95949.73
2018-06-01T00:18:48.289Z,95940.70
2018-06-01T00:21:15.922Z,95939.83
2018-06-01T00:23:43.546Z,95935.59
2018-06-01T00:26:11.113Z,95933.80
2018-06-01T00:28:38.682Z,95931.31
2018-06-01T00:31:07.348Z,95927.81
2018-06-01T00:33:36.380Z,95930.05
2018-06-01T00:36:04.088Z,95936.24
2018-06-01T00:38:31.735Z,95933.34
2018-06-01T00:40:59.413Z,95924.20
2018-06-01T00:43:27.366Z,95928.12
2018-06-01T00:45:55.129Z,95924.63
2018-06-01T00:48:22.904Z,95924.83
2018-06-01T00:50:50.727Z,95918.16
2018-06-01T00:53:20.405Z,95916.16
2018-06-01T00:55:48.113Z,95916.23
2018-06-01T00:58:15.756Z,95921.84
2018-06-01T01:00:43.440Z,95914.86
2018-06-01T01:03:11.962Z,95916.02
2018-06-01T01:05:39.718Z,95914.91
2018-06-01T01:08:08.414Z,95909.67
2018-06-01T01:10:36.128Z,95914.47
2018-06-01T01:13:03.785Z,95914.37
2018-06-01T01:15:31.482Z,95909.23
2018-06-01T01:17:59.188Z,95911.14
2018-06-01T01:20:26.820Z,95912.52
2018-06-01T01:22:54.429Z,95915.13
2018-06-01T01:25:22.088Z,95912.91
2018-06-01T01:27:49.617Z,95915.31
2018-06-01T01:30:17.180Z,95910.62
2018-06-01T01:32:44.718Z,95913.91
2018-06-01T01:35:13.238Z,95910.27
2018-06-01T01:37:40.883Z,95912.66
2018-06-01T01:40:08.449Z,95893.51
2018-06-01T01:42:36.027Z,95886.51
2018-06-01T01:45:03.670Z,95913.86
2018-06-01T01:47:31.239Z,95910.16
2018-06-01T01:49:58.760Z,95908.80
2018-06-01T01:52:26.380Z,95912.34
2018-06-01T01:54:54.040Z,95911.17
2018-06-01T01:57:21.619Z,95915.86
2018-06-01T01:59:49.224Z,95919.73
2018-06-01T02:02:17.329Z,95915.42
2018-06-01T02:04:45.005Z,95923.45
2018-06-01T02:07:12.756Z,95922.97
2018-06-01T02:09:40.285Z,95930.40
2018-06-01T02:12:07.901Z,95928.45
2018-06-01T02:14:35.588Z,95926.84
2018-06-01T02:17:03.347Z,95928.04
2018-06-01T02:19:31.222Z,95937.78
2018-06-01T02:21:58.998Z,95937.70
2018-06-01T02:24:26.655Z,95940.53
2018-06-01T02:26:54.274Z,95946.52
2018-06-01T02:29:24.060Z,95946.28
2018-06-01T02:31:51.605Z,95954.58
2018-06-01T02:34:19.144Z,95957.05
2018-06-01T02:36:46.685Z,95964.16
2018-06-01T02:39:14.300Z,95964.30
2018-06-01T02:41:41.868Z,95970.62
2018-06-01T02:44:09.400Z,95978.40
2018-06-01T02:46:36.955Z,95982.95
2018-06-01T02:49:04.561Z,95976.11
2018-06-01T02:51:32.278Z,95980.88
2018-06-01T02:54:00.009Z,95985.68
2018-06-01T02:56:27.557Z,95983.68
2018-06-01T02:58:55.092Z,95989.94
2018-06-01T03:01:22.672Z,95993.02
2018-06-01T03:03:50.245Z,95999.58
2018-06-01T03:06:18.477Z,96006.90
2018-06-01T03:08:46.023Z,95999.98
2018-06-01T03:11:13.671Z,96009.05
2018-06-01T03:13:41.337Z,96007.38
2018-06-01T03:16:08.891Z,96009.36
2018-06-01T03:18:36.450Z,96010.92
2018-06-01T03:21:04.033Z,96011.25
2018-06-01T03:23:31.614Z,96014.70
2018-06-01T03:25:59.246Z,96018.25
2018-06-01T03:28:26.848Z,96022.04
2018-06-01T03:30:54.525Z,96022.67
2018-06-01T03:33:22.070Z,96024.86
2018-06-01T03:35:49.707Z,96027.34
2018-06-01T03:38:17.233Z,96034.19
2018-06-01T03:40:44.789Z,96030.70
2018-06-01T03:43:15.206Z,96036.66
2018-06-01T03:45:42.843Z,96040.38
2018-06-01T03:48:10.694Z,96044.20
2018-06-01T03:50:38.321Z,96041.34
2018-06-01T03:53:05.899Z,96043.02
2018-06-01T03:55:33.640Z,96049.67
2018-06-01T03:58:01.226Z,96050.08
2018-06-01T04:00:28.781Z,96057.00
2018-06-01T04:02:56.714Z,96055.47
2018-06-01T04:05:24.372Z,96063.59
2018-06-01T04:07:52.031Z,96073.19
2018-06-01T04:10:19.700Z,96070.73
2018-06-01T04:12:47.319Z,96081.63
2018-06-01T04:15:15.068Z,96083.23
2018-06-01T04:17:42.714Z,96083.73
2018-06-01T04:20:10.328Z,96083.65
2018-06-01T04:22:37.957Z,96082.09
2018-06-01T04:25:05.570Z,96081.94
2018-06-01T04:27:33.152Z,96086.03
2018-06-01T04:30:00.676Z,96078.33
2018-06-01T04:32:28.269Z,96091.63
2018-06-01T04:34:55.827Z,96085.48
2018-06-01T04:37:23.428Z,96089.20
2018-06-01T04:39:51.036Z,96090.50
2018-06-01T04:42:19.476Z,96089.34
2018-06-01T04:44:47.163Z,96093.88
2018-06-01T04:47:14.983Z,96089.12
2018-06-01T04:49:42.591Z,96097.48
2018-06-01T04:52:10.250Z,96095.70
2018-06-01T04:54:37.980Z,96095.33
2018-06-01T04:57:05.644Z,96092.59
2018-06-01T04:59:34.243Z,96096.05
2018-06-01T05:02:02.128Z,96097.06
2018-06-01T05:04:29.908Z,96094.75
2018-06-01T05:06:57.582Z,96091.84
2018-06-01T05:11:59.014Z,96092.16
2018-06-01T05:14:26.710Z,96096.38
2018-06-01T05:16:54.371Z,96100.12
2018-06-01T05:19:22.208Z,96104.17
2018-06-01T05:24:23.800Z,96115.25
2018-06-01T05:26:51.475Z,96118.78
2018-06-01T05:29:19.117Z,96117.70
2018-06-01T05:31:46.768Z,96118.55
2018-06-01T05:34:14.441Z,96117.33
2018-06-01T05:36:42.108Z,96122.59
2018-06-01T05:39:10.654Z,96121.80
2018-06-01T05:41:38.307Z,96114.72
2018-06-01T05:44:05.952Z,96119.61
2018-06-01T05:46:35.300Z,96112.53
2018-06-01T05:49:02.896Z,96117.84
2018-06-01T05:51:30.479Z,96114.19
2018-06-01T05:53:58.188Z,96114.30
2018-06-01T05:56:25.908Z,96114.87
2018-06-01T05:58:53.575Z,96110.44
2018-06-01T06:01:21.441Z,96108.37
2018-06-01T06:03:49.143Z,96113.53
2018-06-01T06:06:16.756Z,96113.73
2018-06-01T06:08:44.402Z,96115.48
2018-06-01T06:11:11.978Z,96107.58
2018-06-01T06:13:40.671Z,96115.41
2018-06-01T06:16:08.370Z,96111.55
2018-06-01T06:18:36.036Z,96107.58
2018-06-01T06:21:03.681Z,96115.86
2018-06-01T06:23:31.267Z,96112.63
2018-06-01T06:25:58.935Z,96113.99
2018-06-01T06:28:26.630Z,96117.04
2018-06-01T06:30:54.281Z,96130.78
2018-06-01T06:33:22.002Z,96137.34
2018-06-01T06:35:49.665Z,96135.64
2018-06-01T06:38:17.344Z,96146.20
2018-06-01T06:40:44.964Z,96142.41
2018-06-01T06:43:12.791Z,96142.58
2018-06-01T06:45:41.349Z,96146.75
2018-06-01T06:50:36.131Z,96153.05
2018-06-01T06:53:03.868Z,96158.63
2018-06-01T06:58:06.502Z,96189.38
2018-06-01T07:00:34.567Z,96164.59
2018-06-01T07:03:02.090Z,96181.00
2018-06-01T07:05:29.658Z,96180.22
2018-06-01T07:07:57.309Z,96183.47
2018-06-01T07:10:25.722Z,96193.97
2018-06-01T07:12:53.418Z,96194.91
2018-06-01T07:15:22.207Z,96197.41
2018-06-01T07:17:49.974Z,96182.91
2018-06-01T07:20:17.753Z,96193.02
2018-06-01T07:22:45.958Z,96193.69
2018-06-01T07:25:13.745Z,96191.97
2018-06-01T07:27:41.344Z,96197.90
2018-06-01T07:30:08.991Z,96200.87
2018-06-01T07:32:36.537Z,96197.54
2018-06-01T07:35:04.126Z,96200.05
2018-06-01T07:37:32.652Z,96211.13
2018-06-01T07:40:00.230Z,96195.83
2018-06-01T07:42:28.029Z,96200.78
2018-06-01T07:44:55.772Z,96224.16
2018-06-01T07:47:23.483Z,96211.97
2018-06-01T07:49:51.264Z,96204.35
2018-06-01T07:52:18.976Z,96208.21
2018-06-01T07:54:46.698Z,96212.98
2018-06-01T07:57:14.386Z,96209.38
2018-06-01T07:59:41.970Z,96212.42
2018-06-01T08:02:09.802Z,96202.84
2018-06-01T08:04:37.806Z,96214.14
2018-06-01T08:07:05.597Z,96214.14
2018-06-01T08:09:34.745Z,96212.05
2018-06-01T08:12:02.439Z,96222.73
2018-06-01T08:14:30.720Z,96227.14
2018-06-01T08:16:59.611Z,96243.00
2018-06-01T08:19:28.337Z,96235.78
2018-06-01T08:21:55.908Z,96245.36
2018-06-01T08:24:23.606Z,96249.09
2018-06-01T08:26:55.027Z,96252.48
2018-06-01T08:29:24.083Z,96249.63
2018-06-01T08:31:52.740Z,96255.55
2018-06-01T08:34:20.866Z,96249.70
2018-06-01T08:36:52.263Z,96250.37
2018-06-01T08:42:00.032Z,96255.23
2018-06-01T08:44:28.234Z,96254.73
2018-06-01T08:46:55.921Z,96253.30
2018-06-01T08:49:25.852Z,96256.13
2018-06-01T08:51:53.627Z,96253.86
2018-06-01T08:54:21.369Z,96256.66
2018-06-01T08:56:49.064Z,96260.22
2018-06-01T08:59:21.286Z,96251.91
2018-06-01T09:01:48.909Z,96264.05
2018-06-01T09:04:16.630Z,96255.50
2018-06-01T09:06:44.277Z,96260.78
2018-06-01T09:09:14.973Z,96254.44
2018-06-01T09:11:42.653Z,96256.41
2018-06-01T09:14:13.895Z,96254.97
2018-06-01T09:16:47.735Z,96253.36
2018-06-01T09:19:15.339Z,96266.73
2018-06-01T09:21:44.752Z,96256.84
2018-06-01T09:24:12.463Z,96256.00
2018-06-01T09:26:42.681Z,96262.78
2018-06-01T09:29:10.596Z,96264.02
2018-06-01T09:31:43.406Z,96278.65
2018-06-01T09:34:12.514Z,96273.39
2018-06-01T09:36:43.348Z,96282.75
2018-06-01T09:39:12.359Z,96289.73
2018-06-01T09:41:45.096Z,96298.81
2018-06-01T09:44:13.184Z,96299.06
2018-06-01T09:46:41.741Z,96291.88
2018-06-01T09:52:26.177Z,96290.13
2018-06-01T09:54:54.850Z,96285.31
2018-06-01T09:57:22.967Z,96289.06
2018-06-01T09:59:51.480Z,96288.67
2018-06-01T10:02:21.333Z,96287.78
2018-06-01T10:04:49.075Z,96287.70
2018-06-01T10:07:16.829Z,96286.70
2018-06-01T10:12:29.987Z,96289.27
2018-06-01T10:14:57.712Z,96284.78
2018-06-01T10:17:27.221Z,96293.47
2018-06-01T10:19:56.233Z,96293.53
2018-06-01T10:22:28.354Z,96298.16
2018-06-01T10:25:05.420Z,96296.21
2018-06-01T10:27:36.382Z,96298.34
2018-06-01T10:30:05.639Z,96297.83
2018-06-01T10:32:34.633Z,96290.03
2018-06-01T10:35:03.646Z,96294.36
2018-06-01T10:37:33.605Z,96280.43
2018-06-01T10:40:06.768Z,96291.07
2018-06-01T10:45:31.487Z,96278.16
2018-06-01T10:48:07.069Z,96275.55
2018-06-01T10:50:37.623Z,96283.31
2018-06-01T10:53:09.130Z,96267.53
2018-06-01T10:55:41.633Z,96280.11
2018-06-01T10:58:09.527Z,96273.64
2018-06-01T11:00:44.895Z,96263.23
2018-06-01T11:03:43.262Z,96263.36
2018-06-01T11:06:16.203Z,96275.44
2018-06-01T11:08:44.063Z,96274.28
2018-06-01T11:11:13.831Z,96264.09
2018-06-01T11:13:46.479Z,96268.30
2018-06-01T11:16:14.215Z,96265.59
2018-06-01T11:18:48.721Z,96270.11
2018-06-01T11:21:18.544Z,96275.28
2018-06-01T11:23:48.537Z,96270.70
2018-06-01T11:26:17.454Z,96268.98
2018-06-01T11:28:48.865Z,96269.81
2018-06-01T11:31:19.669Z,96262.53
2018-06-01T11:33:52.045Z,96256.77
2018-06-01T11:36:36.116Z,96226.44
2018-06-01T11:39:25.140Z,96255.45
2018-06-01T11:42:01.837Z,96255.05
2018-06-01T11:44:36.060Z,96252.51
2018-06-01T11:47:16.027Z,96244.96
2018-06-01T11:49:43.859Z,96239.67
2018-06-01T11:52:21.710Z,96249.38
2018-06-01T11:57:57.404Z,96237.91
2018-06-01T12:00:42.631Z,96226.92
2018-06-01T12:03:14.467Z,96247.41
2018-06-01T12:05:44.712Z,96236.70
2018-06-01T12:08:16.106Z,96241.30
2018-06-01T12:10:53.252Z,96248.06
2018-06-01T12:18:25.843Z,96238.94
2018-06-01T12:20:59.891Z,96228.84
2018-06-01T12:23:36.189Z,96226.98
2018-06-01T12:26:05.846Z,96232.84
2018-06-01T12:28:56.208Z,96228.56
2018-06-01T12:36:42.854Z,96222.44
2018-06-01T12:39:20.381Z,96212.22
2018-06-01T12:41:50.988Z,96219.17
2018-06-01T12:44:22.731Z,96189.72
2018-06-01T12:46:57.385Z,96222.30
2018-06-01T12:56:28.994Z,96198.88
2018-06-01T12:58:59.137Z,96197.81
2018-06-01T13:01:35.316Z,96194.31
2018-06-01T13:06:45.261Z,96195.87
2018-06-01T13:09:19.565Z,96191.83
2018-06-01T13:11:55.096Z,96189.05
2018-06-01T13:17:37.027Z,96192.46
2018-06-01T13:20:05.840Z,96195.19
2018-06-01T13:22:50.412Z,96185.53
2018-06-01T13:28:12.526Z,96186.16
2018-06-01T13:30:51.346Z,96185.14
2018-06-01T13:36:26.727Z,96190.04
2018-06-01T13:47:16.333Z,96137.53
2018-06-01T13:50:00.473Z,96185.09
2018-06-01T14:02:01.646Z,96126.80
2018-06-01T14:04:41.096Z,96151.22
2018-06-01T14:07:28.794Z,96136.26
2018-06-01T14:10:22.343Z,96140.47
2018-06-01T14:21:31.353Z,96139.94
2018-06-01T14:29:25.234Z,96137.02
2018-06-01T14:32:02.619Z,96153.54
2018-06-01T14:34:35.182Z,96144.20
2018-06-01T14:39:51.511Z,96148.76
2018-06-01T14:42:26.347Z,96144.73
2018-06-01T14:44:56.730Z,96148.02
2018-06-01T14:47:35.034Z,96148.33
2018-06-01T14:50:09.424Z,96145.88
2018-06-01T14:52:39.400Z,96150.97
2018-06-01T14:55:29.720Z,96147.41
2018-06-01T14:58:07.692Z,96152.87
2018-06-01T15:00:38.380Z,96154.86
2018-06-01T15:03:12.927Z,96157.77
2018-06-01T15:05:46.391Z,96151.03
2018-06-01T15:08:15.088Z,96143.21
2018-06-01T15:10:44.871Z,96142.59
2018-06-01T15:13:12.528Z,96130.48
2018-06-01T15:15:40.218Z,96131.59
2018-06-01T15:18:09.153Z,96132.62
2018-06-01T15:20:37.755Z,96137.77
2018-06-01T15:23:06.305Z,96140.53
2018-06-01T15:28:10.338Z,96123.67
2018-06-01T15:30:39.016Z,96123.80
2018-06-01T15:33:06.929Z,96121.09
2018-06-01T15:35:38.628Z,96125.63
2018-06-01T15:38:15.980Z,96116.22
2018-06-01T15:40:46.561Z,96117.19
2018-06-01T15:43:21.280Z,96122.75
2018-06-01T15:45:56.372Z,96119.04
2018-06-01T15:48:31.067Z,96125.17
2018-06-01T15:50:59.462Z,96131.34
2018-06-01T15:53:42.967Z,96129.90
2018-06-01T15:56:31.880Z,96133.72
2018-06-01T15:59:11.232Z,96136.04
2018-06-01T16:01:45.080Z,96132.66
2018-06-01T16:04:16.630Z,96131.48
2018-06-01T16:06:47.380Z,96148.62
2018-06-01T16:09:17.730Z,96138.05
2018-06-01T16:11:52.984Z,96145.89
2018-06-01T16:14:24.384Z,96143.72
2018-06-01T16:17:00.424Z,96148.05
2018-06-01T16:19:30.905Z,96146.78
2018-06-01T16:24:51.082Z,96146.31
2018-06-01T16:27:22.817Z,96147.28
2018-06-01T16:30:09.321Z,96149.88
2018-06-01T16:32:40.626Z,96145.87
2018-06-01T16:35:17.073Z,96139.51
2018-06-01T16:37:48.837Z,96138.67
2018-06-01T16:40:22.927Z,96140.24
2018-06-01T16:42:53.139Z,96143.06
2018-06-01T16:45:26.894Z,96134.38
2018-06-01T16:47:56.420Z,96130.59
2018-06-01T16:52:58.864Z,96133.05
2018-06-01T16:55:29.480Z,96127.95
2018-06-01T16:58:02.268Z,96125.14
2018-06-01T17:00:38.001Z,96123.77
2018-06-01T17:03:09.556Z,96129.67
2018-06-01T17:05:43.414Z,96128.26
2018-06-01T17:10:52.576Z,96129.26
2018-06-01T17:13:21.779Z,96135.62
2018-06-01T17:15:51.434Z,96133.39
2018-06-01T17:18:27.048Z,96137.20
2018-06-01T17:21:00.102Z,96134.20
2018-06-01T17:23:28.362Z,96145.33
2018-06-01T17:26:02.035Z,96141.83
2018-06-01T17:28:38.817Z,96147.95
2018-06-01T17:31:17.934Z,96152.26
2018-06-01T17:33:50.819Z,96153.84
2018-06-01T17:36:29.975Z,96159.34
2018-06-01T17:39:02.714Z,96163.33
2018-06-01T17:41:35.116Z,96164.14
2018-06-01T17:44:09.740Z,96171.58
2018-06-01T17:46:54.417Z,96167.30
2018-06-01T17:49:36.929Z,96160.06
2018-06-01T17:52:20.267Z,96155.94
2018-06-01T17:58:17.068Z,96166.59
2018-06-01T18:00:51.320Z,96164.60
2018-06-01T18:03:25.927Z,96164.20
2018-06-01T18:06:04.705Z,96166.07
2018-06-01T18:11:31.754Z,96176.88
2018-06-01T18:16:53.892Z,96171.23
2018-06-01T18:19:42.669Z,96172.05
2018-06-01T18:22:15.544Z,96174.17
2018-06-01T18:24:57.588Z,96179.56
2018-06-01T18:27:28.305Z,96177.58
2018-06-01T18:29:59.974Z,96178.61
2018-06-01T18:32:32.760Z,96174.48
2018-06-01T18:35:07.957Z,96177.06
2018-06-01T18:37:46.612Z,96175.66
2018-06-01T18:40:16.638Z,96182.98
2018-06-01T18:42:45.793Z,96184.42
2018-06-01T18:45:14.980Z,96186.30
2018-06-01T18:47:51.631Z,96187.75
2018-06-01T18:50:21.478Z,96187.17
2018-06-01T18:52:54.493Z,96193.20
2018-06-01T18:55:24.927Z,96194.00
2018-06-01T18:57:55.422Z,96197.97
2018-06-01T19:00:27.871Z,96197.69
2018-06-01T19:02:56.368Z,96199.70
2018-06-01T19:05:27.116Z,96202.60
2018-06-01T19:08:00.066Z,96199.30
2018-06-01T19:10:33.790Z,96176.89
2018-06-01T19:13:01.583Z,96207.95
2018-06-01T19:15:30.397Z,96213.19
2018-06-01T19:18:01.147Z,96210.42
2018-06-01T19:20:33.581Z,96188.97
2018-06-01T19:23:05.224Z,96203.27
2018-06-01T19:25:34.209Z,96205.91
2018-06-01T19:28:02.964Z,96215.41
2018-06-01T19:30:52.813Z,96211.73
2018-06-01T19:33:21.631Z,96216.64
2018-06-01T19:35:50.763Z,96217.94
2018-06-01T19:38:18.998Z,96218.63
2018-06-01T19:40:47.381Z,96224.48
2018-06-01T19:43:17.455Z,96225.84
2018-06-01T19:45:45.395Z,96223.00
2018-06-01T19:48:13.379Z,96224.11
2018-06-01T19:50:42.433Z,96226.80
2018-06-01T19:53:23.620Z,96226.00
2018-06-01T19:55:52.409Z,96230.49
2018-06-01T19:58:22.291Z,96228.05
2018-06-01T20:00:50.041Z,96231.34
2018-06-01T20:03:20.329Z,96228.08
2018-06-01T20:05:49.311Z,96227.08
2018-06-01T20:08:17.076Z,96232.03
2018-06-01T20:10:44.848Z,96236.81
2018-06-01T20:13:15.006Z,96242.44
2018-06-01T20:15:43.569Z,96246.27
2018-06-01T20:18:12.273Z,96225.64
2018-06-01T20:20:42.087Z,96253.15
2018-06-01T20:23:12.224Z,96250.81
2018-06-01T20:25:40.532Z,96256.75
2018-06-01T20:28:09.133Z,96256.56
2018-06-01T20:30:36.722Z,96255.08
2018-06-01T20:33:04.478Z,96263.72
2018-06-01T20:35:33.944Z,96265.32
2018-06-01T20:38:02.738Z,96263.98
2018-06-01T20:40:30.368Z,96267.45
2018-06-01T20:42:58.049Z,96271.18
2018-06-01T20:45:25.739Z,96274.78
2018-06-01T20:47:53.410Z,96269.94
2018-06-01T20:50:21.155Z,96276.55
2018-06-01T20:52:49.079Z,96274.23
2018-06-01T20:55:16.890Z,96271.02
2018-06-01T20:57:44.463Z,96276.71
2018-06-01T21:00:12.860Z,96274.61
2018-06-01T21:02:40.443Z,96276.00
2018-06-01T21:05:09.982Z,96270.91
2018-06-01T21:07:38.357Z,96270.83
2018-06-01T21:10:06.725Z,96267.41
2018-06-01T21:12:34.329Z,96278.07
2018-06-01T21:15:02.102Z,96278.62
2018-06-01T21:17:29.794Z,96269.48
2018-06-01T21:19:58.352Z,96274.55
2018-06-01T21:22:25.997Z,96283.03
2018-06-01T21:24:53.676Z,96280.96
2018-06-01T21:27:21.332Z,96277.52
2018-06-01T21:29:49.053Z,96280.53
2018-06-01T21:32:17.384Z,96277.66
2018-06-01T21:34:45.120Z,96276.65
2018-06-01T21:37:13.114Z,96285.45
2018-06-01T21:39:41.719Z,96284.82
2018-06-01T21:42:09.432Z,96280.80
2018-06-01T21:44:37.108Z,96281.15
2018-06-01T21:47:04.775Z,96277.31
2018-06-01T21:49:32.449Z,96275.34
2018-06-01T21:52:00.140Z,96274.52
2018-06-01T21:54:27.812Z,96276.05
2018-06-01T21:56:55.480Z,96279.34
2018-06-01T21:59:23.226Z,96275.02
2018-06-01T22:01:50.899Z,96277.66
2018-06-01T22:04:18.691Z,96278.03
2018-06-01T22:06:46.397Z,96272.55
2018-06-01T22:09:14.080Z,96278.33
2018-06-01T22:11:41.927Z,96270.47
2018-06-01T22:14:09.632Z,96270.76
2018-06-01T22:16:37.498Z,96278.48
2018-06-01T22:19:05.174Z,96276.56
2018-06-01T22:21:32.765Z,96277.09
2018-06-01T22:24:03.827Z,96276.30
2018-06-01T22:26:31.536Z,96279.66
2018-06-01T22:28:59.179Z,96282.63
2018-06-01T22:31:26.762Z,96282.05
2018-06-01T22:33:54.444Z,96276.08
2018-06-01T22:36:22.076Z,96278.73
2018-06-01T22:38:49.808Z,96275.45
2018-06-01T22:41:17.946Z,96269.50
2018-06-01T22:43:45.644Z,96282.08
2018-06-01T22:46:13.505Z,96279.30
2018-06-01T22:48:41.104Z,96282.57
2018-06-01T22:51:12.219Z,96277.84
2018-06-01T22:53:39.912Z,96282.01
2018-06-01T22:56:07.601Z,96278.28
2018-06-01T22:58:35.243Z,96285.54
2018-06-01T23:01:02.899Z,96284.75
2018-06-01T23:03:30.570Z,96287.78
2018-06-01T23:05:58.218Z,96256.36
2018-06-01T23:08:25.905Z,96285.23
2018-06-01T23:10:53.580Z,96287.00
2018-06-01T23:13:21.964Z,96135.84
2018-06-01T23:15:49.500Z,96286.84
2018-06-01T23:18:18.512Z,96283.84
2018-06-01T23:20:46.053Z,96281.67
2018-06-01T23:23:13.838Z,96283.58
2018-06-01T23:25:41.430Z,96284.63
2018-06-01T23:28:09.008Z,96286.20
2018-06-01T23:30:36.704Z,96291.33
2018-06-01T23:33:04.348Z,96293.73
2018-06-01T23:35:32.012Z,96284.17
2018-06-01T23:37:59.691Z,96286.42
2018-06-01T23:40:27.350Z,96281.85
2018-06-01T23:42:54.977Z,96282.49
2018-06-01T23:45:22.788Z,96277.30
2018-06-01T23:47:50.466Z,96281.10
2018-06-01T23:50:18.079Z,96281.13
2018-06-01T23:52:45.775Z,96284.78
2018-06-01T23:55:13.409Z,96286.42
2018-06-01T23:57:41.116Z,96279.31
