createdAt,value
2023-01-01T00:01:27.326Z,84.78
2023-01-01T00:03:55.200Z,84.05
2023-01-01T00:06:22.345Z,81.80
2023-01-01T00:08:49.224Z,81.50
2023-01-01T00:11:15.601Z,73.25
2023-01-01T00:13:42.418Z,97.60
2023-01-01T00:16:12.221Z,78.55
2023-01-01T00:18:38.986Z,67.07
2023-01-01T00:21:12.539Z,73.55
2023-01-01T00:23:39.236Z,74.78
2023-01-01T00:26:17.064Z,76.15
2023-01-01T00:28:44.802Z,63.60
2023-01-01T00:31:19.794Z,66.57
2023-01-01T00:33:50.476Z,68.95
2023-01-01T00:36:17.694Z,61.63
2023-01-01T00:38:44.981Z,66.57
2023-01-01T00:41:12.937Z,62.50
2023-01-01T00:43:39.729Z,54.65
2023-01-01T00:46:06.834Z,56.90
2023-01-01T00:48:33.490Z,58.45
2023-01-01T00:50:59.949Z,57.03
2023-01-01T00:53:26.325Z,54.25
2023-01-01T00:55:53.285Z,56.28
2023-01-01T00:58:19.982Z,50.83
2023-01-01T01:00:46.509Z,54.35
2023-01-01T01:03:27.806Z,51.97
2023-01-01T01:05:55.400Z,50.78
2023-01-01T01:08:26.905Z,51.65
2023-01-01T01:11:17.111Z,44.45
2023-01-01T01:13:45.206Z,53.08
2023-01-01T01:16:14.470Z,42.95
2023-01-01T01:18:40.866Z,43.22
2023-01-01T01:21:07.737Z,43.67
2023-01-01T01:23:34.498Z,40.25
2023-01-01T01:26:28.672Z,40.97
2023-01-01T01:28:55.177Z,37.10
2023-01-01T01:31:23.605Z,33.78
2023-01-01T01:33:50.427Z,35.65
2023-01-01T01:36:17.624Z,29.63
2023-01-01T01:38:44.166Z,30.35
2023-01-01T01:41:26.019Z,28.58
2023-01-01T01:43:53.937Z,29.92
2023-01-01T01:46:35.529Z,34.78
2023-01-01T01:49:15.964Z,32.40
2023-01-01T01:51:42.612Z,29.73
2023-01-01T01:54:14.097Z,28.48
2023-01-01T01:56:47.888Z,28.90
2023-01-01T01:59:15.014Z,26.10
2023-01-01T02:01:42.164Z,27.27
2023-01-01T02:04:08.949Z,25.80
2023-01-01T02:06:35.850Z,25.40
2023-01-01T02:09:04.418Z,26.27
2023-01-01T02:11:31.456Z,22.05
2023-01-01T02:13:58.770Z,22.30
2023-01-01T02:16:42.893Z,18.80
2023-01-01T02:19:32.607Z,22.05
2023-01-01T02:22:13.444Z,24.67
2023-01-01T02:25:05.736Z,17.38
2023-01-01T02:27:58.010Z,14.90
2023-01-01T02:30:24.380Z,15.13
2023-01-01T02:32:57.303Z,14.45
2023-01-01T02:35:38.321Z,16.85
2023-01-01T02:38:11.307Z,15.50
2023-01-01T02:40:42.999Z,14.60
2023-01-01T02:43:09.473Z,13.63
2023-01-01T02:45:35.940Z,14.60
2023-01-01T02:48:07.232Z,12.10
2023-01-01T02:50:34.343Z,15.75
2023-01-01T02:53:23.662Z,14.55
2023-01-01T02:56:11.253Z,13.18
2023-01-01T02:59:04.888Z,14.13
2023-01-01T03:01:40.343Z,15.57
2023-01-01T03:04:30.575Z,12.73
2023-01-01T03:07:02.839Z,14.90
2023-01-01T03:09:53.367Z,14.82
2023-01-01T03:12:43.476Z,12.27
2023-01-01T03:15:18.803Z,13.27
2023-01-01T03:18:01.757Z,16.38
2023-01-01T03:20:31.855Z,15.23
2023-01-01T03:23:02.401Z,12.50
2023-01-01T03:25:32.476Z,13.65
2023-01-01T03:28:06.628Z,13.57
2023-01-01T03:33:04.025Z,11.93
2023-01-01T03:35:59.713Z,17.08
2023-01-01T03:38:31.300Z,16.73
2023-01-01T03:41:11.772Z,14.95
2023-01-01T03:43:53.361Z,13.05
2023-01-01T03:46:24.845Z,14.13
2023-01-01T03:49:03.167Z,14.32
2023-01-01T03:51:32.925Z,14.93
2023-01-01T03:54:02.241Z,14.60
2023-01-01T03:56:45.567Z,14.23
2023-01-01T03:59:21.581Z,16.08
2023-01-01T04:01:51.977Z,14.95
2023-01-01T04:04:18.972Z,16.92
2023-01-01T04:06:45.682Z,14.85
2023-01-01T04:09:15.797Z,14.13
2023-01-01T04:12:01.905Z,16.92
2023-01-01T04:14:36.323Z,17.88
2023-01-01T04:17:04.749Z,18.23
2023-01-01T04:19:31.498Z,20.25
2023-01-01T04:21:58.052Z,19.20
2023-01-01T04:24:24.444Z,20.05
2023-01-01T04:26:54.800Z,22.42
2023-01-01T04:29:21.685Z,22.90
2023-01-01T04:31:48.647Z,20.73
2023-01-01T04:34:15.446Z,23.65
2023-01-01T04:36:42.114Z,25.20
2023-01-01T04:39:08.913Z,22.15
2023-01-01T04:41:35.304Z,23.98
2023-01-01T04:44:01.703Z,22.08
2023-01-01T04:46:28.296Z,20.88
2023-01-01T04:48:57.317Z,22.48
2023-01-01T04:51:23.781Z,24.25
2023-01-01T04:53:50.169Z,21.88
2023-01-01T04:56:18.873Z,23.08
2023-01-01T04:58:46.083Z,22.00
2023-01-01T05:01:18.806Z,18.23
2023-01-01T05:03:45.666Z,24.02
2023-01-01T05:06:12.984Z,21.48
2023-01-01T05:08:41.638Z,20.83
2023-01-01T05:11:13.534Z,27.98
2023-01-01T05:13:42.546Z,22.85
2023-01-01T05:16:11.591Z,23.25
2023-01-01T05:18:38.245Z,22.95
2023-01-01T05:21:06.655Z,20.35
2023-01-01T05:23:33.395Z,22.10
2023-01-01T05:25:59.840Z,20.85
2023-01-01T05:28:26.377Z,22.40
2023-01-01T05:30:53.671Z,20.25
2023-01-01T05:33:20.280Z,19.55
2023-01-01T05:35:53.053Z,20.23
2023-01-01T05:38:19.403Z,19.02
2023-01-01T05:40:45.768Z,20.25
2023-01-01T05:43:12.111Z,18.95
2023-01-01T05:45:39.062Z,20.67
2023-01-01T05:48:07.075Z,21.17
2023-01-01T05:50:33.478Z,16.58
2023-01-01T05:52:59.841Z,19.25
2023-01-01T05:55:26.209Z,19.13
2023-01-01T05:57:52.856Z,21.42
2023-01-01T06:00:19.324Z,21.08
2023-01-01T06:02:45.718Z,18.58
2023-01-01T06:05:12.164Z,20.25
2023-01-01T06:07:42.052Z,19.40
2023-01-01T06:10:11.170Z,18.60
2023-01-01T06:12:37.517Z,19.90
2023-01-01T06:15:04.168Z,14.85
2023-01-01T06:17:30.546Z,16.30
2023-01-01T06:19:56.902Z,17.13
2023-01-01T06:22:23.239Z,16.67
2023-01-01T06:24:49.579Z,16.20
2023-01-01T06:27:15.906Z,19.50
2023-01-01T06:29:42.239Z,14.35
2023-01-01T06:32:08.640Z,13.57
2023-01-01T06:34:35.010Z,15.65
2023-01-01T06:37:06.492Z,15.60
2023-01-01T06:39:33.490Z,14.20
2023-01-01T06:41:59.906Z,16.02
2023-01-01T06:44:26.249Z,16.55
2023-01-01T06:46:52.782Z,14.32
2023-01-01T06:49:19.177Z,16.00
2023-01-01T06:51:45.524Z,13.07
2023-01-01T06:54:12.091Z,13.70
2023-01-01T06:56:38.632Z,14.55
2023-01-01T06:59:05.087Z,13.10
2023-01-01T07:01:33.231Z,15.75
2023-01-01T07:04:01.794Z,13.43
2023-01-01T07:06:29.476Z,15.38
2023-01-01T07:08:56.393Z,14.50
2023-01-01T07:11:22.957Z,14.45
2023-01-01T07:13:49.331Z,13.68
2023-01-01T07:16:15.798Z,13.30
2023-01-01T07:18:42.523Z,11.82
2023-01-01T07:21:34.578Z,13.88
2023-01-01T07:24:02.854Z,12.13
2023-01-01T07:26:30.608Z,14.02
2023-01-01T07:29:04.589Z,12.55
2023-01-01T07:31:34.170Z,14.93
2023-01-01T07:34:00.605Z,12.55
2023-01-01T07:36:27.034Z,13.02
2023-01-01T07:38:53.385Z,12.93
2023-01-01T07:41:19.720Z,13.15
2023-01-01T07:43:46.103Z,15.15
2023-01-01T07:46:13.043Z,11.63
2023-01-01T07:48:40.283Z,13.25
2023-01-01T07:51:06.783Z,15.88
2023-01-01T07:53:33.308Z,12.98
2023-01-01T07:55:59.685Z,11.73
2023-01-01T07:58:26.223Z,12.13
2023-01-01T08:00:52.627Z,12.95
2023-01-01T08:03:19.047Z,13.68
2023-01-01T08:05:45.470Z,11.95
2023-01-01T08:08:11.862Z,15.57
2023-01-01T08:10:38.489Z,12.63
2023-01-01T08:13:06.773Z,12.23
2023-01-01T08:15:33.888Z,11.90
2023-01-01T08:18:02.838Z,14.48
2023-01-01T08:20:30.669Z,13.57
2023-01-01T08:25:31.124Z,12.77
2023-01-01T08:27:57.514Z,10.73
2023-01-01T08:30:24.022Z,13.52
2023-01-01T08:32:50.422Z,9.65
2023-01-01T08:35:16.795Z,12.88
2023-01-01T08:37:46.186Z,13.02
2023-01-01T08:40:13.315Z,15.07
2023-01-01T08:42:39.993Z,13.00
2023-01-01T08:45:07.247Z,14.27
2023-01-01T08:47:33.653Z,12.63
2023-01-01T08:49:59.985Z,13.25
2023-01-01T08:52:26.329Z,15.68
2023-01-01T08:54:52.693Z,12.55
2023-01-01T08:57:19.099Z,13.57
2023-01-01T08:59:45.509Z,13.40
2023-01-01T09:02:12.317Z,11.02
2023-01-01T09:04:38.795Z,11.65
2023-01-01T09:07:05.229Z,11.00
2023-01-01T09:09:32.015Z,11.82
2023-01-01T09:12:01.673Z,8.27
2023-01-01T09:14:28.061Z,9.48
2023-01-01T09:16:54.402Z,8.50
2023-01-01T09:19:20.816Z,8.52
2023-01-01T09:21:47.171Z,8.52
2023-01-01T09:24:13.546Z,9.75
2023-01-01T09:26:39.939Z,8.80
2023-01-01T09:29:06.296Z,8.85
2023-01-01T09:31:32.728Z,8.35
2023-01-01T09:34:01.971Z,7.00
2023-01-01T09:36:30.645Z,6.20
2023-01-01T09:38:57.687Z,6.00
2023-01-01T09:41:43.869Z,7.40
2023-01-01T09:44:27.743Z,5.63
2023-01-01T09:46:54.638Z,7.03
2023-01-01T09:49:34.510Z,4.35
2023-01-01T09:52:05.184Z,6.60
2023-01-01T09:54:35.364Z,6.20
2023-01-01T09:57:04.082Z,7.80
2023-01-01T09:59:30.627Z,7.53
2023-01-01T10:02:15.809Z,3.33
2023-01-01T10:04:58.179Z,5.80
2023-01-01T10:07:56.510Z,11.18
2023-01-01T10:10:50.047Z,4.85
2023-01-01T10:13:38.267Z,8.73
2023-01-01T10:16:11.710Z,4.55
2023-01-01T10:18:38.925Z,5.65
2023-01-01T10:21:14.764Z,5.60
2023-01-01T10:24:03.380Z,7.03
2023-01-01T10:26:31.659Z,4.50
2023-01-01T10:29:03.500Z,5.47
2023-01-01T10:31:39.006Z,8.45
2023-01-01T10:34:20.224Z,8.07
2023-01-01T10:36:46.806Z,6.32
2023-01-01T10:39:15.724Z,4.00
2023-01-01T10:41:42.705Z,6.05
2023-01-01T10:44:10.175Z,6.13
2023-01-01T10:46:37.427Z,5.95
2023-01-01T10:49:05.699Z,9.23
2023-01-01T10:51:32.161Z,3.30
2023-01-01T10:53:58.550Z,4.78
2023-01-01T10:56:25.366Z,5.82
2023-01-01T10:58:56.798Z,7.70
2023-01-01T11:01:26.374Z,8.63
2023-01-01T11:03:57.054Z,6.93
2023-01-01T11:06:26.510Z,11.18
2023-01-01T11:08:55.278Z,8.52
2023-01-01T11:11:26.898Z,7.28
2023-01-01T11:13:54.946Z,5.70
2023-01-01T11:16:21.816Z,9.73
2023-01-01T11:18:49.453Z,5.60
2023-01-01T11:21:23.010Z,6.72
2023-01-01T11:23:52.640Z,5.05
2023-01-01T11:26:21.668Z,7.20
2023-01-01T11:29:17.271Z,8.88
2023-01-01T11:31:45.901Z,10.00
2023-01-01T11:34:27.349Z,4.75
2023-01-01T11:37:15.330Z,7.38
2023-01-01T11:39:43.342Z,6.60
2023-01-01T11:42:20.486Z,7.20
2023-01-01T11:44:55.492Z,5.45
2023-01-01T11:47:29.265Z,3.92
2023-01-01T11:50:13.853Z,6.45
2023-01-01T11:52:44.616Z,5.45
2023-01-01T11:55:37.660Z,5.43
2023-01-01T11:58:19.763Z,7.03
2023-01-01T12:00:47.857Z,5.50
2023-01-01T12:03:17.199Z,4.28
2023-01-01T12:06:07.691Z,5.60
2023-01-01T12:08:38.030Z,7.20
2023-01-01T12:11:24.053Z,7.43
2023-01-01T12:13:56.180Z,7.10
2023-01-01T12:16:43.010Z,7.70
2023-01-01T12:19:20.720Z,7.78
2023-01-01T12:21:52.850Z,6.28
2023-01-01T12:24:19.642Z,5.53
2023-01-01T12:27:06.747Z,4.40
2023-01-01T12:29:48.952Z,5.65
2023-01-01T12:32:43.724Z,6.50
2023-01-01T12:35:18.138Z,7.07
2023-01-01T12:37:56.784Z,8.20
2023-01-01T12:40:51.552Z,8.80
2023-01-01T12:43:27.547Z,7.82
2023-01-01T12:46:28.051Z,5.88
2023-01-01T12:49:04.353Z,6.50
2023-01-01T12:51:45.615Z,6.03
2023-01-01T12:54:27.403Z,5.30
2023-01-01T12:57:19.974Z,6.70
2023-01-01T12:59:48.467Z,6.38
2023-01-01T13:02:21.666Z,7.90
2023-01-01T13:04:50.285Z,5.32
2023-01-01T13:07:22.742Z,10.43
2023-01-01T13:09:49.622Z,4.50
2023-01-01T13:12:18.964Z,7.38
2023-01-01T13:14:47.133Z,7.47
2023-01-01T13:17:25.348Z,7.20
2023-01-01T13:19:59.380Z,8.15
2023-01-01T13:25:22.342Z,6.70
2023-01-01T13:27:58.041Z,6.60
2023-01-01T13:30:37.048Z,10.10
2023-01-01T13:33:12.621Z,7.85
2023-01-01T13:35:39.072Z,7.60
2023-01-01T13:38:43.957Z,7.43
2023-01-01T13:41:29.876Z,5.47
2023-01-01T13:43:59.149Z,6.72
2023-01-01T13:46:43.919Z,6.43
2023-01-01T13:49:28.792Z,4.53
2023-01-01T13:52:13.942Z,6.63
2023-01-01T13:55:15.747Z,6.72
2023-01-01T13:58:19.959Z,4.90
2023-01-01T14:01:14.720Z,3.63
2023-01-01T14:03:45.829Z,6.30
2023-01-01T14:06:38.519Z,7.47
2023-01-01T14:09:15.507Z,4.00
2023-01-01T14:11:41.987Z,5.88
2023-01-01T14:14:28.562Z,7.57
2023-01-01T14:17:05.839Z,6.85
2023-01-01T14:19:32.493Z,6.80
2023-01-01T14:21:58.962Z,6.35
2023-01-01T14:24:26.213Z,6.93
2023-01-01T14:26:54.800Z,7.90
2023-01-01T14:29:27.508Z,8.80
2023-01-01T14:31:54.418Z,7.18
2023-01-01T14:34:25.029Z,9.00
2023-01-01T14:36:57.188Z,6.85
2023-01-01T14:39:30.461Z,8.15
2023-01-01T14:42:02.730Z,10.38
2023-01-01T14:44:40.396Z,10.32
2023-01-01T14:47:21.372Z,8.77
2023-01-01T14:49:48.267Z,8.63
2023-01-01T14:52:35.539Z,9.43
2023-01-01T14:55:03.911Z,10.57
2023-01-01T14:57:32.449Z,9.25
2023-01-01T14:59:58.960Z,7.70
2023-01-01T15:02:30.442Z,6.70
2023-01-01T15:04:58.047Z,6.65
2023-01-01T15:07:25.568Z,8.05
2023-01-01T15:09:54.024Z,7.22
2023-01-01T15:12:21.374Z,5.82
2023-01-01T15:14:49.312Z,8.55
2023-01-01T15:17:17.519Z,9.60
2023-01-01T15:19:46.355Z,7.65
2023-01-01T15:22:21.475Z,7.78
2023-01-01T15:24:48.825Z,6.15
2023-01-01T15:27:36.008Z,8.70
2023-01-01T15:30:09.856Z,7.47
2023-01-01T15:32:39.807Z,7.18
2023-01-01T15:35:17.807Z,7.22
2023-01-01T15:37:49.415Z,13.15
2023-01-01T15:40:15.646Z,9.43
2023-01-01T15:42:48.678Z,11.23
2023-01-01T15:45:17.911Z,15.95
2023-01-01T15:47:44.559Z,16.88
2023-01-01T15:50:20.603Z,15.30
2023-01-01T15:52:55.040Z,9.57
2023-01-01T15:55:22.021Z,7.22
2023-01-01T15:57:49.512Z,12.73
2023-01-01T16:00:21.550Z,9.02
2023-01-01T16:02:50.512Z,9.60
2023-01-01T16:05:20.750Z,7.70
2023-01-01T16:07:47.479Z,8.45
2023-01-01T16:10:15.480Z,9.73
2023-01-01T16:12:41.861Z,12.68
2023-01-01T16:15:14.346Z,12.93
2023-01-01T16:17:40.973Z,8.77
2023-01-01T16:20:07.735Z,12.05
2023-01-01T16:22:36.798Z,7.65
2023-01-01T16:25:12.368Z,9.57
2023-01-01T16:27:38.712Z,8.13
2023-01-01T16:30:05.581Z,7.18
2023-01-01T16:32:31.945Z,9.57
2023-01-01T16:34:58.279Z,8.57
2023-01-01T16:37:24.680Z,12.73
2023-01-01T16:39:51.073Z,9.70
2023-01-01T16:42:17.709Z,11.38
2023-01-01T16:44:44.432Z,11.95
2023-01-01T16:47:10.819Z,10.05
2023-01-01T16:49:37.197Z,9.75
2023-01-01T16:52:03.582Z,9.68
2023-01-01T16:54:29.963Z,9.68
2023-01-01T16:56:56.300Z,9.30
2023-01-01T16:59:24.131Z,10.30
2023-01-01T17:01:50.604Z,13.60
2023-01-01T17:04:17.038Z,15.70
2023-01-01T17:06:43.401Z,9.80
2023-01-01T17:09:09.799Z,12.32
2023-01-01T17:11:36.341Z,8.15
2023-01-01T17:14:02.738Z,9.45
2023-01-01T17:16:34.659Z,12.15
2023-01-01T17:19:20.616Z,11.32
2023-01-01T17:21:47.532Z,9.30
2023-01-01T17:24:18.647Z,15.68
2023-01-01T17:26:45.372Z,10.10
2023-01-01T17:29:11.919Z,11.80
2023-01-01T17:31:38.396Z,9.05
2023-01-01T17:34:04.746Z,11.55
2023-01-01T17:36:31.178Z,12.68
2023-01-01T17:38:57.632Z,14.27
2023-01-01T17:41:24.052Z,13.85
2023-01-01T17:43:51.531Z,14.52
2023-01-01T17:46:20.778Z,13.85
2023-01-01T17:48:47.555Z,18.05
2023-01-01T17:51:15.532Z,14.88
2023-01-01T17:53:42.019Z,14.20
2023-01-01T17:56:13.536Z,13.18
2023-01-01T17:58:41.064Z,12.40
2023-01-01T18:01:10.279Z,13.20
2023-01-01T18:03:37.480Z,12.73
2023-01-01T18:06:04.274Z,14.45
2023-01-01T18:08:32.848Z,12.80
2023-01-01T18:10:59.848Z,14.27
2023-01-01T18:13:27.100Z,13.48
2023-01-01T18:15:53.613Z,12.48
2023-01-01T18:18:20.003Z,11.10
2023-01-01T18:20:47.706Z,17.35
2023-01-01T18:25:40.666Z,11.40
2023-01-01T18:28:10.163Z,12.15
2023-01-01T18:30:36.616Z,12.77
2023-01-01T18:33:03.008Z,11.93
2023-01-01T18:35:29.389Z,11.35
2023-01-01T18:37:56.909Z,13.10
2023-01-01T18:40:23.805Z,10.60
2023-01-01T18:42:56.349Z,9.40
2023-01-01T18:45:23.664Z,10.55
2023-01-01T18:47:50.397Z,12.65
2023-01-01T18:50:25.606Z,10.05
2023-01-01T18:53:11.604Z,11.48
2023-01-01T18:55:38.211Z,11.10
2023-01-01T18:58:24.805Z,11.52
2023-01-01T19:00:53.680Z,11.45
2023-01-01T19:03:28.122Z,16.95
2023-01-01T19:05:56.031Z,10.27
2023-01-01T19:08:23.211Z,11.02
2023-01-01T19:10:49.475Z,11.95
2023-01-01T19:13:28.424Z,16.83
2023-01-01T19:16:02.665Z,18.95
2023-01-01T19:18:31.300Z,12.65
2023-01-01T19:21:17.174Z,16.35
2023-01-01T19:23:53.525Z,14.82
2023-01-01T19:26:25.045Z,17.27
2023-01-01T19:28:55.333Z,12.50
2023-01-01T19:31:22.087Z,12.85
2023-01-01T19:33:48.678Z,16.20
2023-01-01T19:36:15.077Z,11.85
2023-01-01T19:38:41.544Z,19.02
2023-01-01T19:41:07.989Z,18.30
2023-01-01T19:43:34.421Z,15.60
2023-01-01T19:46:00.780Z,18.05
2023-01-01T19:48:27.174Z,19.77
2023-01-01T19:50:53.528Z,19.90
2023-01-01T19:53:19.934Z,18.73
2023-01-01T19:55:46.286Z,19.60
2023-01-01T19:58:13.622Z,18.73
2023-01-01T20:00:40.119Z,17.73
2023-01-01T20:03:42.803Z,16.30
2023-01-01T20:05:52.824Z,15.63
2023-01-01T20:08:19.154Z,20.52
2023-01-01T20:10:45.518Z,12.35
2023-01-01T20:13:11.869Z,13.50
2023-01-01T20:15:43.146Z,14.07
2023-01-01T20:18:12.769Z,14.93
2023-01-01T20:20:59.129Z,12.60
2023-01-01T20:23:25.577Z,15.35
2023-01-01T20:25:51.936Z,13.20
2023-01-01T20:28:36.828Z,12.57
2023-01-01T20:31:03.192Z,12.75
2023-01-01T20:33:29.566Z,11.85
2023-01-01T20:36:14.460Z,14.32
2023-01-01T20:38:40.814Z,13.07
2023-01-01T20:41:25.072Z,14.32
2023-01-01T20:43:56.462Z,12.73
2023-01-01T20:46:25.035Z,13.85
2023-01-01T20:48:54.131Z,12.20
2023-01-01T20:51:20.529Z,11.40
2023-01-01T20:53:46.878Z,16.58
2023-01-01T20:56:13.357Z,10.88
2023-01-01T20:58:45.980Z,11.63
2023-01-01T21:01:15.316Z,9.63
2023-01-01T21:03:41.762Z,10.90
2023-01-01T21:06:08.178Z,11.27
2023-01-01T21:08:34.703Z,9.40
2023-01-01T21:11:01.035Z,10.32
2023-01-01T21:13:27.466Z,10.65
2023-01-01T21:15:54.938Z,12.15
2023-01-01T21:18:21.352Z,9.10
2023-01-01T21:20:48.701Z,11.88
2023-01-01T21:23:25.616Z,9.60
2023-01-01T21:25:52.451Z,14.23
2023-01-01T21:28:19.209Z,10.40
2023-01-01T21:30:51.124Z,9.00
2023-01-01T21:33:28.919Z,11.75
2023-01-01T21:35:55.446Z,10.57
2023-01-01T21:38:24.821Z,10.45
2023-01-01T21:40:53.572Z,10.02
2023-01-01T21:43:40.312Z,10.00
2023-01-01T21:46:06.626Z,9.32
2023-01-01T21:48:38.365Z,11.15
2023-01-01T21:51:24.767Z,12.70
2023-01-01T21:53:51.501Z,10.25
2023-01-01T21:56:32.217Z,8.02
2023-01-01T21:59:27.751Z,9.95
2023-01-01T22:02:06.820Z,7.82
2023-01-01T22:04:39.781Z,9.60
2023-01-01T22:10:24.955Z,14.85
2023-01-01T22:12:56.980Z,14.23
2023-01-01T22:15:29.698Z,11.43
2023-01-01T22:17:58.695Z,11.02
2023-01-01T22:20:25.123Z,10.27
2023-01-01T22:22:51.508Z,10.45
2023-01-01T22:25:22.951Z,10.88
2023-01-01T22:27:49.318Z,12.27
2023-01-01T22:30:18.746Z,10.93
2023-01-01T22:32:52.124Z,11.65
2023-01-01T22:35:21.788Z,15.80
2023-01-01T22:37:54.036Z,12.00
2023-01-01T22:40:30.898Z,10.95
2023-01-01T22:43:01.147Z,10.00
2023-01-01T22:45:27.919Z,11.60
2023-01-01T22:47:56.559Z,12.52
2023-01-01T22:50:25.995Z,7.97
2023-01-01T22:52:52.387Z,9.90
2023-01-01T22:55:19.099Z,10.93
2023-01-01T22:57:45.743Z,10.27
2023-01-01T23:00:13.566Z,9.73
2023-01-01T23:05:06.713Z,11.65
2023-01-01T23:07:39.655Z,12.07
2023-01-01T23:10:08.865Z,11.63
2023-01-01T23:12:35.258Z,10.30
2023-01-01T23:15:20.217Z,10.25
2023-01-01T23:17:46.539Z,8.40
2023-01-01T23:20:13.107Z,9.95
2023-01-01T23:22:44.855Z,10.95
2023-01-01T23:25:13.029Z,9.32
2023-01-01T23:27:40.104Z,10.65
2023-01-01T23:30:06.902Z,8.25
2023-01-01T23:32:33.709Z,11.18
2023-01-01T23:35:00.183Z,10.30
2023-01-01T23:37:26.845Z,10.38
2023-01-01T23:39:53.290Z,11.23
2023-01-01T23:42:22.631Z,9.15
2023-01-01T23:44:49.024Z,10.65
2023-01-01T23:47:15.395Z,9.90
2023-01-01T23:49:41.985Z,12.10
2023-01-01T23:52:08.831Z,8.82
2023-01-01T23:54:35.518Z,7.60
2023-01-01T23:57:01.943Z,10.68
2023-01-01T23:59:28.297Z,12.20
