createdAt,value
2022-10-18T00:00:42.737Z,1.00
2022-10-18T00:03:09.335Z,1.30
2022-10-18T00:05:35.701Z,0.88
2022-10-18T00:08:02.278Z,1.08
2022-10-18T00:10:28.364Z,0.90
2022-10-18T00:12:54.643Z,0.95
2022-10-18T00:15:20.690Z,1.20
2022-10-18T00:17:46.750Z,1.10
2022-10-18T00:20:13.275Z,1.00
2022-10-18T00:22:40.630Z,2.05
2022-10-18T00:25:08.450Z,1.33
2022-10-18T00:27:34.896Z,1.75
2022-10-18T00:30:01.237Z,1.10
2022-10-18T00:32:27.401Z,1.38
2022-10-18T00:34:53.470Z,0.85
2022-10-18T00:37:19.744Z,1.00
2022-10-18T00:39:46.129Z,0.90
2022-10-18T00:42:20.900Z,1.15
2022-10-18T00:44:59.556Z,1.13
2022-10-18T00:47:26.377Z,1.13
2022-10-18T00:49:56.341Z,1.30
2022-10-18T00:52:30.725Z,0.98
2022-10-18T00:54:58.022Z,1.10
2022-10-18T00:57:25.227Z,1.05
2022-10-18T00:59:52.198Z,0.93
2022-10-18T01:02:18.689Z,0.95
2022-10-18T01:04:45.761Z,1.13
2022-10-18T01:07:42.422Z,0.90
2022-10-18T01:10:33.281Z,1.85
2022-10-18T01:13:22.092Z,1.00
2022-10-18T01:18:39.474Z,1.10
2022-10-18T01:21:27.627Z,0.90
2022-10-18T01:24:08.700Z,0.88
2022-10-18T01:26:53.622Z,0.98
2022-10-18T01:29:47.395Z,1.00
2022-10-18T01:32:22.181Z,1.00
2022-10-18T01:34:52.279Z,1.00
2022-10-18T01:37:39.284Z,0.90
2022-10-18T01:40:07.307Z,1.10
2022-10-18T01:42:34.430Z,1.02
2022-10-18T01:45:02.330Z,0.80
2022-10-18T01:47:28.908Z,1.13
2022-10-18T01:50:03.786Z,0.88
2022-10-18T01:52:30.802Z,1.00
2022-10-18T01:54:59.102Z,0.88
2022-10-18T01:58:00.241Z,0.90
2022-10-18T02:00:42.189Z,1.20
2022-10-18T02:03:11.160Z,1.15
2022-10-18T02:05:52.240Z,1.08
2022-10-18T02:08:36.973Z,1.17
2022-10-18T02:11:07.667Z,0.70
2022-10-18T02:13:42.049Z,0.90
2022-10-18T02:16:15.038Z,1.15
2022-10-18T02:18:48.893Z,0.82
2022-10-18T02:21:18.910Z,0.90
2022-10-18T02:23:46.143Z,0.70
2022-10-18T02:26:13.868Z,0.93
2022-10-18T02:28:40.540Z,0.90
2022-10-18T02:31:51.757Z,1.00
2022-10-18T02:34:25.418Z,0.90
2022-10-18T02:36:58.035Z,0.93
2022-10-18T02:39:37.070Z,1.30
2022-10-18T02:42:07.969Z,1.00
2022-10-18T02:44:35.236Z,1.00
2022-10-18T02:47:02.313Z,1.00
2022-10-18T02:49:28.409Z,0.88
2022-10-18T02:51:54.510Z,0.90
2022-10-18T02:54:20.878Z,0.75
2022-10-18T02:56:47.016Z,0.80
2022-10-18T02:59:13.193Z,1.05
2022-10-18T03:01:39.302Z,0.88
2022-10-18T03:04:05.736Z,0.77
2022-10-18T03:06:32.665Z,1.20
2022-10-18T03:08:58.925Z,0.80
2022-10-18T03:11:25.096Z,0.88
2022-10-18T03:13:51.155Z,0.75
2022-10-18T03:16:17.597Z,0.90
2022-10-18T03:18:43.761Z,0.73
2022-10-18T03:21:10.005Z,1.10
2022-10-18T03:23:36.093Z,1.17
2022-10-18T03:26:02.703Z,0.88
2022-10-18T03:28:28.959Z,1.25
2022-10-18T03:31:01.822Z,0.85
2022-10-18T03:33:28.257Z,0.85
2022-10-18T03:35:54.328Z,0.80
2022-10-18T03:38:20.439Z,0.80
2022-10-18T03:40:46.636Z,0.80
2022-10-18T03:43:12.796Z,0.70
2022-10-18T03:45:39.702Z,1.05
2022-10-18T03:48:06.259Z,0.90
2022-10-18T03:50:32.427Z,0.82
2022-10-18T03:52:58.741Z,1.00
2022-10-18T03:55:24.841Z,0.80
2022-10-18T03:57:50.873Z,0.82
2022-10-18T04:00:17.097Z,0.93
2022-10-18T04:02:43.228Z,0.77
2022-10-18T04:05:09.597Z,0.98
2022-10-18T04:10:08.098Z,0.90
2022-10-18T04:12:34.583Z,0.88
2022-10-18T04:15:01.081Z,0.77
2022-10-18T04:17:27.140Z,0.57
2022-10-18T04:19:53.197Z,1.02
2022-10-18T04:22:19.258Z,1.00
2022-10-18T04:24:45.393Z,0.60
2022-10-18T04:27:11.503Z,0.80
2022-10-18T04:29:37.625Z,0.70
2022-10-18T04:32:04.013Z,0.80
2022-10-18T04:34:30.459Z,0.80
2022-10-18T04:36:56.770Z,1.02
2022-10-18T04:39:22.917Z,1.00
2022-10-18T04:41:48.978Z,1.00
2022-10-18T04:44:15.121Z,1.02
2022-10-18T04:46:41.191Z,1.02
2022-10-18T04:49:07.198Z,1.27
2022-10-18T04:51:33.411Z,1.20
2022-10-18T04:53:59.663Z,0.80
2022-10-18T04:56:25.712Z,0.95
2022-10-18T04:58:51.757Z,0.90
2022-10-18T05:01:18.370Z,0.70
2022-10-18T05:03:44.454Z,1.00
2022-10-18T05:06:10.739Z,1.15
2022-10-18T05:08:37.814Z,1.80
2022-10-18T05:11:04.133Z,2.17
2022-10-18T05:13:30.698Z,1.92
2022-10-18T05:15:58.752Z,1.63
2022-10-18T05:18:24.846Z,2.85
2022-10-18T05:20:50.922Z,1.98
2022-10-18T05:23:17.034Z,1.75
2022-10-18T05:25:44.404Z,1.73
2022-10-18T05:28:10.880Z,1.98
2022-10-18T05:30:47.930Z,1.55
2022-10-18T05:33:14.130Z,2.25
2022-10-18T05:35:40.182Z,1.75
2022-10-18T05:38:06.439Z,1.60
2022-10-18T05:40:33.258Z,2.70
2022-10-18T05:42:59.398Z,1.60
2022-10-18T05:45:25.502Z,2.05
2022-10-18T05:47:51.545Z,2.78
2022-10-18T05:50:17.748Z,2.15
2022-10-18T05:52:43.835Z,1.60
2022-10-18T05:55:09.882Z,3.97
2022-10-18T05:57:36.029Z,2.45
2022-10-18T06:00:02.992Z,2.78
2022-10-18T06:02:29.204Z,2.63
2022-10-18T06:04:55.331Z,3.25
2022-10-18T06:07:21.401Z,2.78
2022-10-18T06:09:47.446Z,2.08
2022-10-18T06:12:13.597Z,3.55
2022-10-18T06:14:39.699Z,4.50
2022-10-18T06:17:05.887Z,2.55
2022-10-18T06:19:32.488Z,2.10
2022-10-18T06:21:58.536Z,6.75
2022-10-18T06:24:25.589Z,3.65
2022-10-18T06:26:51.639Z,2.60
2022-10-18T06:29:17.718Z,3.40
2022-10-18T06:31:43.757Z,3.95
2022-10-18T06:34:09.799Z,1.85
2022-10-18T06:36:35.877Z,3.53
2022-10-18T06:39:02.044Z,1.80
2022-10-18T06:41:28.101Z,5.57
2022-10-18T06:43:56.883Z,3.08
2022-10-18T06:46:23.939Z,3.40
2022-10-18T06:48:50.039Z,2.60
2022-10-18T06:51:17.617Z,3.40
2022-10-18T06:53:44.410Z,2.30
2022-10-18T06:56:24.997Z,3.60
2022-10-18T06:58:51.062Z,5.05
2022-10-18T07:01:18.362Z,3.78
2022-10-18T07:03:45.987Z,2.85
2022-10-18T07:06:13.823Z,4.38
2022-10-18T07:08:40.801Z,4.03
2022-10-18T07:11:10.797Z,3.25
2022-10-18T07:13:36.839Z,3.30
2022-10-18T07:16:17.402Z,7.65
2022-10-18T07:18:50.026Z,2.50
2022-10-18T07:21:21.507Z,2.95
2022-10-18T07:23:48.526Z,3.05
2022-10-18T07:26:17.719Z,2.33
2022-10-18T07:28:46.002Z,2.22
2022-10-18T07:31:12.896Z,2.38
2022-10-18T07:33:39.428Z,2.75
2022-10-18T07:36:07.661Z,2.78
2022-10-18T07:38:34.703Z,2.53
2022-10-18T07:41:02.932Z,2.92
2022-10-18T07:43:29.162Z,4.10
2022-10-18T07:45:57.616Z,2.08
2022-10-18T07:48:24.585Z,3.05
2022-10-18T07:50:50.936Z,5.75
2022-10-18T07:53:17.470Z,2.45
2022-10-18T07:55:44.114Z,4.20
2022-10-18T07:58:11.056Z,3.85
2022-10-18T08:00:37.592Z,4.05
2022-10-18T08:03:03.990Z,2.92
2022-10-18T08:05:30.141Z,3.35
2022-10-18T08:07:56.713Z,2.42
2022-10-18T08:10:26.206Z,2.38
2022-10-18T08:12:54.929Z,5.43
2022-10-18T08:15:24.294Z,3.15
2022-10-18T08:17:51.395Z,3.00
2022-10-18T08:20:30.572Z,4.05
2022-10-18T08:23:00.102Z,2.72
2022-10-18T08:25:27.245Z,3.78
2022-10-18T08:27:53.563Z,3.35
2022-10-18T08:30:19.748Z,3.10
2022-10-18T08:32:46.056Z,3.67
2022-10-18T08:35:12.128Z,2.15
2022-10-18T08:37:39.547Z,4.50
2022-10-18T08:40:06.441Z,3.25
2022-10-18T08:42:58.245Z,2.22
2022-10-18T08:45:40.971Z,2.58
2022-10-18T08:48:36.458Z,2.90
2022-10-18T08:51:06.897Z,2.83
2022-10-18T08:53:58.805Z,5.45
2022-10-18T08:56:25.482Z,3.50
2022-10-18T08:58:51.727Z,3.80
2022-10-18T09:04:36.485Z,3.70
2022-10-18T09:07:59.797Z,3.72
2022-10-18T09:11:09.380Z,2.83
2022-10-18T09:13:58.700Z,3.97
2022-10-18T09:16:44.097Z,3.05
2022-10-18T09:19:32.094Z,2.95
2022-10-18T09:22:13.269Z,2.83
2022-10-18T09:24:53.634Z,2.83
2022-10-18T09:27:31.215Z,2.83
2022-10-18T09:30:25.972Z,3.55
2022-10-18T09:33:08.051Z,5.68
2022-10-18T09:35:48.157Z,2.42
2022-10-18T09:38:19.221Z,3.47
2022-10-18T09:41:08.770Z,2.80
2022-10-18T09:43:45.285Z,3.85
2022-10-18T09:46:13.024Z,3.03
2022-10-18T09:48:57.305Z,2.53
2022-10-18T09:51:29.583Z,3.00
2022-10-18T09:54:18.659Z,2.30
2022-10-18T09:56:51.115Z,1.55
2022-10-18T09:59:43.426Z,4.20
2022-10-18T10:02:17.426Z,2.10
2022-10-18T10:04:43.907Z,2.13
2022-10-18T10:07:20.366Z,2.78
2022-10-18T10:09:54.687Z,2.30
2022-10-18T10:12:40.126Z,2.20
2022-10-18T10:15:18.587Z,2.95
2022-10-18T10:18:02.115Z,3.05
2022-10-18T10:20:47.001Z,2.75
2022-10-18T10:23:25.576Z,3.15
2022-10-18T10:25:54.528Z,2.13
2022-10-18T10:28:25.322Z,2.13
2022-10-18T10:30:51.421Z,1.63
2022-10-18T10:33:37.953Z,3.03
2022-10-18T10:36:35.809Z,2.10
2022-10-18T10:39:17.997Z,3.28
2022-10-18T10:41:49.725Z,2.75
2022-10-18T10:44:20.375Z,1.98
2022-10-18T10:46:48.783Z,1.65
2022-10-18T10:49:40.966Z,1.90
2022-10-18T10:52:28.806Z,2.65
2022-10-18T10:55:05.817Z,2.10
2022-10-18T10:57:38.027Z,1.75
2022-10-18T11:00:04.530Z,3.45
2022-10-18T11:02:35.287Z,2.33
2022-10-18T11:05:28.565Z,3.03
2022-10-18T11:07:57.557Z,2.20
2022-10-18T11:10:28.017Z,2.53
2022-10-18T11:13:24.058Z,2.85
2022-10-18T11:16:05.093Z,3.05
2022-10-18T11:18:34.502Z,2.58
2022-10-18T11:21:18.390Z,1.67
2022-10-18T11:23:44.801Z,3.80
2022-10-18T11:26:10.852Z,2.95
2022-10-18T11:29:08.032Z,3.17
2022-10-18T11:31:52.353Z,1.80
2022-10-18T11:34:47.273Z,2.65
2022-10-18T11:37:56.251Z,3.28
2022-10-18T11:40:46.440Z,1.92
2022-10-18T11:43:20.170Z,4.22
2022-10-18T11:46:15.813Z,2.72
2022-10-18T11:48:57.328Z,3.78
2022-10-18T11:52:07.963Z,3.28
2022-10-18T11:55:11.662Z,2.00
2022-10-18T11:57:54.090Z,4.18
2022-10-18T12:00:29.144Z,2.40
2022-10-18T12:03:14.635Z,3.03
2022-10-18T12:05:43.923Z,3.65
2022-10-18T12:08:24.960Z,2.83
2022-10-18T12:11:10.734Z,1.73
2022-10-18T12:13:44.093Z,2.15
2022-10-18T12:16:13.163Z,2.00
2022-10-18T12:18:55.615Z,2.80
2022-10-18T12:21:25.841Z,1.85
2022-10-18T12:24:02.947Z,3.17
2022-10-18T12:26:31.643Z,2.33
2022-10-18T12:29:22.790Z,2.40
2022-10-18T12:32:00.089Z,2.85
2022-10-18T12:34:43.129Z,1.83
2022-10-18T12:37:53.926Z,3.17
2022-10-18T12:40:43.836Z,2.15
2022-10-18T12:43:21.609Z,2.70
2022-10-18T12:45:57.227Z,1.17
2022-10-18T12:48:31.637Z,1.83
2022-10-18T12:51:03.084Z,2.83
2022-10-18T12:53:31.007Z,1.30
2022-10-18T12:56:37.342Z,1.33
2022-10-18T12:59:15.894Z,1.40
2022-10-18T13:02:05.054Z,2.75
2022-10-18T13:04:31.737Z,1.55
2022-10-18T13:07:00.319Z,1.85
2022-10-18T13:09:28.970Z,2.25
2022-10-18T13:12:09.864Z,1.60
2022-10-18T13:15:26.968Z,1.40
2022-10-18T13:18:16.952Z,1.80
2022-10-18T13:20:46.518Z,1.25
2022-10-18T13:23:38.859Z,2.00
2022-10-18T13:26:27.806Z,1.55
2022-10-18T13:29:22.038Z,3.78
2022-10-18T13:32:13.342Z,2.33
2022-10-18T13:34:39.929Z,2.78
2022-10-18T13:37:20.794Z,3.80
2022-10-18T13:39:47.282Z,2.72
2022-10-18T13:42:32.899Z,1.90
2022-10-18T13:45:30.857Z,1.52
2022-10-18T13:48:17.059Z,1.67
2022-10-18T13:50:46.139Z,2.05
2022-10-18T13:53:28.586Z,1.90
2022-10-18T13:56:29.770Z,3.22
2022-10-18T13:59:28.298Z,1.67
2022-10-18T14:02:22.404Z,3.38
2022-10-18T14:05:30.903Z,1.70
2022-10-18T14:08:09.511Z,1.83
2022-10-18T14:11:01.346Z,1.95
2022-10-18T14:13:37.534Z,2.55
2022-10-18T14:16:26.483Z,2.00
2022-10-18T14:19:01.401Z,1.70
2022-10-18T14:21:35.523Z,2.22
2022-10-18T14:24:07.477Z,2.35
2022-10-18T14:26:33.993Z,1.55
2022-10-18T14:29:05.478Z,1.35
2022-10-18T14:31:32.618Z,2.47
2022-10-18T14:34:00.672Z,2.15
2022-10-18T14:36:33.882Z,1.65
2022-10-18T14:39:03.000Z,2.63
2022-10-18T14:41:37.837Z,2.17
2022-10-18T14:44:15.673Z,1.92
2022-10-18T14:46:44.307Z,2.03
2022-10-18T14:49:11.736Z,2.85
2022-10-18T14:51:41.295Z,1.77
2022-10-18T14:56:44.702Z,1.40
2022-10-18T14:59:23.181Z,2.20
2022-10-18T15:01:54.375Z,1.45
2022-10-18T15:04:26.270Z,1.67
2022-10-18T15:06:54.747Z,1.88
2022-10-18T15:09:23.612Z,2.25
2022-10-18T15:11:51.168Z,1.98
2022-10-18T15:14:19.289Z,3.42
2022-10-18T15:16:48.554Z,2.33
2022-10-18T15:19:14.651Z,2.10
2022-10-18T15:22:33.360Z,2.35
2022-10-18T15:25:11.682Z,1.65
2022-10-18T15:27:38.935Z,2.42
2022-10-18T15:30:15.873Z,3.65
2022-10-18T15:32:52.661Z,2.42
2022-10-18T15:35:26.382Z,2.20
2022-10-18T15:37:55.156Z,2.72
2022-10-18T15:40:34.019Z,2.80
2022-10-18T15:43:05.167Z,2.85
2022-10-18T15:48:14.479Z,3.65
2022-10-18T15:50:46.231Z,2.88
2022-10-18T15:53:23.186Z,2.22
2022-10-18T15:55:51.817Z,2.97
2022-10-18T15:58:25.317Z,4.72
2022-10-18T16:00:57.172Z,2.20
2022-10-18T16:03:23.838Z,2.00
2022-10-18T16:05:55.522Z,2.13
2022-10-18T16:08:24.583Z,2.47
2022-10-18T16:10:51.386Z,2.42
2022-10-18T16:13:18.115Z,1.83
2022-10-18T16:15:44.243Z,3.00
2022-10-18T16:18:15.333Z,2.97
2022-10-18T16:20:41.659Z,2.03
2022-10-18T16:23:23.539Z,1.48
2022-10-18T16:25:50.694Z,2.47
2022-10-18T16:28:20.146Z,2.53
2022-10-18T16:30:59.577Z,2.90
2022-10-18T16:33:25.998Z,3.40
2022-10-18T16:35:52.997Z,3.15
2022-10-18T16:38:21.351Z,2.45
2022-10-18T16:40:47.569Z,3.05
2022-10-18T16:43:13.861Z,3.72
2022-10-18T16:45:40.500Z,3.45
2022-10-18T16:48:06.837Z,3.08
2022-10-18T16:50:34.673Z,3.13
2022-10-18T16:53:01.597Z,2.45
2022-10-18T16:55:27.686Z,1.75
2022-10-18T16:57:53.858Z,2.50
2022-10-18T17:00:22.387Z,2.30
2022-10-18T17:02:49.331Z,3.08
2022-10-18T17:05:16.389Z,2.08
2022-10-18T17:07:42.813Z,2.13
2022-10-18T17:10:12.590Z,1.67
2022-10-18T17:12:38.870Z,1.85
2022-10-18T17:15:05.804Z,1.88
2022-10-18T17:17:32.243Z,2.17
2022-10-18T17:19:58.612Z,1.60
2022-10-18T17:22:24.762Z,1.63
2022-10-18T17:24:50.983Z,2.22
2022-10-18T17:27:17.127Z,1.52
2022-10-18T17:29:43.485Z,1.65
2022-10-18T17:32:09.698Z,1.50
2022-10-18T17:34:35.981Z,1.60
2022-10-18T17:37:03.305Z,1.35
2022-10-18T17:39:29.380Z,2.65
2022-10-18T17:41:55.941Z,1.85
2022-10-18T17:44:23.329Z,1.55
2022-10-18T17:46:50.183Z,1.55
2022-10-18T17:49:16.654Z,1.42
2022-10-18T17:51:44.694Z,1.70
2022-10-18T17:54:11.703Z,1.67
2022-10-18T17:56:39.473Z,1.48
2022-10-18T17:59:06.023Z,1.50
2022-10-18T18:01:32.186Z,2.03
2022-10-18T18:04:00.623Z,1.50
2022-10-18T18:06:36.200Z,1.27
2022-10-18T18:09:10.300Z,1.42
2022-10-18T18:11:39.120Z,1.50
2022-10-18T18:14:09.104Z,1.20
2022-10-18T18:16:38.128Z,1.33
2022-10-18T18:19:09.530Z,1.88
2022-10-18T18:21:36.519Z,1.33
2022-10-18T18:24:02.686Z,1.48
2022-10-18T18:26:33.213Z,1.40
2022-10-18T18:29:00.005Z,1.42
2022-10-18T18:31:28.405Z,1.67
2022-10-18T18:33:58.048Z,1.30
2022-10-18T18:36:28.290Z,1.40
2022-10-18T18:38:57.010Z,1.42
2022-10-18T18:41:26.594Z,1.55
2022-10-18T18:43:55.204Z,1.67
2022-10-18T18:46:23.069Z,1.40
2022-10-18T18:48:49.254Z,1.50
2022-10-18T18:51:18.260Z,1.60
2022-10-18T18:53:46.247Z,1.33
2022-10-18T18:56:18.501Z,1.30
2022-10-18T18:58:46.097Z,1.20
2022-10-18T19:01:14.247Z,1.30
2022-10-18T19:03:40.937Z,1.42
2022-10-18T19:06:13.689Z,1.45
2022-10-18T19:08:40.094Z,1.60
2022-10-18T19:11:09.261Z,1.75
2022-10-18T19:13:36.058Z,1.05
2022-10-18T19:16:25.594Z,1.15
2022-10-18T19:18:51.659Z,1.58
2022-10-18T19:21:17.822Z,1.17
2022-10-18T19:23:44.145Z,1.75
2022-10-18T19:26:20.163Z,1.50
2022-10-18T19:28:46.278Z,1.77
2022-10-18T19:31:12.439Z,1.20
2022-10-18T19:33:48.207Z,1.65
2022-10-18T19:36:21.876Z,1.27
2022-10-18T19:38:48.154Z,2.13
2022-10-18T19:41:14.283Z,1.40
2022-10-18T19:43:40.327Z,1.52
2022-10-18T19:46:06.631Z,1.25
2022-10-18T19:48:32.789Z,1.30
2022-10-18T19:51:04.482Z,1.15
2022-10-18T19:53:31.489Z,1.20
2022-10-18T19:55:59.374Z,1.35
2022-10-18T19:58:26.011Z,1.42
2022-10-18T20:00:56.581Z,1.30
2022-10-18T20:03:24.113Z,1.45
2022-10-18T20:05:57.648Z,1.10
2022-10-18T20:08:25.353Z,1.38
2022-10-18T20:10:51.622Z,1.30
2022-10-18T20:13:18.011Z,1.42
2022-10-18T20:15:49.971Z,1.52
2022-10-18T20:18:17.289Z,1.38
2022-10-18T20:20:47.271Z,1.00
2022-10-18T20:23:15.672Z,1.15
2022-10-18T20:25:42.331Z,1.50
2022-10-18T20:28:08.657Z,1.30
2022-10-18T20:30:34.988Z,1.20
2022-10-18T20:33:01.170Z,1.25
2022-10-18T20:35:27.257Z,1.67
2022-10-18T20:37:53.406Z,1.20
2022-10-18T20:40:19.652Z,1.35
2022-10-18T20:42:45.779Z,1.15
2022-10-18T20:45:11.954Z,1.00
2022-10-18T20:47:38.257Z,1.25
2022-10-18T20:50:05.046Z,1.42
2022-10-18T20:52:31.155Z,1.30
2022-10-18T20:54:57.300Z,1.40
2022-10-18T20:57:23.383Z,1.40
2022-10-18T20:59:49.488Z,1.40
2022-10-18T21:02:15.581Z,1.27
2022-10-18T21:04:42.454Z,1.30
2022-10-18T21:07:08.631Z,1.48
2022-10-18T21:09:35.621Z,1.30
2022-10-18T21:12:01.894Z,1.05
2022-10-18T21:14:28.210Z,1.05
2022-10-18T21:16:54.336Z,1.30
2022-10-18T21:19:23.257Z,1.15
2022-10-18T21:21:51.766Z,1.30
2022-10-18T21:24:19.194Z,1.13
2022-10-18T21:26:47.230Z,1.08
2022-10-18T21:29:16.962Z,0.98
2022-10-18T21:31:45.680Z,1.20
2022-10-18T21:34:16.709Z,1.10
2022-10-18T21:36:44.380Z,1.42
2022-10-18T21:39:14.441Z,1.10
2022-10-18T21:41:41.655Z,1.17
2022-10-18T21:44:10.731Z,1.13
2022-10-18T21:46:38.739Z,1.25
2022-10-18T21:49:05.638Z,1.48
2022-10-18T21:51:31.722Z,1.20
2022-10-18T21:53:58.089Z,1.17
2022-10-18T21:56:30.514Z,1.20
2022-10-18T21:58:57.632Z,0.90
2022-10-18T22:01:32.687Z,1.30
2022-10-18T22:04:00.178Z,0.73
2022-10-18T22:06:29.475Z,0.88
2022-10-18T22:08:58.590Z,1.08
2022-10-18T22:11:33.663Z,0.90
2022-10-18T22:13:59.983Z,0.98
2022-10-18T22:16:26.809Z,0.93
2022-10-18T22:18:57.297Z,0.98
2022-10-18T22:21:23.627Z,1.10
2022-10-18T22:23:52.535Z,1.02
2022-10-18T22:26:21.658Z,1.00
2022-10-18T22:28:54.537Z,1.10
2022-10-18T22:31:24.264Z,1.20
2022-10-18T22:33:58.222Z,1.00
2022-10-18T22:36:25.136Z,1.10
2022-10-18T22:38:51.214Z,1.08
2022-10-18T22:41:17.531Z,1.10
2022-10-18T22:43:43.829Z,1.10
2022-10-18T22:46:12.476Z,1.40
2022-10-18T22:48:39.362Z,1.08
2022-10-18T22:51:06.279Z,1.13
2022-10-18T22:53:33.021Z,1.10
2022-10-18T22:55:59.153Z,1.05
2022-10-18T22:58:25.565Z,1.15
2022-10-18T23:00:58.683Z,1.30
2022-10-18T23:03:24.733Z,0.90
2022-10-18T23:05:51.452Z,1.02
2022-10-18T23:08:17.506Z,0.90
2022-10-18T23:10:43.740Z,0.90
2022-10-18T23:13:10.167Z,1.20
2022-10-18T23:15:38.401Z,1.30
2022-10-18T23:18:05.311Z,1.80
2022-10-18T23:20:31.411Z,0.90
2022-10-18T23:22:57.475Z,0.93
2022-10-18T23:25:23.606Z,1.25
2022-10-18T23:27:49.755Z,1.08
2022-10-18T23:30:17.208Z,0.77
2022-10-18T23:32:43.270Z,1.00
2022-10-18T23:35:09.667Z,1.30
2022-10-18T23:37:36.010Z,1.05
2022-10-18T23:40:02.771Z,0.73
2022-10-18T23:42:28.933Z,0.95
2022-10-18T23:44:55.031Z,1.13
2022-10-18T23:47:21.085Z,1.00
2022-10-18T23:49:47.188Z,1.10
2022-10-18T23:52:13.261Z,0.77
2022-10-18T23:54:39.397Z,0.70
2022-10-18T23:57:05.456Z,0.95
2022-10-18T23:59:31.657Z,1.10
