createdAt,value
2018-07-28T00:00:12.179Z,27.70
2018-07-28T00:02:40.514Z,27.60
2018-07-28T00:07:37.525Z,27.60
2018-07-28T00:10:09.690Z,27.50
2018-07-28T00:12:38.023Z,27.50
2018-07-28T00:17:35.915Z,27.40
2018-07-28T00:22:32.874Z,27.30
2018-07-28T00:29:57.355Z,27.10
2018-07-28T00:32:25.660Z,27.10
2018-07-28T00:37:22.010Z,27.10
2018-07-28T00:39:50.312Z,27.10
2018-07-28T00:42:18.626Z,27.00
2018-07-28T00:44:46.940Z,27.00
2018-07-28T00:47:15.358Z,27.00
2018-07-28T00:49:43.657Z,26.90
2018-07-28T00:52:11.956Z,26.90
2018-07-28T00:54:40.276Z,26.90
2018-07-28T00:57:08.588Z,26.80
2018-07-28T00:59:36.867Z,26.80
2018-07-28T01:02:05.182Z,26.80
2018-07-28T01:04:33.458Z,26.70
2018-07-28T01:07:01.757Z,26.70
2018-07-28T01:09:30.149Z,26.70
2018-07-28T01:11:58.419Z,26.70
2018-07-28T01:14:26.747Z,26.60
2018-07-28T01:16:55.045Z,26.70
2018-07-28T01:19:23.383Z,26.60
2018-07-28T01:21:51.680Z,26.60
2018-07-28T01:24:19.997Z,26.60
2018-07-28T01:26:48.302Z,26.50
2018-07-28T01:29:16.643Z,26.50
2018-07-28T01:31:45.612Z,26.50
2018-07-28T01:34:13.918Z,26.40
2018-07-28T01:36:42.197Z,26.40
2018-07-28T01:39:12.775Z,26.40
2018-07-28T01:41:41.643Z,26.40
2018-07-28T01:44:10.364Z,26.40
2018-07-28T01:46:38.781Z,26.40
2018-07-28T01:49:07.316Z,26.30
2018-07-28T01:51:36.295Z,26.30
2018-07-28T01:54:04.659Z,26.20
2018-07-28T01:56:32.981Z,26.20
2018-07-28T01:59:01.303Z,26.10
2018-07-28T02:01:29.984Z,26.10
2018-07-28T02:03:58.501Z,26.00
2018-07-28T02:06:26.790Z,25.90
2018-07-28T02:08:55.244Z,25.80
2018-07-28T02:11:23.718Z,25.70
2018-07-28T02:13:52.016Z,25.70
2018-07-28T02:16:20.308Z,25.60
2018-07-28T02:18:48.633Z,25.60
2018-07-28T02:21:16.993Z,25.50
2018-07-28T02:23:45.315Z,25.50
2018-07-28T02:26:13.590Z,25.40
2018-07-28T02:28:41.901Z,25.40
2018-07-28T02:31:10.181Z,25.50
2018-07-28T02:36:06.795Z,25.40
2018-07-28T02:38:35.116Z,25.20
2018-07-28T02:41:03.429Z,25.20
2018-07-28T02:43:31.754Z,25.10
2018-07-28T02:46:00.040Z,25.10
2018-07-28T02:48:28.362Z,25.10
2018-07-28T02:50:56.734Z,25.00
2018-07-28T02:53:25.105Z,25.00
2018-07-28T02:55:53.409Z,25.00
2018-07-28T02:58:21.716Z,25.00
2018-07-28T03:00:49.991Z,25.00
2018-07-28T03:03:18.318Z,24.90
2018-07-28T03:05:46.639Z,24.90
2018-07-28T03:08:15.006Z,24.90
2018-07-28T03:10:43.311Z,24.90
2018-07-28T03:13:11.619Z,24.80
2018-07-28T03:15:39.906Z,24.80
2018-07-28T03:18:08.925Z,24.80
2018-07-28T03:20:37.238Z,24.70
2018-07-28T03:23:05.913Z,24.70
2018-07-28T03:25:34.187Z,24.70
2018-07-28T03:28:02.488Z,24.70
2018-07-28T03:30:30.829Z,24.70
2018-07-28T03:32:59.123Z,24.70
2018-07-28T03:35:27.440Z,24.70
2018-07-28T03:37:55.713Z,24.70
2018-07-28T03:40:24.019Z,24.70
2018-07-28T03:42:52.313Z,24.60
2018-07-28T03:45:20.620Z,24.70
2018-07-28T03:47:48.951Z,24.60
2018-07-28T03:50:17.264Z,24.60
2018-07-28T03:52:45.578Z,24.60
2018-07-28T03:55:13.880Z,24.60
2018-07-28T03:57:42.166Z,24.50
2018-07-28T04:00:12.070Z,24.60
2018-07-28T04:02:40.341Z,24.50
2018-07-28T04:05:10.274Z,24.50
2018-07-28T04:07:38.719Z,24.50
2018-07-28T04:10:07.621Z,24.50
2018-07-28T04:12:36.115Z,24.50
2018-07-28T04:15:06.751Z,24.40
2018-07-28T04:17:39.258Z,24.40
2018-07-28T04:20:07.566Z,24.40
2018-07-28T04:22:35.878Z,24.40
2018-07-28T04:25:04.222Z,24.40
2018-07-28T04:27:32.533Z,24.40
2018-07-28T04:30:00.858Z,24.40
2018-07-28T04:32:29.167Z,24.50
2018-07-28T04:34:57.462Z,24.10
2018-07-28T04:37:25.764Z,23.90
2018-07-28T04:39:54.082Z,24.00
2018-07-28T04:42:22.388Z,24.00
2018-07-28T04:44:50.697Z,24.00
2018-07-28T04:47:18.973Z,24.00
2018-07-28T04:49:47.267Z,24.00
2018-07-28T04:52:15.535Z,24.00
2018-07-28T04:54:44.067Z,24.00
2018-07-28T04:57:12.632Z,24.00
2018-07-28T04:59:41.244Z,24.00
2018-07-28T05:02:09.600Z,24.00
2018-07-28T05:04:37.894Z,24.10
2018-07-28T05:07:06.257Z,24.00
2018-07-28T05:09:34.573Z,24.10
2018-07-28T05:12:02.937Z,24.20
2018-07-28T05:14:31.261Z,24.30
2018-07-28T05:16:59.581Z,24.30
2018-07-28T05:19:27.962Z,24.30
2018-07-28T05:21:56.433Z,24.40
2018-07-28T05:24:24.760Z,24.40
2018-07-28T05:26:53.092Z,24.50
2018-07-28T05:29:21.519Z,24.60
2018-07-28T05:31:49.859Z,24.60
2018-07-28T05:34:18.175Z,24.60
2018-07-28T05:36:46.451Z,24.60
2018-07-28T05:39:14.755Z,24.70
2018-07-28T05:41:43.036Z,24.80
2018-07-28T05:44:11.333Z,24.90
2018-07-28T05:46:39.634Z,24.90
2018-07-28T05:49:08.003Z,24.90
2018-07-28T05:51:36.312Z,25.00
2018-07-28T05:54:04.600Z,25.10
2018-07-28T05:56:32.936Z,25.20
2018-07-28T05:59:01.252Z,25.40
2018-07-28T06:03:57.563Z,25.60
2018-07-28T06:06:25.896Z,25.60
2018-07-28T06:08:54.188Z,25.70
2018-07-28T06:11:22.499Z,25.70
2018-07-28T06:13:50.777Z,25.70
2018-07-28T06:16:19.091Z,25.70
2018-07-28T06:18:47.409Z,25.70
2018-07-28T06:21:15.694Z,25.70
2018-07-28T06:23:43.996Z,25.80
2018-07-28T06:26:12.301Z,25.70
2018-07-28T06:28:40.635Z,25.80
2018-07-28T06:31:08.948Z,25.80
2018-07-28T06:33:37.385Z,25.90
2018-07-28T06:36:05.679Z,26.00
2018-07-28T06:38:33.956Z,26.00
2018-07-28T06:41:02.248Z,26.00
2018-07-28T06:43:30.531Z,26.10
2018-07-28T06:45:58.853Z,26.10
2018-07-28T06:48:27.152Z,26.10
2018-07-28T06:50:55.485Z,26.10
2018-07-28T06:53:23.827Z,26.10
2018-07-28T06:55:52.181Z,26.10
2018-07-28T06:58:20.742Z,25.90
2018-07-28T07:00:49.085Z,25.70
2018-07-28T07:03:17.367Z,25.60
2018-07-28T07:05:45.811Z,25.50
2018-07-28T07:15:38.296Z,25.10
2018-07-28T07:18:06.584Z,25.00
2018-07-28T07:23:02.966Z,24.90
2018-07-28T07:25:31.268Z,24.70
2018-07-28T07:27:59.553Z,24.70
2018-07-28T07:30:27.925Z,24.50
2018-07-28T07:32:56.171Z,24.30
2018-07-28T07:35:24.519Z,23.90
2018-07-28T07:40:20.871Z,23.70
2018-07-28T07:45:17.270Z,23.70
2018-07-28T07:47:45.603Z,23.70
2018-07-28T07:50:13.912Z,23.80
2018-07-28T07:52:42.203Z,23.70
2018-07-28T07:55:10.525Z,23.80
2018-07-28T08:00:07.698Z,23.70
2018-07-28T08:02:36.022Z,23.70
2018-07-28T08:05:04.496Z,23.70
2018-07-28T08:07:32.875Z,23.70
2018-07-28T08:10:01.199Z,23.70
2018-07-28T08:12:29.558Z,23.80
2018-07-28T08:14:57.854Z,23.70
2018-07-28T08:22:22.270Z,23.80
2018-07-28T08:24:50.579Z,23.90
2018-07-28T08:27:18.879Z,24.00
2018-07-28T08:29:47.206Z,24.10
2018-07-28T08:34:43.534Z,24.30
2018-07-28T08:39:39.928Z,24.40
2018-07-28T08:42:08.256Z,24.50
2018-07-28T08:44:36.535Z,24.60
2018-07-28T08:47:04.847Z,24.60
2018-07-28T08:49:33.173Z,24.70
2018-07-28T08:52:01.482Z,24.80
2018-07-28T08:56:57.828Z,24.90
2018-07-28T09:01:54.205Z,25.10
2018-07-28T09:04:22.884Z,25.20
2018-07-28T09:06:51.243Z,25.40
2018-07-28T09:09:19.549Z,25.30
2018-07-28T09:11:47.869Z,25.50
2018-07-28T09:14:16.176Z,25.60
2018-07-28T09:19:12.508Z,25.80
2018-07-28T09:24:08.957Z,25.60
2018-07-28T09:29:05.470Z,25.70
2018-07-28T09:31:33.798Z,25.80
2018-07-28T09:36:33.503Z,25.90
2018-07-28T09:39:01.840Z,26.10
2018-07-28T09:41:30.283Z,26.20
2018-07-28T09:43:58.583Z,26.20
2018-07-28T09:46:27.080Z,26.30
2018-07-28T09:48:55.282Z,26.30
2018-07-28T09:51:23.686Z,25.90
2018-07-28T09:53:51.967Z,26.10
2018-07-28T09:56:20.353Z,26.30
2018-07-28T09:58:48.835Z,26.40
2018-07-28T10:01:18.995Z,26.60
2018-07-28T10:03:47.923Z,26.70
2018-07-28T10:06:16.237Z,26.90
2018-07-28T10:08:44.534Z,27.00
2018-07-28T10:11:12.826Z,27.30
2018-07-28T10:13:41.280Z,27.50
2018-07-28T10:16:09.649Z,27.50
2018-07-28T10:18:37.960Z,27.50
2018-07-28T10:21:06.258Z,27.60
2018-07-28T10:23:34.684Z,27.70
2018-07-28T10:26:02.972Z,27.80
2018-07-28T10:28:31.306Z,27.80
2018-07-28T10:30:59.603Z,27.80
2018-07-28T10:33:27.906Z,27.80
2018-07-28T10:35:56.300Z,27.90
2018-07-28T10:38:24.603Z,27.90
2018-07-28T10:40:52.873Z,28.00
2018-07-28T10:43:21.238Z,28.00
2018-07-28T10:45:49.584Z,28.00
2018-07-28T10:48:17.904Z,28.10
2018-07-28T10:50:46.239Z,28.20
2018-07-28T10:53:14.624Z,28.30
2018-07-28T10:55:42.962Z,28.40
2018-07-28T10:58:11.344Z,28.70
2018-07-28T11:00:39.733Z,28.70
2018-07-28T11:03:08.206Z,28.80
2018-07-28T11:05:36.556Z,28.90
2018-07-28T11:08:04.927Z,28.90
2018-07-28T11:10:33.310Z,29.00
2018-07-28T11:13:01.714Z,29.10
2018-07-28T11:17:58.104Z,29.20
2018-07-28T11:20:26.554Z,29.40
2018-07-28T11:22:54.919Z,29.50
2018-07-28T11:30:26.040Z,29.80
2018-07-28T11:33:06.009Z,29.90
2018-07-28T11:35:45.532Z,30.00
2018-07-28T11:38:25.136Z,29.80
2018-07-28T11:41:04.786Z,30.10
2018-07-28T11:43:44.803Z,30.20
2018-07-28T11:48:41.174Z,30.40
2018-07-28T11:51:09.835Z,30.40
2018-07-28T11:53:38.210Z,30.20
2018-07-28T11:56:06.551Z,30.30
2018-07-28T11:58:35.299Z,30.30
2018-07-28T12:03:32.216Z,30.30
2018-07-28T12:06:00.535Z,30.50
2018-07-28T12:08:28.887Z,30.50
2018-07-28T12:10:57.224Z,30.70
2018-07-28T12:13:25.606Z,30.80
2018-07-28T12:15:53.942Z,30.90
2018-07-28T12:18:22.273Z,30.90
2018-07-28T12:20:50.734Z,30.90
2018-07-28T12:23:19.208Z,30.80
2018-07-28T12:25:47.723Z,30.60
2018-07-28T12:28:16.071Z,30.50
2018-07-28T12:30:44.445Z,30.50
2018-07-28T12:33:12.812Z,30.60
2018-07-28T12:35:41.126Z,30.50
2018-07-28T12:38:09.513Z,30.40
2018-07-28T12:40:37.904Z,30.40
2018-07-28T12:43:06.286Z,30.40
2018-07-28T12:45:34.643Z,30.50
2018-07-28T12:48:03.054Z,30.60
2018-07-28T12:50:31.429Z,30.90
2018-07-28T12:52:59.784Z,31.10
2018-07-28T12:55:28.288Z,31.20
2018-07-28T12:57:56.596Z,31.20
2018-07-28T13:00:24.979Z,31.20
2018-07-28T13:02:53.313Z,31.20
2018-07-28T13:05:21.744Z,30.80
2018-07-28T13:07:50.234Z,30.30
2018-07-28T13:10:18.595Z,30.00
2018-07-28T13:12:46.932Z,29.40
2018-07-28T13:15:15.359Z,28.80
2018-07-28T13:17:43.703Z,28.40
2018-07-28T13:20:12.131Z,27.90
2018-07-28T13:22:40.532Z,27.60
2018-07-28T13:25:08.920Z,27.40
2018-07-28T13:27:37.388Z,27.20
2018-07-28T13:30:07.174Z,27.30
2018-07-28T13:32:35.636Z,27.40
2018-07-28T13:35:04.173Z,27.40
2018-07-28T13:37:32.519Z,27.40
2018-07-28T13:40:00.893Z,27.20
2018-07-28T13:42:30.670Z,27.20
2018-07-28T13:44:59.713Z,27.20
2018-07-28T13:47:29.390Z,27.30
2018-07-28T13:49:57.871Z,27.10
2018-07-28T13:52:26.258Z,27.10
2018-07-28T13:54:55.578Z,27.30
2018-07-28T13:57:24.681Z,27.20
2018-07-28T13:59:53.048Z,27.30
2018-07-28T14:02:21.440Z,27.20
2018-07-28T14:04:49.760Z,27.20
2018-07-28T14:09:46.478Z,27.20
2018-07-28T14:12:14.893Z,26.80
2018-07-28T14:14:43.324Z,26.70
2018-07-28T14:17:11.696Z,26.90
2018-07-28T14:19:39.997Z,26.90
2018-07-28T14:22:08.349Z,27.00
2018-07-28T14:24:36.740Z,27.10
2018-07-28T14:27:05.070Z,27.20
2018-07-28T14:29:33.415Z,27.20
2018-07-28T14:32:01.742Z,27.20
2018-07-28T14:34:30.099Z,27.30
2018-07-28T14:36:58.439Z,27.30
2018-07-28T14:39:26.766Z,27.40
2018-07-28T14:41:55.168Z,27.40
2018-07-28T14:44:23.485Z,27.50
2018-07-28T14:46:51.819Z,27.60
2018-07-28T14:49:20.186Z,27.60
2018-07-28T14:51:48.797Z,27.90
2018-07-28T14:54:17.136Z,27.90
2018-07-28T14:56:45.567Z,28.00
2018-07-28T14:59:14.031Z,28.00
2018-07-28T15:01:42.702Z,28.10
2018-07-28T15:04:11.040Z,28.20
2018-07-28T15:06:40.008Z,28.30
2018-07-28T15:09:09.687Z,28.50
2018-07-28T15:11:38.051Z,29.00
2018-07-28T15:14:06.417Z,29.30
2018-07-28T15:16:34.756Z,29.50
2018-07-28T15:19:03.087Z,29.60
2018-07-28T15:21:31.601Z,29.50
2018-07-28T15:24:00.250Z,29.40
2018-07-28T15:26:28.588Z,29.30
2018-07-28T15:28:56.886Z,29.60
2018-07-28T15:31:25.210Z,29.90
2018-07-28T15:33:53.756Z,30.50
2018-07-28T15:36:22.117Z,31.30
2018-07-28T15:38:50.448Z,31.20
2018-07-28T15:41:18.762Z,30.80
2018-07-28T15:43:47.068Z,30.70
2018-07-28T15:46:15.436Z,30.60
2018-07-28T15:48:43.819Z,30.20
2018-07-28T15:51:12.111Z,30.10
2018-07-28T15:53:40.402Z,30.00
2018-07-28T15:56:08.728Z,29.90
2018-07-28T15:58:37.071Z,29.90
2018-07-28T16:01:05.405Z,30.00
2018-07-28T16:03:33.828Z,29.90
2018-07-28T16:06:02.139Z,30.30
2018-07-28T16:08:30.503Z,31.20
2018-07-28T16:10:58.939Z,32.60
2018-07-28T16:13:27.365Z,33.40
2018-07-28T16:15:55.694Z,33.90
2018-07-28T16:18:24.050Z,33.20
2018-07-28T16:20:52.383Z,32.70
2018-07-28T16:23:20.717Z,32.00
2018-07-28T16:25:49.040Z,31.70
2018-07-28T16:28:17.383Z,31.20
2018-07-28T16:30:45.739Z,30.80
2018-07-28T16:33:14.067Z,30.80
2018-07-28T16:35:42.354Z,30.70
2018-07-28T16:38:10.766Z,30.60
2018-07-28T16:40:39.102Z,30.50
2018-07-28T16:43:07.477Z,30.40
2018-07-28T16:45:35.851Z,30.40
2018-07-28T16:48:04.179Z,30.60
2018-07-28T16:50:32.888Z,30.60
2018-07-28T16:53:01.264Z,30.50
2018-07-28T16:55:29.645Z,30.30
2018-07-28T16:57:58.031Z,30.20
2018-07-28T17:00:26.398Z,30.10
2018-07-28T17:02:54.735Z,30.10
2018-07-28T17:05:23.063Z,29.90
2018-07-28T17:07:51.768Z,30.00
2018-07-28T17:10:20.108Z,29.90
2018-07-28T17:12:48.475Z,29.80
2018-07-28T17:15:16.759Z,29.80
2018-07-28T17:17:45.072Z,29.80
2018-07-28T17:20:13.397Z,29.60
2018-07-28T17:22:41.822Z,29.50
2018-07-28T17:25:10.172Z,29.50
2018-07-28T17:27:38.565Z,29.30
2018-07-28T17:30:06.894Z,29.30
2018-07-28T17:35:03.267Z,29.10
2018-07-28T17:37:31.611Z,29.00
2018-07-28T17:42:28.012Z,28.90
2018-07-28T17:44:56.383Z,28.70
2018-07-28T17:47:24.782Z,28.60
2018-07-28T17:49:53.119Z,28.50
2018-07-28T17:52:21.451Z,28.50
2018-07-28T17:54:49.752Z,28.50
2018-07-28T17:57:18.237Z,28.50
2018-07-28T17:59:46.545Z,28.50
2018-07-28T18:02:14.903Z,28.50
2018-07-28T18:04:43.251Z,28.40
2018-07-28T18:07:11.971Z,28.30
2018-07-28T18:09:40.348Z,28.20
2018-07-28T18:12:08.682Z,28.30
2018-07-28T18:14:37.059Z,28.20
2018-07-28T18:17:05.659Z,28.10
2018-07-28T18:19:34.142Z,28.10
2018-07-28T18:22:02.461Z,28.10
2018-07-28T18:24:30.827Z,28.10
2018-07-28T18:26:59.194Z,28.10
2018-07-28T18:29:27.759Z,28.00
2018-07-28T18:31:56.099Z,28.00
2018-07-28T18:34:24.513Z,27.90
2018-07-28T18:36:52.813Z,27.90
2018-07-28T18:39:21.209Z,27.80
2018-07-28T18:41:49.663Z,27.80
2018-07-28T18:44:17.996Z,27.80
2018-07-28T18:46:46.312Z,27.80
2018-07-28T18:51:42.678Z,27.80
2018-07-28T18:54:11.088Z,27.70
2018-07-28T18:56:39.399Z,27.60
2018-07-28T18:59:07.699Z,27.60
2018-07-28T19:01:36.056Z,27.50
2018-07-28T19:04:04.428Z,27.40
2018-07-28T19:06:32.736Z,27.40
2018-07-28T19:09:06.495Z,27.40
2018-07-28T19:11:34.819Z,27.30
2018-07-28T19:16:36.746Z,27.10
2018-07-28T19:19:10.458Z,27.10
2018-07-28T19:21:39.107Z,27.00
2018-07-28T19:24:07.527Z,27.00
2018-07-28T19:26:35.907Z,26.90
2018-07-28T19:29:09.867Z,26.90
2018-07-28T19:31:38.257Z,26.80
2018-07-28T19:34:06.655Z,26.80
2018-07-28T19:36:40.254Z,26.70
2018-07-28T19:39:09.692Z,26.60
2018-07-28T19:41:43.536Z,26.60
2018-07-28T19:44:12.490Z,26.50
2018-07-28T19:46:40.851Z,26.50
2018-07-28T19:49:09.737Z,26.50
2018-07-28T19:51:38.499Z,26.40
2018-07-28T19:54:06.891Z,26.40
2018-07-28T19:56:35.362Z,26.40
2018-07-28T19:59:04.061Z,26.40
2018-07-28T20:01:32.409Z,26.30
2018-07-28T20:04:00.832Z,26.30
2018-07-28T20:06:29.279Z,26.20
2018-07-28T20:08:58.682Z,26.20
2018-07-28T20:11:26.991Z,26.10
2018-07-28T20:13:55.419Z,26.00
2018-07-28T20:16:23.734Z,26.00
2018-07-28T20:18:52.077Z,25.90
2018-07-28T20:21:20.389Z,25.80
2018-07-28T20:23:48.732Z,25.80
2018-07-28T20:26:17.014Z,25.70
2018-07-28T20:28:45.325Z,25.70
2018-07-28T20:31:13.666Z,25.60
2018-07-28T20:33:41.936Z,25.50
2018-07-28T20:36:10.252Z,25.50
2018-07-28T20:38:38.547Z,25.50
2018-07-28T20:41:06.866Z,25.40
2018-07-28T20:43:35.179Z,25.30
2018-07-28T20:46:03.514Z,25.20
2018-07-28T20:48:31.831Z,25.20
2018-07-28T20:51:00.172Z,25.10
2018-07-28T20:53:28.440Z,25.10
2018-07-28T20:55:56.747Z,25.00
2018-07-28T20:58:25.101Z,25.00
2018-07-28T21:00:53.657Z,24.90
2018-07-28T21:03:22.051Z,24.90
2018-07-28T21:05:50.400Z,24.80
2018-07-28T21:08:18.831Z,24.80
2018-07-28T21:10:47.187Z,24.70
2018-07-28T21:15:43.607Z,24.60
2018-07-28T21:18:11.925Z,24.50
2018-07-28T21:20:40.281Z,24.50
2018-07-28T21:23:08.566Z,24.40
2018-07-28T21:25:36.902Z,24.40
2018-07-28T21:28:05.695Z,24.40
2018-07-28T21:30:34.042Z,24.30
2018-07-28T21:33:02.395Z,24.30
2018-07-28T21:35:30.685Z,24.20
2018-07-28T21:37:59.076Z,24.20
2018-07-28T21:40:27.409Z,24.20
2018-07-28T21:45:23.796Z,24.20
2018-07-28T21:47:52.126Z,24.10
2018-07-28T21:50:20.478Z,24.10
2018-07-28T21:52:48.883Z,24.10
2018-07-28T21:55:17.242Z,24.00
2018-07-28T21:57:45.627Z,24.00
2018-07-28T22:00:13.952Z,24.00
2018-07-28T22:02:42.273Z,24.00
2018-07-28T22:05:10.333Z,24.00
2018-07-28T22:07:38.620Z,23.90
2018-07-28T22:10:07.000Z,23.80
2018-07-28T22:12:35.452Z,23.80
2018-07-28T22:15:03.819Z,23.80
2018-07-28T22:17:32.149Z,23.80
2018-07-28T22:20:00.475Z,23.70
2018-07-28T22:24:56.902Z,23.60
2018-07-28T22:27:25.190Z,23.60
2018-07-28T22:29:53.520Z,23.50
2018-07-28T22:32:21.803Z,23.50
2018-07-28T22:34:50.115Z,23.50
2018-07-28T22:37:18.484Z,23.40
2018-07-28T22:39:46.798Z,23.30
2018-07-28T22:42:15.123Z,23.30
2018-07-28T22:44:43.469Z,23.30
2018-07-28T22:47:11.808Z,23.30
2018-07-28T22:49:40.099Z,23.30
2018-07-28T22:52:08.414Z,23.30
2018-07-28T22:54:36.763Z,23.20
2018-07-28T22:57:05.093Z,23.20
2018-07-28T22:59:33.395Z,23.20
2018-07-28T23:02:01.730Z,23.20
2018-07-28T23:04:30.053Z,23.20
2018-07-28T23:06:58.388Z,23.20
2018-07-28T23:09:26.699Z,23.10
2018-07-28T23:11:55.207Z,23.10
2018-07-28T23:14:23.523Z,23.10
2018-07-28T23:16:51.837Z,23.00
2018-07-28T23:19:20.140Z,23.00
2018-07-28T23:21:48.441Z,23.00
2018-07-28T23:24:16.748Z,22.90
2018-07-28T23:26:45.047Z,22.90
2018-07-28T23:29:13.320Z,22.90
2018-07-28T23:31:41.619Z,22.90
2018-07-28T23:34:09.910Z,23.00
2018-07-28T23:36:38.227Z,22.90
2018-07-28T23:39:07.884Z,23.00
2018-07-28T23:41:36.358Z,23.00
2018-07-28T23:44:04.715Z,23.00
2018-07-28T23:46:33.023Z,22.90
2018-07-28T23:49:01.346Z,22.90
2018-07-28T23:51:29.692Z,22.90
2018-07-28T23:53:57.984Z,22.90
2018-07-28T23:56:26.327Z,22.90
2018-07-28T23:58:54.639Z,22.90
