createdAt,value
2018-08-13T00:02:30.301Z,47.50
2018-08-13T00:05:05.128Z,48.60
2018-08-13T00:07:39.440Z,48.50
2018-08-13T00:10:13.844Z,48.10
2018-08-13T00:12:48.124Z,48.40
2018-08-13T00:15:22.343Z,47.60
2018-08-13T00:17:56.649Z,48.30
2018-08-13T00:20:30.849Z,48.30
2018-08-13T00:23:05.169Z,44.30
2018-08-13T00:25:39.488Z,48.00
2018-08-13T00:28:13.790Z,48.10
2018-08-13T00:30:48.091Z,48.30
2018-08-13T00:33:22.412Z,48.30
2018-08-13T00:35:56.668Z,48.20
2018-08-13T00:38:31.004Z,48.20
2018-08-13T00:41:05.440Z,48.20
2018-08-13T00:43:39.748Z,48.10
2018-08-13T00:46:13.984Z,48.10
2018-08-13T00:48:48.209Z,48.10
2018-08-13T00:51:22.455Z,48.00
2018-08-13T00:53:56.798Z,48.00
2018-08-13T00:56:31.128Z,48.00
2018-08-13T00:59:05.655Z,47.90
2018-08-13T01:01:39.930Z,47.90
2018-08-13T01:04:14.132Z,47.80
2018-08-13T01:06:48.441Z,47.90
2018-08-13T01:09:22.715Z,46.90
2018-08-13T01:11:57.063Z,46.10
2018-08-13T01:14:31.600Z,44.60
2018-08-13T01:17:05.825Z,47.80
2018-08-13T01:19:40.123Z,48.20
2018-08-13T01:22:14.370Z,47.60
2018-08-13T01:24:48.639Z,46.70
2018-08-13T01:27:28.464Z,47.30
2018-08-13T01:30:03.092Z,46.30
2018-08-13T01:32:37.448Z,48.20
2018-08-13T01:35:11.775Z,48.30
2018-08-13T01:37:46.143Z,48.50
2018-08-13T01:40:20.381Z,46.80
2018-08-13T01:42:54.629Z,48.20
2018-08-13T01:45:28.877Z,48.40
2018-08-13T01:48:03.212Z,48.30
2018-08-13T01:50:37.475Z,43.70
2018-08-13T01:53:11.917Z,44.10
2018-08-13T01:55:46.276Z,48.50
2018-08-13T01:58:20.504Z,48.60
2018-08-13T02:00:54.815Z,48.50
2018-08-13T02:03:29.157Z,48.20
2018-08-13T02:06:03.339Z,48.00
2018-08-13T02:08:37.670Z,48.20
2018-08-13T02:11:12.025Z,48.30
2018-08-13T02:13:46.204Z,48.30
2018-08-13T02:16:20.508Z,48.20
2018-08-13T02:18:54.648Z,48.20
2018-08-13T02:21:29.096Z,48.10
2018-08-13T02:24:03.497Z,48.20
2018-08-13T02:26:37.804Z,48.10
2018-08-13T02:29:12.020Z,48.20
2018-08-13T02:31:46.380Z,48.20
2018-08-13T02:34:20.608Z,48.20
2018-08-13T02:36:54.930Z,48.10
2018-08-13T02:39:29.293Z,46.60
2018-08-13T02:42:03.536Z,48.10
2018-08-13T02:44:37.873Z,45.10
2018-08-13T02:47:12.049Z,47.60
2018-08-13T02:49:46.493Z,47.00
2018-08-13T02:52:20.693Z,48.20
2018-08-13T02:54:54.900Z,47.60
2018-08-13T02:57:29.204Z,46.90
2018-08-13T03:00:04.832Z,47.80
2018-08-13T03:02:39.624Z,47.50
2018-08-13T03:05:14.011Z,47.40
2018-08-13T03:07:48.328Z,45.10
2018-08-13T03:10:22.656Z,47.50
2018-08-13T03:12:56.852Z,42.80
2018-08-13T03:15:31.146Z,47.50
2018-08-13T03:18:05.939Z,47.60
2018-08-13T03:20:40.319Z,47.40
2018-08-13T03:23:14.596Z,47.30
2018-08-13T03:25:49.016Z,47.20
2018-08-13T03:28:23.264Z,47.20
2018-08-13T03:30:57.557Z,47.10
2018-08-13T03:33:32.006Z,47.00
2018-08-13T03:36:06.663Z,47.00
2018-08-13T03:38:41.097Z,46.90
2018-08-13T03:41:15.275Z,45.30
2018-08-13T03:43:49.520Z,46.80
2018-08-13T03:46:23.855Z,47.70
2018-08-13T03:48:58.062Z,47.70
2018-08-13T03:51:32.371Z,47.60
2018-08-13T03:54:06.589Z,47.30
2018-08-13T03:56:40.850Z,46.70
2018-08-13T03:59:15.226Z,46.40
2018-08-13T04:01:49.516Z,47.40
2018-08-13T04:04:23.864Z,48.10
2018-08-13T04:06:58.319Z,48.30
2018-08-13T04:09:32.493Z,48.50
2018-08-13T04:12:06.755Z,48.50
2018-08-13T04:14:41.027Z,48.50
2018-08-13T04:17:15.245Z,48.30
2018-08-13T04:19:49.880Z,48.30
2018-08-13T04:22:24.153Z,48.20
2018-08-13T04:24:58.409Z,48.20
2018-08-13T04:27:32.672Z,48.20
2018-08-13T04:30:10.128Z,48.30
2018-08-13T04:32:45.423Z,48.20
2018-08-13T04:35:19.792Z,48.20
2018-08-13T04:37:54.175Z,48.20
2018-08-13T04:40:28.575Z,48.20
2018-08-13T04:43:02.943Z,48.20
2018-08-13T04:45:37.380Z,48.20
2018-08-13T04:48:11.691Z,48.30
2018-08-13T04:50:46.015Z,48.20
2018-08-13T04:53:20.386Z,47.90
2018-08-13T04:55:54.724Z,44.80
2018-08-13T04:58:29.037Z,47.40
2018-08-13T05:01:03.360Z,47.80
2018-08-13T05:03:37.668Z,48.70
2018-08-13T05:06:11.912Z,45.80
2018-08-13T05:08:46.114Z,48.10
2018-08-13T05:11:20.427Z,49.30
2018-08-13T05:13:54.659Z,48.90
2018-08-13T05:16:29.032Z,48.10
2018-08-13T05:19:03.358Z,50.40
2018-08-13T05:21:37.548Z,50.10
2018-08-13T05:24:11.772Z,49.80
2018-08-13T05:26:46.088Z,49.50
2018-08-13T05:29:20.445Z,48.00
2018-08-13T05:31:54.659Z,49.60
2018-08-13T05:34:28.955Z,49.10
2018-08-13T05:37:03.296Z,46.00
2018-08-13T05:39:37.553Z,49.90
2018-08-13T05:42:11.883Z,49.70
2018-08-13T05:44:46.038Z,49.40
2018-08-13T05:47:20.384Z,48.00
2018-08-13T05:49:54.684Z,49.00
2018-08-13T05:52:29.484Z,48.70
2018-08-13T05:55:04.375Z,48.10
2018-08-13T05:57:38.675Z,48.60
2018-08-13T06:00:13.544Z,48.50
2018-08-13T06:02:47.878Z,48.20
2018-08-13T06:05:22.368Z,44.40
2018-08-13T06:07:56.695Z,46.60
2018-08-13T06:10:31.004Z,48.10
2018-08-13T06:13:05.308Z,48.50
2018-08-13T06:15:39.634Z,50.40
2018-08-13T06:18:13.982Z,51.20
2018-08-13T06:20:48.414Z,51.70
2018-08-13T06:23:23.200Z,52.10
2018-08-13T06:25:57.491Z,52.40
2018-08-13T06:28:32.059Z,54.70
2018-08-13T06:31:06.395Z,54.30
2018-08-13T06:33:40.780Z,54.60
2018-08-13T06:36:15.220Z,55.40
2018-08-13T06:38:49.630Z,56.00
2018-08-13T06:41:23.964Z,54.60
2018-08-13T06:43:58.257Z,56.00
2018-08-13T06:46:32.530Z,56.70
2018-08-13T06:49:07.216Z,56.70
2018-08-13T06:51:41.441Z,57.20
2018-08-13T06:54:15.628Z,57.40
2018-08-13T06:56:49.942Z,58.00
2018-08-13T06:59:24.298Z,57.50
2018-08-13T07:01:58.540Z,56.20
2018-08-13T07:04:32.912Z,55.90
2018-08-13T07:07:07.120Z,57.30
2018-08-13T07:09:41.344Z,57.60
2018-08-13T07:12:15.913Z,57.30
2018-08-13T07:14:50.299Z,56.90
2018-08-13T07:17:24.655Z,57.00
2018-08-13T07:19:58.963Z,60.00
2018-08-13T07:22:33.224Z,60.60
2018-08-13T07:25:08.312Z,61.70
2018-08-13T07:27:42.907Z,61.20
2018-08-13T07:30:17.078Z,63.00
2018-08-13T07:32:51.394Z,64.10
2018-08-13T07:35:25.667Z,67.70
2018-08-13T07:37:59.964Z,69.00
2018-08-13T07:40:34.251Z,70.50
2018-08-13T07:43:08.900Z,74.20
2018-08-13T07:45:43.173Z,76.40
2018-08-13T07:48:17.509Z,78.00
2018-08-13T07:50:52.005Z,78.40
2018-08-13T07:53:26.320Z,78.90
2018-08-13T07:56:00.595Z,80.00
2018-08-13T07:58:34.856Z,81.10
2018-08-13T08:01:09.220Z,81.80
2018-08-13T08:03:43.460Z,81.30
2018-08-13T08:06:17.751Z,80.90
2018-08-13T08:08:52.066Z,80.40
2018-08-13T10:39:09.276Z,83.10
2018-08-13T10:41:43.604Z,66.90
2018-08-13T10:44:17.888Z,64.90
2018-08-13T10:46:52.223Z,62.60
2018-08-13T10:49:26.553Z,63.30
2018-08-13T10:52:00.900Z,62.20
2018-08-13T10:54:35.123Z,61.70
2018-08-13T10:57:09.540Z,62.60
2018-08-13T10:59:43.827Z,60.90
2018-08-13T11:02:18.048Z,60.40
2018-08-13T11:04:52.365Z,60.90
2018-08-13T11:07:26.533Z,60.50
2018-08-13T11:10:00.920Z,60.30
2018-08-13T11:12:35.284Z,60.50
2018-08-13T11:15:12.619Z,61.00
2018-08-13T11:17:46.948Z,61.30
2018-08-13T11:20:21.202Z,61.10
2018-08-13T11:22:55.511Z,60.90
2018-08-13T11:25:29.880Z,61.50
2018-08-13T11:28:04.102Z,61.60
2018-08-13T11:30:38.394Z,62.00
2018-08-13T11:33:12.692Z,62.00
2018-08-13T11:35:47.912Z,62.80
2018-08-13T11:38:22.256Z,63.30
2018-08-13T11:40:56.591Z,63.10
2018-08-13T11:43:30.996Z,62.70
2018-08-13T11:46:05.415Z,62.80
2018-08-13T11:48:39.663Z,63.10
2018-08-13T11:51:14.005Z,63.50
2018-08-13T11:53:48.219Z,61.40
2018-08-13T11:56:22.451Z,61.30
2018-08-13T11:58:56.715Z,62.20
2018-08-13T12:01:31.208Z,62.30
2018-08-13T12:04:05.768Z,63.10
2018-08-13T12:06:40.048Z,62.70
2018-08-13T12:09:14.407Z,61.80
2018-08-13T12:11:48.745Z,60.90
2018-08-13T12:14:22.959Z,60.60
2018-08-13T12:16:57.233Z,60.60
2018-08-13T12:19:31.826Z,59.90
2018-08-13T12:22:05.938Z,61.40
2018-08-13T12:24:40.292Z,60.60
2018-08-13T12:27:14.704Z,60.80
2018-08-13T12:29:49.017Z,59.30
2018-08-13T12:32:23.371Z,61.20
2018-08-13T12:34:57.520Z,61.50
2018-08-13T12:37:31.964Z,61.40
2018-08-13T12:40:08.412Z,61.90
2018-08-13T12:42:42.628Z,60.40
2018-08-13T12:45:17.853Z,61.10
2018-08-13T12:47:52.211Z,61.20
2018-08-13T12:50:26.556Z,61.70
2018-08-13T12:53:00.792Z,61.90
2018-08-13T12:55:35.109Z,60.10
2018-08-13T12:58:09.383Z,61.10
2018-08-13T13:00:43.614Z,59.40
2018-08-13T13:03:17.980Z,60.70
2018-08-13T13:05:52.417Z,61.40
2018-08-13T13:08:26.716Z,62.60
2018-08-13T13:11:00.943Z,62.90
2018-08-13T13:13:35.284Z,61.80
2018-08-13T13:16:09.495Z,64.60
2018-08-13T13:18:44.512Z,64.70
2018-08-13T13:21:19.747Z,66.30
2018-08-13T13:23:55.025Z,67.00
2018-08-13T13:26:30.429Z,68.10
2018-08-13T13:29:06.317Z,68.30
2018-08-13T13:31:41.487Z,68.40
2018-08-13T13:34:16.976Z,69.60
2018-08-13T13:36:51.770Z,70.90
2018-08-13T13:39:27.356Z,71.50
2018-08-13T13:42:02.798Z,71.80
2018-08-13T13:44:38.235Z,72.40
2018-08-13T13:47:13.236Z,71.10
2018-08-13T13:49:48.214Z,71.00
2018-08-13T13:52:23.858Z,72.00
2018-08-13T13:54:58.894Z,72.60
2018-08-13T13:57:33.654Z,74.80
2018-08-13T14:00:18.211Z,75.90
2018-08-13T14:02:53.717Z,76.60
2018-08-13T14:05:28.535Z,75.90
2018-08-13T14:08:02.859Z,74.60
2018-08-13T14:10:37.096Z,76.50
2018-08-13T14:13:11.308Z,75.20
2018-08-13T14:15:45.584Z,76.30
2018-08-13T14:18:19.888Z,78.10
2018-08-13T14:20:54.091Z,78.50
2018-08-13T14:23:28.506Z,78.10
2018-08-13T14:26:02.727Z,75.10
2018-08-13T14:28:37.108Z,72.10
2018-08-13T14:31:11.399Z,70.40
2018-08-13T14:33:45.736Z,69.00
2018-08-13T14:36:20.050Z,68.20
2018-08-13T14:38:55.360Z,67.00
2018-08-13T14:41:30.418Z,67.20
2018-08-13T14:44:04.732Z,66.60
2018-08-13T14:46:39.092Z,65.70
2018-08-13T14:49:13.412Z,72.70
2018-08-13T14:51:47.712Z,75.10
2018-08-13T14:54:21.923Z,69.60
2018-08-13T14:56:56.280Z,68.80
2018-08-13T14:59:30.663Z,66.60
2018-08-13T15:02:04.937Z,65.60
2018-08-13T15:04:39.284Z,66.60
2018-08-13T15:07:13.580Z,67.10
2018-08-13T15:09:47.884Z,69.70
2018-08-13T15:12:22.116Z,65.00
2018-08-13T15:14:56.309Z,64.70
2018-08-13T15:17:30.627Z,63.50
2018-08-13T15:20:05.460Z,62.90
2018-08-13T15:22:39.800Z,63.00
2018-08-13T15:25:14.184Z,63.10
2018-08-13T15:27:48.592Z,66.70
2018-08-13T15:30:23.201Z,71.20
2018-08-13T15:32:57.470Z,69.80
2018-08-13T15:35:31.708Z,72.30
2018-08-13T15:38:06.848Z,68.50
2018-08-13T15:40:41.156Z,66.70
2018-08-13T15:43:15.656Z,65.60
2018-08-13T15:45:49.984Z,70.70
2018-08-13T15:48:24.370Z,67.10
2018-08-13T15:50:58.677Z,75.50
2018-08-13T15:53:33.151Z,78.10
2018-08-13T15:56:07.532Z,77.90
2018-08-13T15:58:41.885Z,81.20
2018-08-13T16:01:16.240Z,80.90
2018-08-13T16:03:50.556Z,80.80
2018-08-13T16:06:24.738Z,83.90
2018-08-13T16:08:58.931Z,87.00
2018-08-13T16:11:33.127Z,90.00
2018-08-13T16:14:07.436Z,91.80
2018-08-13T16:16:41.616Z,89.00
2018-08-13T16:19:15.994Z,84.80
2018-08-13T16:21:50.200Z,86.70
2018-08-13T16:24:24.476Z,88.40
2018-08-13T16:26:58.802Z,87.50
2018-08-13T16:29:33.031Z,88.60
2018-08-13T16:32:07.512Z,86.60
2018-08-13T16:34:41.830Z,87.00
2018-08-13T16:37:16.070Z,86.60
2018-08-13T16:39:50.388Z,87.90
2018-08-13T16:42:24.671Z,88.40
2018-08-13T16:44:59.004Z,90.70
2018-08-13T16:47:33.331Z,88.30
2018-08-13T16:50:13.053Z,87.20
2018-08-13T16:52:47.220Z,89.20
2018-08-13T16:55:21.600Z,89.30
2018-08-13T16:57:55.936Z,86.70
2018-08-13T17:00:31.309Z,89.00
2018-08-13T17:03:05.539Z,90.80
2018-08-13T17:05:40.381Z,88.70
2018-08-13T17:08:14.567Z,89.20
2018-08-13T17:10:48.868Z,88.00
2018-08-13T17:13:23.164Z,85.70
2018-08-13T17:15:57.582Z,85.50
2018-08-13T17:18:31.846Z,85.50
2018-08-13T17:21:06.278Z,84.80
2018-08-13T17:23:40.456Z,83.70
2018-08-13T17:26:14.768Z,84.80
2018-08-13T17:28:49.172Z,86.60
2018-08-13T17:31:23.459Z,85.60
2018-08-13T17:33:57.797Z,85.80
2018-08-13T17:36:32.204Z,86.70
2018-08-13T17:39:10.750Z,84.50
2018-08-13T17:41:45.246Z,85.40
2018-08-13T17:44:19.472Z,86.70
2018-08-13T17:46:53.663Z,86.50
2018-08-13T17:49:28.017Z,86.70
2018-08-13T17:52:02.271Z,86.20
2018-08-13T17:54:36.557Z,85.50
2018-08-13T17:57:10.836Z,89.90
2018-08-13T17:59:45.153Z,90.40
2018-08-13T18:02:19.569Z,90.00
2018-08-13T18:04:53.915Z,88.90
2018-08-13T18:07:28.151Z,88.50
2018-08-13T18:10:02.791Z,89.70
2018-08-13T18:12:37.024Z,90.90
2018-08-13T18:15:14.019Z,91.30
2018-08-13T18:17:48.579Z,90.70
2018-08-13T18:20:22.805Z,90.90
2018-08-13T18:22:57.100Z,90.80
2018-08-13T18:25:31.375Z,90.50
2018-08-13T18:28:06.751Z,90.80
2018-08-13T18:30:40.984Z,90.70
2018-08-13T18:33:15.212Z,90.20
2018-08-13T18:35:49.490Z,91.30
2018-08-13T18:38:23.827Z,91.00
2018-08-13T18:40:58.131Z,91.30
2018-08-13T18:43:32.492Z,90.80
2018-08-13T18:46:06.832Z,90.40
2018-08-13T18:48:41.222Z,87.60
2018-08-13T18:51:15.636Z,83.80
2018-08-13T18:53:50.772Z,83.00
2018-08-13T18:56:25.124Z,82.90
2018-08-13T18:58:59.396Z,82.20
2018-08-13T19:01:33.792Z,81.40
2018-08-13T19:04:08.408Z,79.50
2018-08-13T19:06:42.688Z,77.70
2018-08-13T19:09:16.893Z,76.60
2018-08-13T19:11:51.826Z,75.70
2018-08-13T19:14:26.224Z,74.60
2018-08-13T19:17:00.411Z,73.90
2018-08-13T19:19:34.632Z,73.30
2018-08-13T19:22:08.939Z,72.60
2018-08-13T19:24:43.146Z,72.10
2018-08-13T19:27:17.497Z,71.60
2018-08-13T19:29:51.791Z,71.20
2018-08-13T19:32:26.035Z,70.80
2018-08-13T19:35:00.244Z,70.40
2018-08-13T19:37:34.491Z,70.60
2018-08-13T19:40:10.532Z,70.20
2018-08-13T19:42:45.772Z,70.00
2018-08-13T19:45:20.779Z,69.80
2018-08-13T19:47:54.989Z,69.60
2018-08-13T19:50:29.168Z,69.40
2018-08-13T19:53:03.417Z,69.20
2018-08-13T19:55:37.740Z,68.90
2018-08-13T19:58:12.000Z,69.20
2018-08-13T20:00:46.324Z,69.00
2018-08-13T20:03:20.695Z,68.80
2018-08-13T20:05:55.016Z,68.70
2018-08-13T20:08:30.012Z,68.60
2018-08-13T20:11:04.391Z,68.50
2018-08-13T20:13:38.735Z,68.30
2018-08-13T20:16:13.026Z,68.30
2018-08-13T20:18:47.335Z,68.40
2018-08-13T20:21:21.739Z,68.40
2018-08-13T20:23:55.919Z,68.50
2018-08-13T20:26:30.380Z,68.40
2018-08-13T20:29:04.821Z,69.30
2018-08-13T20:31:39.052Z,69.20
2018-08-13T20:34:13.355Z,69.20
2018-08-13T20:36:47.664Z,69.20
2018-08-13T20:39:21.881Z,68.90
2018-08-13T20:41:56.071Z,68.90
2018-08-13T20:44:30.440Z,68.60
2018-08-13T20:47:04.808Z,68.40
2018-08-13T20:49:39.004Z,68.20
2018-08-13T20:52:13.232Z,68.10
2018-08-13T20:54:47.580Z,67.90
2018-08-13T20:57:21.955Z,67.80
2018-08-13T20:59:56.220Z,67.80
2018-08-13T21:02:30.432Z,67.90
2018-08-13T21:05:04.852Z,67.80
2018-08-13T21:07:39.043Z,67.50
2018-08-13T21:10:15.852Z,67.30
2018-08-13T21:12:50.477Z,67.10
2018-08-13T21:15:24.904Z,67.00
2018-08-13T21:17:59.268Z,67.10
2018-08-13T21:20:34.097Z,67.40
2018-08-13T21:23:08.430Z,67.30
2018-08-13T21:25:42.828Z,67.10
2018-08-13T21:28:17.184Z,67.20
2018-08-13T21:30:51.631Z,67.20
2018-08-13T21:33:25.981Z,67.10
2018-08-13T21:36:00.250Z,67.00
2018-08-13T21:38:34.459Z,66.90
2018-08-13T21:41:08.767Z,67.10
2018-08-13T21:43:43.152Z,66.80
2018-08-13T21:46:17.327Z,67.30
2018-08-13T21:48:52.040Z,67.10
2018-08-13T21:51:26.223Z,66.80
2018-08-13T21:54:00.655Z,66.80
2018-08-13T21:56:34.992Z,67.10
2018-08-13T21:59:09.292Z,67.20
2018-08-13T22:01:46.318Z,66.80
2018-08-13T22:04:20.569Z,67.10
2018-08-13T22:06:54.795Z,67.00
2018-08-13T22:09:29.253Z,67.20
2018-08-13T22:12:03.448Z,67.00
2018-08-13T22:14:37.836Z,66.90
2018-08-13T22:17:12.142Z,66.70
2018-08-13T22:19:46.356Z,66.70
2018-08-13T22:22:20.692Z,66.50
2018-08-13T22:25:03.880Z,66.40
2018-08-13T22:27:38.283Z,66.30
2018-08-13T22:30:12.497Z,66.20
2018-08-13T22:32:46.688Z,66.50
2018-08-13T22:35:20.890Z,66.30
2018-08-13T22:37:55.348Z,66.20
2018-08-13T22:40:29.544Z,65.90
2018-08-13T22:43:03.909Z,65.90
2018-08-13T22:45:38.063Z,65.90
2018-08-13T22:48:12.443Z,65.90
2018-08-13T22:50:46.836Z,65.80
2018-08-13T22:53:21.104Z,65.70
2018-08-13T22:55:55.372Z,65.70
2018-08-13T22:58:29.712Z,65.60
2018-08-13T23:01:04.105Z,65.60
2018-08-13T23:03:38.473Z,65.60
2018-08-13T23:06:12.804Z,65.40
2018-08-13T23:08:46.977Z,65.50
2018-08-13T23:11:21.404Z,65.60
2018-08-13T23:13:55.800Z,65.70
2018-08-13T23:16:29.975Z,65.60
2018-08-13T23:19:04.394Z,65.40
2018-08-13T23:21:38.615Z,65.20
2018-08-13T23:24:12.983Z,65.20
2018-08-13T23:26:47.246Z,65.20
2018-08-13T23:29:21.666Z,66.10
2018-08-13T23:31:56.002Z,66.00
2018-08-13T23:34:30.320Z,65.90
2018-08-13T23:37:04.699Z,65.70
2018-08-13T23:39:39.104Z,65.80
2018-08-13T23:42:13.416Z,65.90
2018-08-13T23:44:47.880Z,65.70
2018-08-13T23:47:22.080Z,65.50
2018-08-13T23:49:56.559Z,65.70
2018-08-13T23:52:30.857Z,65.40
2018-08-13T23:55:06.116Z,65.20
2018-08-13T23:57:40.400Z,65.10
