createdAt,value
2023-03-11T00:00:46.950Z,99.90
2023-03-11T00:03:16.144Z,99.90
2023-03-11T00:05:44.712Z,99.90
2023-03-11T00:08:21.358Z,99.90
2023-03-11T00:10:53.166Z,99.90
2023-03-11T00:13:20.166Z,99.90
2023-03-11T00:15:49.381Z,99.90
2023-03-11T00:18:17.241Z,99.90
2023-03-11T00:20:45.402Z,99.90
2023-03-11T00:23:18.281Z,99.90
2023-03-11T00:25:46.957Z,99.90
2023-03-11T00:28:17.496Z,99.90
2023-03-11T00:30:45.880Z,99.90
2023-03-11T00:33:15.034Z,99.90
2023-03-11T00:35:42.645Z,99.90
2023-03-11T00:40:41.423Z,99.90
2023-03-11T00:43:10.653Z,99.90
2023-03-11T00:45:37.950Z,99.90
2023-03-11T00:48:06.001Z,99.90
2023-03-11T00:50:35.615Z,99.90
2023-03-11T00:53:04.179Z,99.90
2023-03-11T00:55:33.583Z,99.90
2023-03-11T00:58:03.117Z,99.90
2023-03-11T01:00:31.471Z,99.90
2023-03-11T01:02:59.596Z,99.90
2023-03-11T01:05:29.600Z,99.90
2023-03-11T01:07:57.930Z,99.90
2023-03-11T01:10:25.115Z,99.90
2023-03-11T01:12:53.944Z,99.90
2023-03-11T01:15:25.249Z,99.90
2023-03-11T01:17:52.227Z,99.90
2023-03-11T01:20:19.400Z,99.90
2023-03-11T01:22:46.300Z,99.90
2023-03-11T01:25:15.679Z,99.90
2023-03-11T01:27:44.728Z,99.90
2023-03-11T01:30:16.380Z,99.90
2023-03-11T01:32:44.854Z,99.90
2023-03-11T01:35:13.319Z,99.90
2023-03-11T01:37:41.012Z,99.90
2023-03-11T01:40:12.298Z,99.90
2023-03-11T01:42:39.160Z,99.90
2023-03-11T01:45:33.670Z,99.90
2023-03-11T01:48:00.518Z,99.90
2023-03-11T01:50:33.718Z,99.90
2023-03-11T01:53:00.622Z,99.90
2023-03-11T01:55:28.168Z,99.90
2023-03-11T01:57:56.834Z,99.90
2023-03-11T02:00:23.655Z,99.90
2023-03-11T02:02:53.995Z,99.90
2023-03-11T02:05:22.838Z,99.90
2023-03-11T02:07:53.268Z,99.90
2023-03-11T02:10:20.349Z,99.90
2023-03-11T02:12:48.454Z,99.90
2023-03-11T02:15:16.077Z,99.90
2023-03-11T02:17:44.413Z,99.90
2023-03-11T02:20:29.694Z,99.90
2023-03-11T02:22:57.492Z,99.90
2023-03-11T02:25:41.281Z,99.90
2023-03-11T02:28:11.576Z,99.90
2023-03-11T02:30:41.669Z,99.90
2023-03-11T02:33:10.638Z,99.90
2023-03-11T02:35:37.697Z,99.90
2023-03-11T02:38:04.458Z,99.90
2023-03-11T02:40:52.824Z,99.90
2023-03-11T02:43:35.156Z,99.90
2023-03-11T02:46:02.587Z,99.90
2023-03-11T02:48:29.758Z,99.90
2023-03-11T02:50:57.173Z,99.90
2023-03-11T02:53:25.284Z,99.90
2023-03-11T02:55:52.072Z,99.90
2023-03-11T02:58:18.998Z,99.90
2023-03-11T03:00:46.402Z,99.90
2023-03-11T03:03:13.533Z,99.90
2023-03-11T03:05:41.019Z,99.90
2023-03-11T03:08:07.981Z,99.90
2023-03-11T03:10:34.813Z,99.90
2023-03-11T03:13:01.705Z,99.90
2023-03-11T03:15:28.998Z,99.90
2023-03-11T03:17:56.550Z,99.90
2023-03-11T03:20:24.028Z,99.90
2023-03-11T03:22:52.190Z,99.90
2023-03-11T03:25:19.174Z,99.90
2023-03-11T03:27:47.481Z,99.90
2023-03-11T03:30:15.202Z,99.90
2023-03-11T03:32:42.778Z,99.90
2023-03-11T03:35:12.825Z,99.90
2023-03-11T03:37:39.880Z,99.90
2023-03-11T03:40:13.453Z,99.90
2023-03-11T03:42:40.246Z,99.90
2023-03-11T03:45:08.671Z,99.90
2023-03-11T03:47:36.734Z,99.90
2023-03-11T03:50:05.797Z,99.90
2023-03-11T03:52:33.156Z,99.90
2023-03-11T03:55:00.508Z,99.90
2023-03-11T03:57:29.054Z,99.90
2023-03-11T03:59:56.110Z,99.90
2023-03-11T04:02:23.014Z,99.90
2023-03-11T04:04:50.764Z,99.90
2023-03-11T04:07:17.563Z,99.90
2023-03-11T04:09:45.318Z,99.90
2023-03-11T04:12:15.838Z,99.90
2023-03-11T04:14:42.997Z,99.90
2023-03-11T04:17:13.860Z,99.90
2023-03-11T04:19:41.213Z,99.90
2023-03-11T04:22:08.022Z,99.90
2023-03-11T04:24:35.052Z,99.90
2023-03-11T04:27:01.865Z,99.90
2023-03-11T04:29:28.716Z,99.90
2023-03-11T04:31:55.844Z,99.90
2023-03-11T04:34:23.062Z,99.90
2023-03-11T04:36:54.319Z,99.90
2023-03-11T04:39:21.207Z,99.90
2023-03-11T04:41:48.049Z,99.90
2023-03-11T04:44:15.067Z,99.90
2023-03-11T04:46:41.841Z,99.90
2023-03-11T04:49:10.069Z,99.90
2023-03-11T04:51:37.384Z,99.90
2023-03-11T04:54:05.294Z,99.90
2023-03-11T04:56:33.947Z,99.90
2023-03-11T04:59:01.294Z,99.90
2023-03-11T05:01:28.464Z,99.90
2023-03-11T05:03:55.234Z,99.90
2023-03-11T05:06:22.138Z,99.90
2023-03-11T05:08:49.029Z,99.90
2023-03-11T05:11:16.500Z,99.90
2023-03-11T05:13:43.280Z,99.90
2023-03-11T05:16:10.360Z,99.90
2023-03-11T05:18:37.240Z,99.90
2023-03-11T05:21:04.844Z,99.90
2023-03-11T05:23:34.421Z,99.90
2023-03-11T05:26:02.350Z,99.90
2023-03-11T05:28:29.449Z,99.90
2023-03-11T05:30:56.330Z,99.90
2023-03-11T05:33:23.640Z,99.90
2023-03-11T05:35:52.490Z,99.90
2023-03-11T05:38:19.381Z,99.90
2023-03-11T05:40:46.725Z,99.90
2023-03-11T05:43:13.707Z,99.90
2023-03-11T05:45:42.052Z,99.90
2023-03-11T05:48:09.088Z,99.90
2023-03-11T05:50:36.235Z,99.90
2023-03-11T05:53:04.469Z,99.90
2023-03-11T05:55:32.009Z,99.90
2023-03-11T05:57:58.816Z,99.90
2023-03-11T06:00:29.433Z,99.90
2023-03-11T06:02:56.467Z,99.90
2023-03-11T06:05:24.095Z,99.90
2023-03-11T06:07:50.917Z,99.90
2023-03-11T06:10:20.258Z,99.90
2023-03-11T06:12:48.563Z,99.90
2023-03-11T06:15:16.771Z,99.90
2023-03-11T06:17:43.935Z,99.90
2023-03-11T06:20:11.546Z,99.90
2023-03-11T06:22:40.176Z,99.90
2023-03-11T06:25:08.154Z,99.90
2023-03-11T06:27:35.437Z,99.90
2023-03-11T06:30:02.387Z,99.90
2023-03-11T06:32:30.054Z,99.90
2023-03-11T06:34:57.158Z,99.90
2023-03-11T06:37:26.133Z,99.90
2023-03-11T06:39:53.591Z,99.90
2023-03-11T06:42:21.748Z,99.90
2023-03-11T06:44:48.602Z,99.90
2023-03-11T06:47:19.270Z,99.90
2023-03-11T06:49:46.314Z,99.90
2023-03-11T06:52:13.515Z,99.90
2023-03-11T06:54:43.413Z,99.90
2023-03-11T06:57:10.784Z,99.90
2023-03-11T06:59:38.698Z,99.90
2023-03-11T07:02:07.377Z,99.90
2023-03-11T07:04:34.457Z,99.90
2023-03-11T07:07:01.674Z,99.90
2023-03-11T07:09:29.471Z,99.90
2023-03-11T07:11:57.410Z,99.90
2023-03-11T07:14:27.545Z,99.90
2023-03-11T07:16:54.904Z,99.90
2023-03-11T07:19:22.172Z,99.90
2023-03-11T07:21:49.002Z,99.90
2023-03-11T07:24:16.319Z,99.90
2023-03-11T07:26:44.583Z,99.90
2023-03-11T07:29:13.695Z,99.90
2023-03-11T07:31:41.758Z,99.90
2023-03-11T07:34:15.742Z,99.90
2023-03-11T07:36:43.342Z,99.90
2023-03-11T07:39:16.836Z,99.90
2023-03-11T07:41:45.876Z,99.90
2023-03-11T07:44:17.065Z,99.90
2023-03-11T07:46:47.204Z,99.90
2023-03-11T07:49:15.155Z,99.90
2023-03-11T07:51:43.848Z,99.90
2023-03-11T07:54:11.801Z,99.90
2023-03-11T07:56:39.268Z,99.90
2023-03-11T07:59:06.486Z,99.90
2023-03-11T08:01:36.274Z,99.90
2023-03-11T08:04:06.492Z,99.90
2023-03-11T08:06:35.940Z,99.90
2023-03-11T08:09:05.923Z,99.90
2023-03-11T08:11:32.814Z,99.90
2023-03-11T08:14:00.219Z,99.90
2023-03-11T08:16:27.341Z,99.90
2023-03-11T08:18:55.543Z,99.90
2023-03-11T08:21:25.453Z,99.90
2023-03-11T08:23:53.059Z,99.90
2023-03-11T08:26:22.029Z,99.90
2023-03-11T08:28:54.038Z,99.90
2023-03-11T08:31:27.127Z,99.90
2023-03-11T08:33:58.797Z,99.90
2023-03-11T08:36:25.710Z,99.90
2023-03-11T08:38:52.768Z,99.90
2023-03-11T08:41:20.466Z,99.90
2023-03-11T08:43:48.293Z,99.90
2023-03-11T08:46:27.234Z,99.90
2023-03-11T08:48:54.948Z,99.90
2023-03-11T08:51:26.527Z,99.90
2023-03-11T08:53:53.851Z,99.90
2023-03-11T08:56:20.771Z,99.90
2023-03-11T08:58:49.227Z,99.90
2023-03-11T09:01:16.048Z,99.90
2023-03-11T09:03:42.885Z,99.90
2023-03-11T09:06:13.908Z,99.90
2023-03-11T09:08:41.509Z,99.90
2023-03-11T09:11:09.312Z,99.90
2023-03-11T09:13:36.416Z,99.90
2023-03-11T09:16:05.850Z,99.90
2023-03-11T09:18:32.770Z,99.90
2023-03-11T09:21:00.866Z,98.60
2023-03-11T09:23:27.795Z,97.50
2023-03-11T09:25:54.513Z,98.20
2023-03-11T09:28:21.441Z,98.30
2023-03-11T09:30:48.290Z,98.30
2023-03-11T09:33:15.118Z,97.70
2023-03-11T09:35:41.931Z,97.40
2023-03-11T09:38:08.687Z,97.40
2023-03-11T09:40:50.771Z,96.80
2023-03-11T09:43:39.484Z,97.80
2023-03-11T09:46:43.463Z,96.90
2023-03-11T09:49:32.196Z,96.80
2023-03-11T09:52:08.998Z,98.20
2023-03-11T09:54:52.200Z,98.00
2023-03-11T09:57:28.243Z,99.00
2023-03-11T09:59:55.256Z,98.80
2023-03-11T10:02:28.016Z,98.50
2023-03-11T10:05:12.881Z,99.00
2023-03-11T10:07:45.831Z,98.70
2023-03-11T10:10:16.745Z,99.90
2023-03-11T10:13:28.257Z,99.40
2023-03-11T10:16:15.777Z,99.90
2023-03-11T10:19:10.029Z,99.90
2023-03-11T10:22:11.600Z,98.20
2023-03-11T10:24:48.587Z,97.80
2023-03-11T10:27:23.021Z,98.20
2023-03-11T10:30:19.785Z,97.40
2023-03-11T10:32:58.606Z,97.20
2023-03-11T10:35:37.045Z,97.70
2023-03-11T10:38:08.094Z,96.20
2023-03-11T10:40:36.315Z,97.30
2023-03-11T10:43:12.196Z,98.00
2023-03-11T10:45:43.439Z,97.10
2023-03-11T10:48:12.477Z,98.10
2023-03-11T10:51:01.493Z,97.80
2023-03-11T10:53:28.868Z,96.50
2023-03-11T10:55:58.023Z,96.60
2023-03-11T10:58:28.088Z,96.10
2023-03-11T11:01:12.664Z,97.40
2023-03-11T11:03:42.611Z,97.00
2023-03-11T11:06:25.608Z,97.80
2023-03-11T11:09:32.705Z,98.40
2023-03-11T11:12:06.011Z,97.60
2023-03-11T11:14:53.010Z,97.60
2023-03-11T11:17:34.142Z,96.00
2023-03-11T11:20:13.143Z,97.10
2023-03-11T11:22:48.348Z,97.30
2023-03-11T11:25:38.279Z,97.10
2023-03-11T11:28:21.094Z,95.60
2023-03-11T11:30:56.808Z,95.20
2023-03-11T11:33:33.294Z,96.00
2023-03-11T11:36:03.259Z,95.70
2023-03-11T11:38:31.729Z,96.10
2023-03-11T11:41:01.935Z,96.60
2023-03-11T11:43:43.273Z,95.30
2023-03-11T11:46:22.800Z,96.30
2023-03-11T11:48:52.901Z,96.20
2023-03-11T11:51:33.773Z,96.50
2023-03-11T11:54:17.796Z,96.50
2023-03-11T11:56:45.721Z,97.40
2023-03-11T11:59:23.061Z,97.00
2023-03-11T12:02:08.930Z,97.40
2023-03-11T12:04:41.444Z,97.50
2023-03-11T12:07:25.936Z,98.50
2023-03-11T12:10:26.077Z,97.50
2023-03-11T12:13:30.478Z,98.70
2023-03-11T12:16:05.369Z,98.20
2023-03-11T12:18:38.269Z,97.80
2023-03-11T12:21:17.264Z,96.70
2023-03-11T12:24:23.197Z,98.60
2023-03-11T12:26:52.244Z,98.00
2023-03-11T12:29:35.002Z,97.50
2023-03-11T12:32:02.289Z,96.80
2023-03-11T12:34:29.883Z,97.90
2023-03-11T12:36:58.964Z,98.50
2023-03-11T12:39:28.919Z,97.00
2023-03-11T12:42:10.844Z,95.30
2023-03-11T12:44:39.309Z,96.30
2023-03-11T12:47:11.967Z,94.50
2023-03-11T12:49:44.127Z,94.30
2023-03-11T12:52:13.884Z,94.20
2023-03-11T12:54:47.854Z,93.90
2023-03-11T12:57:17.845Z,93.60
2023-03-11T13:00:18.136Z,95.20
2023-03-11T13:03:07.568Z,94.10
2023-03-11T13:05:56.153Z,94.80
2023-03-11T13:08:28.574Z,93.90
2023-03-11T13:10:56.347Z,94.50
2023-03-11T13:13:23.092Z,94.50
2023-03-11T13:15:50.353Z,93.60
2023-03-11T13:18:23.312Z,94.20
2023-03-11T13:21:02.700Z,96.20
2023-03-11T13:23:40.585Z,94.50
2023-03-11T13:28:50.073Z,94.20
2023-03-11T13:31:19.933Z,92.10
2023-03-11T13:33:56.592Z,93.30
2023-03-11T13:36:37.119Z,93.10
2023-03-11T13:39:16.109Z,91.20
2023-03-11T13:41:47.615Z,88.80
2023-03-11T13:44:14.580Z,86.10
2023-03-11T13:46:43.049Z,86.80
2023-03-11T13:49:20.396Z,87.30
2023-03-11T13:51:48.985Z,85.30
2023-03-11T13:56:49.384Z,84.10
2023-03-11T13:59:36.325Z,83.10
2023-03-11T14:02:09.213Z,78.00
2023-03-11T14:04:37.435Z,78.50
2023-03-11T14:07:35.198Z,81.10
2023-03-11T14:10:18.090Z,82.70
2023-03-11T14:12:45.253Z,82.60
2023-03-11T14:15:26.880Z,85.00
2023-03-11T14:17:54.493Z,85.50
2023-03-11T14:20:25.465Z,85.90
2023-03-11T14:22:53.964Z,87.20
2023-03-11T14:25:25.020Z,87.60
2023-03-11T14:28:01.272Z,87.40
2023-03-11T14:30:30.776Z,88.40
2023-03-11T14:33:01.572Z,89.90
2023-03-11T14:35:29.513Z,90.40
2023-03-11T14:37:56.961Z,90.20
2023-03-11T14:40:32.301Z,91.70
2023-03-11T14:43:04.648Z,90.80
2023-03-11T14:45:39.112Z,91.70
2023-03-11T14:48:19.720Z,91.10
2023-03-11T14:50:49.554Z,91.10
2023-03-11T14:53:34.384Z,91.30
2023-03-11T14:56:12.936Z,91.60
2023-03-11T14:59:06.607Z,90.70
2023-03-11T15:01:43.225Z,90.50
2023-03-11T15:04:16.516Z,90.40
2023-03-11T15:06:44.123Z,90.00
2023-03-11T15:09:16.614Z,91.20
2023-03-11T15:11:50.512Z,90.70
2023-03-11T15:14:22.317Z,90.90
2023-03-11T15:16:50.314Z,90.40
2023-03-11T15:19:31.562Z,90.20
2023-03-11T15:22:05.757Z,90.00
2023-03-11T15:24:33.618Z,89.10
2023-03-11T15:27:08.980Z,89.10
2023-03-11T15:29:36.526Z,89.20
2023-03-11T15:32:26.517Z,88.70
2023-03-11T15:35:21.553Z,89.80
2023-03-11T15:37:49.766Z,89.00
2023-03-11T15:40:19.649Z,88.40
2023-03-11T15:42:47.340Z,89.00
2023-03-11T15:45:18.050Z,88.80
2023-03-11T15:47:46.663Z,90.50
2023-03-11T15:50:40.060Z,90.60
2023-03-11T15:53:10.146Z,88.20
2023-03-11T15:55:37.360Z,86.30
2023-03-11T15:58:08.075Z,83.90
2023-03-11T16:00:35.514Z,83.10
2023-03-11T16:03:02.805Z,83.20
2023-03-11T16:05:29.620Z,83.40
2023-03-11T16:07:56.442Z,82.00
2023-03-11T16:10:28.703Z,82.20
2023-03-11T16:12:56.067Z,83.80
2023-03-11T16:15:28.753Z,84.20
2023-03-11T16:18:00.384Z,83.70
2023-03-11T16:20:30.819Z,84.20
2023-03-11T16:23:02.827Z,84.90
2023-03-11T16:25:33.308Z,85.60
2023-03-11T16:28:01.248Z,86.10
2023-03-11T16:30:29.876Z,87.60
2023-03-11T16:32:56.949Z,88.00
2023-03-11T16:35:24.164Z,89.20
2023-03-11T16:37:51.124Z,90.60
2023-03-11T16:40:28.796Z,90.40
2023-03-11T16:43:04.451Z,90.00
2023-03-11T16:45:31.829Z,90.50
2023-03-11T16:47:58.794Z,90.10
2023-03-11T16:50:27.212Z,87.20
2023-03-11T16:52:55.489Z,91.20
2023-03-11T16:55:22.601Z,90.90
2023-03-11T16:57:49.532Z,91.30
2023-03-11T17:00:18.495Z,91.60
2023-03-11T17:02:45.319Z,93.00
2023-03-11T17:05:12.575Z,94.60
2023-03-11T17:10:08.406Z,97.30
2023-03-11T17:12:36.055Z,97.70
2023-03-11T17:15:05.122Z,98.70
2023-03-11T17:17:31.952Z,99.20
2023-03-11T17:19:58.823Z,99.90
2023-03-11T17:22:25.627Z,99.90
2023-03-11T17:24:52.816Z,99.90
2023-03-11T17:27:20.032Z,99.90
2023-03-11T17:29:46.921Z,99.90
2023-03-11T17:32:17.442Z,99.90
2023-03-11T17:34:44.820Z,99.90
2023-03-11T17:37:11.646Z,99.90
2023-03-11T17:39:38.548Z,99.90
2023-03-11T17:42:06.098Z,99.90
2023-03-11T17:44:50.189Z,99.90
2023-03-11T17:47:19.774Z,99.90
2023-03-11T17:49:48.041Z,99.90
2023-03-11T17:52:15.160Z,99.90
2023-03-11T17:54:41.997Z,99.90
2023-03-11T17:57:08.812Z,99.90
2023-03-11T17:59:35.645Z,99.90
2023-03-11T18:02:02.581Z,99.90
2023-03-11T18:04:29.802Z,99.90
2023-03-11T18:06:56.718Z,99.90
2023-03-11T18:09:23.561Z,99.90
2023-03-11T18:11:50.622Z,99.90
2023-03-11T18:14:17.458Z,99.90
2023-03-11T18:16:44.323Z,99.90
2023-03-11T18:19:11.183Z,99.90
2023-03-11T18:21:38.083Z,99.90
2023-03-11T18:24:05.338Z,99.90
2023-03-11T18:26:32.211Z,99.90
2023-03-11T18:29:00.240Z,99.90
2023-03-11T18:31:28.542Z,99.90
2023-03-11T18:33:58.241Z,99.90
2023-03-11T18:36:27.451Z,99.90
2023-03-11T18:38:56.655Z,99.90
2023-03-11T18:41:24.131Z,99.90
2023-03-11T18:43:57.308Z,99.90
2023-03-11T18:46:28.504Z,99.90
2023-03-11T18:48:59.138Z,99.90
2023-03-11T18:51:27.417Z,99.90
2023-03-11T18:53:54.225Z,99.90
2023-03-11T18:56:21.254Z,99.90
2023-03-11T18:58:48.618Z,99.90
2023-03-11T19:01:19.880Z,99.90
2023-03-11T19:03:59.936Z,99.90
2023-03-11T19:06:28.121Z,99.90
2023-03-11T19:08:55.543Z,99.90
2023-03-11T19:11:24.456Z,99.90
2023-03-11T19:13:51.945Z,99.90
2023-03-11T19:16:22.113Z,99.90
2023-03-11T19:18:50.294Z,99.90
2023-03-11T19:21:17.827Z,99.90
2023-03-11T19:23:45.388Z,99.90
2023-03-11T19:26:12.332Z,99.90
2023-03-11T19:28:39.234Z,99.90
2023-03-11T19:31:06.749Z,99.90
2023-03-11T19:33:34.156Z,99.90
2023-03-11T19:36:04.227Z,99.90
2023-03-11T19:38:31.852Z,99.90
2023-03-11T19:41:07.499Z,99.90
2023-03-11T19:43:36.091Z,99.90
2023-03-11T19:46:04.391Z,99.90
2023-03-11T19:48:31.842Z,99.90
2023-03-11T19:50:58.770Z,99.90
2023-03-11T19:53:26.787Z,99.90
2023-03-11T19:55:55.689Z,99.90
2023-03-11T19:58:24.864Z,99.90
2023-03-11T20:00:52.378Z,99.90
2023-03-11T20:03:19.771Z,99.90
2023-03-11T20:05:48.602Z,99.90
2023-03-11T20:08:18.199Z,99.90
2023-03-11T20:10:47.665Z,99.90
2023-03-11T20:13:16.245Z,99.90
2023-03-11T20:15:43.381Z,99.90
2023-03-11T20:18:10.223Z,99.90
2023-03-11T20:20:38.794Z,99.90
2023-03-11T20:23:06.194Z,99.90
2023-03-11T20:25:33.271Z,99.90
2023-03-11T20:28:01.107Z,99.90
2023-03-11T20:30:29.165Z,99.90
2023-03-11T20:32:56.052Z,99.90
2023-03-11T20:35:23.293Z,99.90
2023-03-11T20:37:50.417Z,99.90
2023-03-11T20:40:18.803Z,99.90
2023-03-11T20:42:47.272Z,99.90
2023-03-11T20:45:17.662Z,99.90
2023-03-11T20:47:44.774Z,99.90
2023-03-11T20:50:12.794Z,99.90
2023-03-11T20:52:39.930Z,99.90
2023-03-11T20:55:08.545Z,99.90
2023-03-11T20:57:36.351Z,99.90
2023-03-11T21:00:08.249Z,99.90
2023-03-11T21:02:35.492Z,99.90
2023-03-11T21:05:02.989Z,99.90
2023-03-11T21:07:29.857Z,99.90
2023-03-11T21:09:58.084Z,99.90
2023-03-11T21:12:26.212Z,99.90
2023-03-11T21:14:53.173Z,99.90
2023-03-11T21:17:20.244Z,99.90
2023-03-11T21:19:47.739Z,99.90
2023-03-11T21:22:14.605Z,99.90
2023-03-11T21:24:41.529Z,99.90
2023-03-11T21:27:08.378Z,99.90
2023-03-11T21:29:35.577Z,99.90
2023-03-11T21:32:02.884Z,99.90
2023-03-11T21:34:30.127Z,99.90
2023-03-11T21:36:57.031Z,99.90
2023-03-11T21:39:24.255Z,99.90
2023-03-11T21:41:53.363Z,99.90
2023-03-11T21:44:20.346Z,99.90
2023-03-11T21:46:47.240Z,99.90
2023-03-11T21:49:15.462Z,99.90
2023-03-11T21:51:42.339Z,99.90
2023-03-11T21:54:10.868Z,99.90
2023-03-11T21:56:37.889Z,99.90
2023-03-11T21:59:05.186Z,99.90
2023-03-11T22:01:32.368Z,99.90
2023-03-11T22:03:59.383Z,99.90
2023-03-11T22:06:29.013Z,99.90
2023-03-11T22:08:55.954Z,99.90
2023-03-11T22:11:23.496Z,99.90
2023-03-11T22:13:52.163Z,99.90
2023-03-11T22:16:20.015Z,99.90
2023-03-11T22:18:47.426Z,99.90
2023-03-11T22:21:15.500Z,99.90
2023-03-11T22:23:43.090Z,99.90
2023-03-11T22:26:10.371Z,99.90
2023-03-11T22:28:37.350Z,99.90
2023-03-11T22:31:08.292Z,99.90
2023-03-11T22:33:35.453Z,99.90
2023-03-11T22:36:05.045Z,99.90
2023-03-11T22:38:32.687Z,99.90
2023-03-11T22:41:02.901Z,99.90
2023-03-11T22:43:29.759Z,99.90
2023-03-11T22:45:56.640Z,99.90
2023-03-11T22:48:23.679Z,99.90
2023-03-11T22:50:50.470Z,99.90
2023-03-11T22:53:17.827Z,99.90
2023-03-11T22:55:44.889Z,99.90
2023-03-11T22:58:12.602Z,99.90
2023-03-11T23:00:39.771Z,99.90
2023-03-11T23:03:06.889Z,99.90
2023-03-11T23:05:41.844Z,99.90
2023-03-11T23:08:11.240Z,99.90
2023-03-11T23:10:41.267Z,99.90
2023-03-11T23:13:08.551Z,99.90
2023-03-11T23:18:02.599Z,99.90
2023-03-11T23:20:29.523Z,99.90
2023-03-11T23:22:56.349Z,99.90
2023-03-11T23:25:23.297Z,99.90
2023-03-11T23:27:50.105Z,99.90
2023-03-11T23:30:17.655Z,99.90
2023-03-11T23:32:45.340Z,99.90
2023-03-11T23:35:12.726Z,99.90
2023-03-11T23:37:39.878Z,99.90
2023-03-11T23:40:08.198Z,99.90
2023-03-11T23:42:35.630Z,99.90
2023-03-11T23:45:02.555Z,99.90
2023-03-11T23:47:29.540Z,99.90
2023-03-11T23:49:56.354Z,99.90
2023-03-11T23:52:23.152Z,99.90
2023-03-11T23:54:49.918Z,99.90
2023-03-11T23:57:16.867Z,99.90
2023-03-11T23:59:43.861Z,99.90
