createdAt,value
2023-03-21T00:01:52.028Z,100667.64
2023-03-21T00:05:57.324Z,100666.86
2023-03-21T00:09:59.049Z,100665.24
2023-03-21T00:14:05.555Z,100667.70
2023-03-21T00:18:02.464Z,100664.26
2023-03-21T00:22:08.058Z,100664.02
2023-03-21T00:26:05.255Z,100664.39
2023-03-21T00:30:06.175Z,100664.35
2023-03-21T00:34:03.986Z,100665.61
2023-03-21T00:38:05.060Z,100665.31
2023-03-21T00:42:00.831Z,100663.65
2023-03-21T00:46:05.769Z,100660.92
2023-03-21T00:50:02.400Z,100659.29
2023-03-21T00:54:03.862Z,100655.25
2023-03-21T00:58:02.502Z,100652.81
2023-03-21T01:02:03.380Z,100650.63
2023-03-21T01:05:58.082Z,100651.82
2023-03-21T01:09:56.650Z,100648.30
2023-03-21T01:14:07.119Z,100649.50
2023-03-21T01:18:17.197Z,100643.16
2023-03-21T01:22:14.550Z,100642.19
2023-03-21T01:26:13.379Z,100637.09
2023-03-21T01:30:21.503Z,100640.42
2023-03-21T01:34:20.298Z,100640.91
2023-03-21T01:38:31.406Z,100642.70
2023-03-21T01:42:28.167Z,100643.60
2023-03-21T01:46:32.230Z,100641.79
2023-03-21T01:50:44.586Z,100634.91
2023-03-21T01:54:54.356Z,100638.77
2023-03-21T01:58:51.214Z,100639.31
2023-03-21T02:03:18.933Z,100636.48
2023-03-21T02:07:28.150Z,100633.73
2023-03-21T02:11:36.971Z,100631.63
2023-03-21T02:15:36.884Z,100628.88
2023-03-21T02:19:52.901Z,100627.40
2023-03-21T02:23:52.328Z,100629.80
2023-03-21T02:27:54.430Z,100632.35
2023-03-21T02:31:51.295Z,100630.70
2023-03-21T02:35:56.729Z,100631.15
2023-03-21T02:39:55.122Z,100629.72
2023-03-21T02:43:56.068Z,100629.11
2023-03-21T02:48:00.853Z,100621.27
2023-03-21T02:52:13.607Z,100620.98
2023-03-21T02:56:12.016Z,100619.24
2023-03-21T03:00:18.049Z,100619.88
2023-03-21T03:04:09.727Z,100617.63
2023-03-21T03:07:57.409Z,100616.25
2023-03-21T03:11:43.864Z,100611.91
2023-03-21T03:15:31.820Z,100610.50
2023-03-21T03:19:18.327Z,100609.05
2023-03-21T03:23:04.855Z,100613.36
2023-03-21T03:26:51.595Z,100614.86
2023-03-21T03:31:00.844Z,100618.86
2023-03-21T03:35:02.135Z,100615.58
2023-03-21T03:39:03.813Z,100614.66
2023-03-21T03:43:00.761Z,100617.72
2023-03-21T03:47:05.938Z,100616.03
2023-03-21T03:51:03.310Z,100619.91
2023-03-21T03:55:15.353Z,100612.48
2023-03-21T03:59:02.635Z,100609.52
2023-03-21T04:03:08.461Z,100607.48
2023-03-21T04:07:03.096Z,100610.50
2023-03-21T04:11:05.023Z,100612.52
2023-03-21T04:15:10.096Z,100618.44
2023-03-21T04:19:13.099Z,100617.95
2023-03-21T04:23:10.327Z,100612.98
2023-03-21T04:27:12.191Z,100614.77
2023-03-21T04:31:24.487Z,100615.79
2023-03-21T04:35:25.531Z,100619.08
2023-03-21T04:39:15.675Z,100624.08
2023-03-21T04:43:04.485Z,100616.51
2023-03-21T04:46:51.428Z,100621.64
2023-03-21T04:50:48.403Z,100617.98
2023-03-21T04:54:43.548Z,100624.28
2023-03-21T04:58:42.421Z,100626.63
2023-03-21T05:02:39.578Z,100627.13
2023-03-21T05:06:40.579Z,100619.83
2023-03-21T05:10:37.753Z,100623.33
2023-03-21T05:14:38.553Z,100626.34
2023-03-21T05:18:36.558Z,100626.77
2023-03-21T05:22:34.993Z,100626.19
2023-03-21T05:26:22.527Z,100625.39
2023-03-21T05:30:25.334Z,100630.70
2023-03-21T05:34:21.813Z,100633.63
2023-03-21T05:38:22.328Z,100636.98
2023-03-21T05:42:25.107Z,100632.68
2023-03-21T05:46:22.783Z,100639.05
2023-03-21T05:50:22.036Z,100631.77
2023-03-21T05:54:35.301Z,100638.93
2023-03-21T05:58:36.490Z,100632.66
2023-03-21T06:02:25.564Z,100629.09
2023-03-21T06:06:15.685Z,100625.65
2023-03-21T06:10:09.948Z,100618.02
2023-03-21T06:13:58.455Z,100615.09
2023-03-21T06:17:46.756Z,100615.96
2023-03-21T06:21:33.152Z,100613.02
2023-03-21T06:25:19.470Z,100614.17
2023-03-21T06:29:11.699Z,100613.80
2023-03-21T06:33:05.771Z,100610.08
2023-03-21T06:37:02.772Z,100612.01
2023-03-21T06:41:05.018Z,100609.66
2023-03-21T06:45:04.783Z,100610.17
2023-03-21T06:49:05.244Z,100609.78
2023-03-21T06:52:59.366Z,100606.48
2023-03-21T06:57:04.592Z,100600.67
2023-03-21T07:01:04.641Z,100587.77
2023-03-21T07:05:07.322Z,100580.28
2023-03-21T07:09:03.727Z,100579.82
2023-03-21T07:13:06.574Z,100581.83
2023-03-21T07:17:09.292Z,100576.89
2023-03-21T07:21:13.954Z,100570.83
2023-03-21T07:25:10.424Z,100571.83
2023-03-21T07:29:15.108Z,100574.41
2023-03-21T07:33:14.437Z,100579.75
2023-03-21T07:37:16.573Z,100572.67
2023-03-21T07:41:11.767Z,100571.59
2023-03-21T07:45:10.991Z,100567.58
2023-03-21T07:49:07.975Z,100565.94
2023-03-21T07:53:11.147Z,100569.17
2023-03-21T07:57:07.813Z,100567.36
2023-03-21T08:01:08.400Z,100570.42
2023-03-21T08:05:04.905Z,100567.36
2023-03-21T08:09:05.553Z,100570.44
2023-03-21T08:13:06.155Z,100568.00
2023-03-21T08:17:07.019Z,100566.38
2023-03-21T08:21:06.939Z,100560.19
2023-03-21T08:25:08.555Z,100554.77
2023-03-21T08:29:06.155Z,100552.75
2023-03-21T08:33:04.423Z,100548.64
2023-03-21T08:37:09.341Z,100550.50
2023-03-21T08:41:10.155Z,100552.56
2023-03-21T08:45:06.592Z,100550.08
2023-03-21T08:49:07.142Z,100544.23
2023-03-21T08:53:10.797Z,100547.83
2023-03-21T08:57:09.550Z,100547.90
2023-03-21T09:01:03.804Z,100546.17
2023-03-21T09:05:06.879Z,100547.52
2023-03-21T09:09:03.843Z,100539.69
2023-03-21T09:13:00.628Z,100531.20
2023-03-21T09:17:01.325Z,100527.87
2023-03-21T09:21:03.099Z,100523.58
2023-03-21T09:25:01.712Z,100518.77
2023-03-21T09:28:57.237Z,100520.27
2023-03-21T09:32:57.403Z,100517.12
2023-03-21T09:36:54.272Z,100518.73
2023-03-21T09:40:57.901Z,100518.04
2023-03-21T09:44:54.624Z,100518.33
2023-03-21T09:48:57.467Z,100520.21
2023-03-21T09:53:01.121Z,100514.46
2023-03-21T09:57:05.594Z,100516.77
2023-03-21T10:01:02.624Z,100510.71
2023-03-21T10:05:04.808Z,100504.17
2023-03-21T10:09:01.091Z,100508.98
2023-03-21T10:13:01.661Z,100508.52
2023-03-21T10:16:59.975Z,100510.63
2023-03-21T10:20:57.816Z,100512.31
2023-03-21T10:24:52.115Z,100505.94
2023-03-21T10:28:56.225Z,100505.00
2023-03-21T10:32:48.692Z,100505.03
2023-03-21T10:36:35.151Z,100503.46
2023-03-21T10:40:21.220Z,100503.52
2023-03-21T10:44:07.780Z,100498.94
2023-03-21T10:47:53.818Z,100498.27
2023-03-21T10:51:40.268Z,100499.69
2023-03-21T10:55:33.808Z,100496.23
2023-03-21T10:59:26.264Z,100495.84
2023-03-21T11:03:18.858Z,100495.23
2023-03-21T11:07:19.901Z,100492.71
2023-03-21T11:11:18.278Z,100485.56
2023-03-21T11:15:20.393Z,100484.34
2023-03-21T11:19:17.095Z,100492.73
2023-03-21T11:23:15.151Z,100485.40
2023-03-21T11:27:09.123Z,100480.61
2023-03-21T11:31:13.595Z,100477.63
2023-03-21T11:35:00.616Z,100473.02
2023-03-21T11:38:47.537Z,100468.36
2023-03-21T11:42:44.118Z,100471.95
2023-03-21T11:46:44.943Z,100471.73
2023-03-21T11:50:43.183Z,100468.39
2023-03-21T11:54:41.890Z,100466.46
2023-03-21T11:58:38.224Z,100468.34
2023-03-21T12:02:39.070Z,100467.23
2023-03-21T12:06:36.376Z,100460.16
2023-03-21T12:10:36.584Z,100456.66
2023-03-21T12:14:44.232Z,100453.77
2023-03-21T12:18:42.547Z,100450.83
2023-03-21T12:22:44.114Z,100448.79
2023-03-21T12:26:41.039Z,100446.45
2023-03-21T12:30:43.099Z,100440.65
2023-03-21T12:34:42.522Z,100434.27
2023-03-21T12:38:42.644Z,100430.66
2023-03-21T12:42:39.325Z,100429.55
2023-03-21T12:46:42.128Z,100425.55
2023-03-21T12:50:37.664Z,100426.78
2023-03-21T12:54:37.762Z,100420.65
2023-03-21T12:58:34.239Z,100423.27
2023-03-21T13:02:34.508Z,100425.40
2023-03-21T13:06:31.531Z,100421.30
2023-03-21T13:10:31.724Z,100420.87
2023-03-21T13:14:33.329Z,100418.11
2023-03-21T13:18:33.762Z,100416.42
2023-03-21T13:22:30.640Z,100413.59
2023-03-21T13:26:28.743Z,100417.04
2023-03-21T13:30:24.891Z,100413.48
2023-03-21T13:34:26.519Z,100415.75
2023-03-21T13:38:25.470Z,100409.41
2023-03-21T13:42:25.276Z,100409.36
2023-03-21T13:46:22.380Z,100410.67
2023-03-21T13:50:23.499Z,100406.66
2023-03-21T13:54:20.521Z,100408.17
2023-03-21T13:58:21.025Z,100403.87
2023-03-21T14:02:17.380Z,100408.05
2023-03-21T14:06:18.509Z,100411.48
2023-03-21T14:10:15.260Z,100406.90
2023-03-21T14:14:16.046Z,100407.11
2023-03-21T14:18:21.623Z,100398.52
2023-03-21T14:22:32.997Z,100402.27
2023-03-21T14:26:29.631Z,100400.80
2023-03-21T14:30:31.120Z,100398.98
2023-03-21T14:34:28.849Z,100398.23
2023-03-21T14:38:32.854Z,100399.01
2023-03-21T14:42:29.405Z,100399.95
2023-03-21T14:46:35.363Z,100402.50
2023-03-21T14:50:32.837Z,100401.80
2023-03-21T14:54:32.937Z,100397.41
2023-03-21T14:58:29.479Z,100399.91
2023-03-21T15:02:30.586Z,100402.20
2023-03-21T15:06:27.878Z,100410.46
2023-03-21T15:10:28.535Z,100406.30
2023-03-21T15:14:28.603Z,100407.23
2023-03-21T15:18:29.385Z,100413.13
2023-03-21T15:22:25.763Z,100409.16
2023-03-21T15:26:26.200Z,100411.41
2023-03-21T15:30:21.044Z,100418.73
2023-03-21T15:34:22.566Z,100420.66
2023-03-21T15:38:25.567Z,100420.61
2023-03-21T15:42:31.597Z,100418.89
2023-03-21T15:46:24.451Z,100423.79
2023-03-21T15:50:11.003Z,100425.45
2023-03-21T15:53:58.971Z,100420.69
2023-03-21T15:57:45.405Z,100421.09
2023-03-21T16:01:32.103Z,100424.58
2023-03-21T16:05:19.790Z,100425.02
2023-03-21T16:09:07.565Z,100425.42
2023-03-21T16:12:55.409Z,100431.21
2023-03-21T16:16:43.092Z,100430.91
2023-03-21T16:20:31.526Z,100431.85
2023-03-21T16:24:19.322Z,100432.95
2023-03-21T16:28:09.447Z,100433.23
2023-03-21T16:31:57.553Z,100438.05
2023-03-21T16:35:44.243Z,100438.51
2023-03-21T16:39:34.952Z,100443.23
2023-03-21T16:43:21.356Z,100444.50
2023-03-21T16:47:07.256Z,100449.27
2023-03-21T16:51:01.924Z,100453.85
2023-03-21T16:55:02.272Z,100460.13
2023-03-21T16:58:59.641Z,100462.09
2023-03-21T17:03:00.264Z,100468.81
2023-03-21T17:06:57.808Z,100468.92
2023-03-21T17:10:58.081Z,100470.73
2023-03-21T17:14:59.572Z,100475.03
2023-03-21T17:18:56.781Z,100477.55
2023-03-21T17:22:57.132Z,100481.74
2023-03-21T17:26:49.271Z,100483.30
2023-03-21T17:30:35.609Z,100488.07
2023-03-21T17:34:21.635Z,100488.04
2023-03-21T17:38:19.344Z,100482.61
2023-03-21T17:42:13.740Z,100485.48
2023-03-21T17:46:15.050Z,100486.91
2023-03-21T17:50:13.124Z,100483.39
2023-03-21T17:54:13.993Z,100488.72
2023-03-21T17:58:12.030Z,100487.69
2023-03-21T18:02:13.926Z,100488.36
2023-03-21T18:06:10.810Z,100488.75
2023-03-21T18:10:10.868Z,100492.63
2023-03-21T18:14:15.949Z,100494.42
2023-03-21T18:18:06.919Z,100493.48
2023-03-21T18:21:52.899Z,100499.67
2023-03-21T18:25:39.872Z,100500.81
2023-03-21T18:30:22.122Z,100496.23
2023-03-21T18:34:02.181Z,100500.10
2023-03-21T18:37:59.897Z,100506.90
2023-03-21T18:41:58.010Z,100505.84
2023-03-21T18:45:58.544Z,100507.48
2023-03-21T18:50:13.254Z,100504.92
2023-03-21T18:54:16.430Z,100509.98
2023-03-21T18:58:12.838Z,100513.41
2023-03-21T19:02:14.115Z,100508.41
2023-03-21T19:06:14.902Z,100510.79
2023-03-21T19:10:18.943Z,100511.22
2023-03-21T19:14:15.928Z,100526.05
2023-03-21T19:22:34.019Z,100531.03
2023-03-21T19:26:34.148Z,100529.23
2023-03-21T19:30:30.498Z,100532.30
2023-03-21T19:34:31.143Z,100534.42
2023-03-21T19:38:31.328Z,100533.05
2023-03-21T19:42:36.802Z,100534.23
2023-03-21T19:46:39.887Z,100531.33
2023-03-21T19:51:03.282Z,100532.69
2023-03-21T19:55:03.464Z,100534.59
2023-03-21T19:59:10.647Z,100537.14
2023-03-21T20:03:13.185Z,100537.73
2023-03-21T20:07:11.817Z,100540.63
2023-03-21T20:11:13.928Z,100539.65
2023-03-21T20:15:19.266Z,100541.80
2023-03-21T20:19:25.475Z,100534.98
2023-03-21T20:23:24.862Z,100535.24
2023-03-21T20:27:29.866Z,100528.45
2023-03-21T20:31:10.808Z,100523.52
2023-03-21T20:35:19.272Z,100529.79
2023-03-21T20:39:29.802Z,100525.48
2023-03-21T20:44:17.511Z,100526.41
2023-03-21T20:47:53.054Z,100530.73
2023-03-21T20:56:16.147Z,100532.47
2023-03-21T21:00:18.450Z,100534.66
2023-03-21T21:04:20.138Z,100532.61
2023-03-21T21:08:23.107Z,100533.15
2023-03-21T21:12:23.098Z,100536.93
2023-03-21T21:16:25.672Z,100534.17
2023-03-21T21:20:29.132Z,100536.77
2023-03-21T21:24:27.496Z,100536.32
2023-03-21T21:28:26.040Z,100542.11
2023-03-21T21:32:26.694Z,100537.41
2023-03-21T21:36:29.662Z,100535.73
2023-03-21T21:40:29.151Z,100539.58
2023-03-21T21:44:32.116Z,100544.58
2023-03-21T21:48:32.054Z,100546.90
2023-03-21T21:52:35.080Z,100547.48
2023-03-21T21:56:30.228Z,100546.38
2023-03-21T22:00:28.417Z,100544.85
2023-03-21T22:04:29.918Z,100550.64
2023-03-21T22:08:32.018Z,100553.35
2023-03-21T22:12:31.161Z,100553.95
2023-03-21T22:16:34.555Z,100552.70
2023-03-21T22:20:37.818Z,100553.06
2023-03-21T22:24:44.055Z,100556.85
2023-03-21T22:28:43.304Z,100562.21
2023-03-21T22:32:43.253Z,100561.39
2023-03-21T22:36:47.964Z,100569.55
2023-03-21T22:40:48.396Z,100575.21
2023-03-21T22:44:51.330Z,100578.91
2023-03-21T22:48:48.374Z,100578.96
2023-03-21T22:52:38.083Z,100580.23
2023-03-21T22:56:30.414Z,100582.48
2023-03-21T23:00:18.300Z,100578.23
2023-03-21T23:04:04.774Z,100582.63
2023-03-21T23:07:51.217Z,100578.68
2023-03-21T23:11:44.733Z,100581.22
2023-03-21T23:15:46.384Z,100581.21
2023-03-21T23:19:46.509Z,100579.70
2023-03-21T23:23:52.947Z,100583.41
2023-03-21T23:27:52.429Z,100585.52
2023-03-21T23:31:54.795Z,100581.48
2023-03-21T23:35:45.397Z,100585.66
2023-03-21T23:39:32.281Z,100579.90
2023-03-21T23:43:18.962Z,100579.45
2023-03-21T23:47:11.237Z,100579.05
2023-03-21T23:51:10.726Z,100576.40
2023-03-21T23:55:13.398Z,100576.79
2023-03-21T23:59:13.428Z,100577.60
