createdAt,value
2019-01-16T00:01:27.193Z,52.80
2019-01-16T00:04:16.316Z,52.90
2019-01-16T00:07:20.897Z,53.00
2019-01-16T00:10:08.074Z,53.10
2019-01-16T00:12:56.070Z,53.10
2019-01-16T00:15:39.579Z,53.20
2019-01-16T00:18:47.025Z,53.20
2019-01-16T00:21:34.613Z,53.30
2019-01-16T00:24:17.747Z,53.30
2019-01-16T00:27:12.720Z,53.40
2019-01-16T00:30:01.270Z,53.40
2019-01-16T00:32:49.144Z,53.40
2019-01-16T00:35:37.237Z,53.50
2019-01-16T00:38:41.531Z,53.50
2019-01-16T00:41:42.820Z,53.50
2019-01-16T00:44:35.459Z,53.50
2019-01-16T00:47:19.981Z,53.50
2019-01-16T00:50:18.837Z,53.80
2019-01-16T00:53:17.075Z,53.70
2019-01-16T00:56:04.779Z,53.70
2019-01-16T00:58:58.963Z,53.70
2019-01-16T01:01:44.713Z,53.70
2019-01-16T01:04:43.025Z,53.80
2019-01-16T01:07:22.858Z,53.70
2019-01-16T01:10:26.950Z,53.60
2019-01-16T01:13:14.909Z,53.50
2019-01-16T01:16:00.059Z,53.30
2019-01-16T01:19:07.267Z,53.30
2019-01-16T01:21:54.948Z,53.40
2019-01-16T01:24:50.269Z,53.30
2019-01-16T01:27:54.349Z,53.20
2019-01-16T01:30:32.473Z,53.30
2019-01-16T01:33:27.549Z,53.10
2019-01-16T01:36:19.560Z,53.10
2019-01-16T01:39:08.731Z,53.00
2019-01-16T01:41:58.047Z,52.90
2019-01-16T01:44:53.327Z,52.80
2019-01-16T01:47:41.430Z,52.80
2019-01-16T01:50:45.419Z,52.60
2019-01-16T01:53:33.255Z,52.60
2019-01-16T01:56:21.295Z,52.60
2019-01-16T01:59:02.518Z,52.60
2019-01-16T02:01:54.668Z,52.60
2019-01-16T02:04:42.495Z,52.70
2019-01-16T02:07:30.091Z,52.50
2019-01-16T02:10:17.868Z,52.50
2019-01-16T02:13:05.842Z,52.50
2019-01-16T02:16:02.043Z,52.50
2019-01-16T02:18:47.465Z,52.50
2019-01-16T02:21:29.802Z,52.50
2019-01-16T02:24:28.077Z,52.50
2019-01-16T02:30:19.229Z,52.30
2019-01-16T02:33:08.173Z,52.40
2019-01-16T02:35:55.678Z,52.50
2019-01-16T02:38:33.292Z,52.50
2019-01-16T02:41:28.197Z,52.60
2019-01-16T02:44:30.665Z,52.60
2019-01-16T02:47:25.782Z,52.70
2019-01-16T02:50:10.248Z,52.90
2019-01-16T02:53:17.731Z,52.80
2019-01-16T02:56:09.414Z,52.60
2019-01-16T02:58:46.826Z,53.00
2019-01-16T03:01:44.707Z,53.00
2019-01-16T03:04:31.955Z,53.20
2019-01-16T03:07:19.663Z,53.10
2019-01-16T03:10:07.360Z,53.70
2019-01-16T03:13:02.314Z,53.30
2019-01-16T03:15:49.769Z,53.30
2019-01-16T03:18:39.421Z,53.30
2019-01-16T03:21:26.931Z,53.20
2019-01-16T03:24:17.618Z,53.20
2019-01-16T03:27:09.675Z,53.20
2019-01-16T03:29:57.343Z,53.20
2019-01-16T03:32:41.371Z,53.10
2019-01-16T03:35:21.287Z,53.00
2019-01-16T03:38:25.147Z,53.20
2019-01-16T03:41:04.366Z,53.10
2019-01-16T03:43:49.930Z,53.50
2019-01-16T03:46:42.062Z,53.30
2019-01-16T03:49:22.441Z,53.20
2019-01-16T03:52:11.076Z,53.20
2019-01-16T03:54:59.616Z,53.10
2019-01-16T03:57:38.153Z,53.00
2019-01-16T04:00:26.158Z,52.90
2019-01-16T04:03:21.057Z,53.00
2019-01-16T04:06:10.016Z,53.00
2019-01-16T04:08:58.690Z,52.80
2019-01-16T04:11:50.354Z,52.80
2019-01-16T04:14:31.324Z,52.80
2019-01-16T04:17:18.418Z,52.80
2019-01-16T04:19:56.116Z,53.00
2019-01-16T04:22:41.924Z,52.70
2019-01-16T04:25:30.454Z,52.70
2019-01-16T04:28:27.422Z,52.60
2019-01-16T04:31:28.930Z,52.50
2019-01-16T04:34:17.738Z,52.40
2019-01-16T04:37:24.507Z,52.40
2019-01-16T04:40:05.080Z,52.40
2019-01-16T04:42:53.708Z,52.40
2019-01-16T04:45:41.295Z,52.30
2019-01-16T04:48:28.963Z,52.30
2019-01-16T04:51:12.223Z,52.40
2019-01-16T04:54:16.225Z,52.40
2019-01-16T04:57:04.860Z,52.40
2019-01-16T05:00:05.888Z,52.50
2019-01-16T05:02:45.679Z,52.50
2019-01-16T05:05:29.634Z,52.60
2019-01-16T05:08:22.052Z,52.70
2019-01-16T05:11:13.506Z,52.70
2019-01-16T05:14:03.094Z,52.60
2019-01-16T05:16:59.598Z,52.80
2019-01-16T05:19:40.990Z,52.70
2019-01-16T05:22:29.630Z,52.60
2019-01-16T05:25:08.480Z,52.60
2019-01-16T05:28:12.248Z,52.60
2019-01-16T05:30:52.062Z,52.60
2019-01-16T05:33:28.899Z,52.60
2019-01-16T05:36:16.218Z,52.70
2019-01-16T05:39:00.273Z,52.70
2019-01-16T05:41:48.043Z,52.70
2019-01-16T05:44:42.883Z,52.80
2019-01-16T05:47:47.183Z,52.90
2019-01-16T05:50:31.573Z,52.90
2019-01-16T05:53:27.967Z,53.00
2019-01-16T05:56:34.772Z,53.00
2019-01-16T05:59:32.722Z,53.10
2019-01-16T06:02:27.150Z,53.20
2019-01-16T06:05:03.308Z,53.80
2019-01-16T06:07:39.176Z,53.30
2019-01-16T06:10:32.002Z,53.20
2019-01-16T06:13:26.693Z,53.30
2019-01-16T06:16:27.790Z,53.20
2019-01-16T06:19:25.416Z,53.20
2019-01-16T06:22:13.299Z,53.20
2019-01-16T06:25:07.794Z,53.20
2019-01-16T06:28:12.906Z,53.20
2019-01-16T06:30:53.003Z,53.30
2019-01-16T06:33:44.610Z,53.30
2019-01-16T06:36:28.433Z,53.30
2019-01-16T06:39:07.166Z,53.30
2019-01-16T06:42:14.021Z,53.30
2019-01-16T06:44:56.334Z,53.30
2019-01-16T06:47:48.110Z,53.30
2019-01-16T06:50:32.311Z,53.40
2019-01-16T06:53:29.997Z,53.30
2019-01-16T06:56:17.354Z,53.30
2019-01-16T06:59:04.976Z,53.40
2019-01-16T07:01:56.785Z,53.50
2019-01-16T07:04:48.573Z,53.50
2019-01-16T07:07:36.039Z,53.60
2019-01-16T07:10:18.420Z,53.60
2019-01-16T07:13:11.773Z,54.10
2019-01-16T07:15:59.797Z,53.70
2019-01-16T07:18:57.955Z,53.60
2019-01-16T07:21:46.986Z,53.50
2019-01-16T07:24:38.685Z,53.50
2019-01-16T07:27:18.963Z,53.50
2019-01-16T07:30:07.650Z,53.50
2019-01-16T07:32:56.322Z,53.30
2019-01-16T07:35:44.310Z,53.20
2019-01-16T07:38:31.866Z,53.20
2019-01-16T07:41:29.562Z,53.00
2019-01-16T07:44:21.618Z,52.90
2019-01-16T07:47:10.285Z,52.90
2019-01-16T07:49:58.970Z,52.90
2019-01-16T07:52:54.071Z,52.80
2019-01-16T07:55:48.518Z,53.20
2019-01-16T07:58:38.018Z,52.10
2019-01-16T08:01:45.305Z,52.60
2019-01-16T08:04:34.474Z,52.40
2019-01-16T08:07:22.044Z,52.10
2019-01-16T08:10:22.942Z,52.20
2019-01-16T08:13:12.566Z,52.20
2019-01-16T08:16:01.602Z,52.20
2019-01-16T08:18:50.275Z,52.10
2019-01-16T08:21:37.994Z,52.20
2019-01-16T08:24:18.131Z,51.70
2019-01-16T08:27:06.786Z,51.40
2019-01-16T08:29:54.827Z,51.40
2019-01-16T08:32:35.803Z,51.20
2019-01-16T08:35:31.447Z,51.20
2019-01-16T08:38:23.569Z,51.20
2019-01-16T08:41:12.191Z,51.20
2019-01-16T08:43:53.979Z,51.20
2019-01-16T08:46:41.418Z,50.80
2019-01-16T08:49:28.980Z,50.90
2019-01-16T08:52:17.774Z,51.00
2019-01-16T08:55:06.478Z,50.80
2019-01-16T08:57:55.076Z,50.80
2019-01-16T09:00:46.240Z,50.70
2019-01-16T09:03:28.677Z,50.60
2019-01-16T09:06:11.659Z,50.40
2019-01-16T09:09:15.691Z,50.40
2019-01-16T09:12:04.738Z,50.40
2019-01-16T09:14:56.473Z,50.40
2019-01-16T09:17:37.551Z,50.30
2019-01-16T09:20:43.138Z,50.30
2019-01-16T09:23:44.166Z,50.20
2019-01-16T09:26:25.758Z,50.30
2019-01-16T09:29:14.631Z,50.30
2019-01-16T09:31:59.050Z,50.60
2019-01-16T09:34:42.708Z,50.10
2019-01-16T09:37:29.998Z,50.00
2019-01-16T09:40:28.978Z,50.00
2019-01-16T09:43:17.928Z,49.80
2019-01-16T09:46:16.138Z,49.70
2019-01-16T09:49:11.114Z,49.40
2019-01-16T09:51:56.003Z,49.00
2019-01-16T09:54:43.998Z,49.00
2019-01-16T09:57:31.909Z,48.90
2019-01-16T10:00:25.370Z,48.80
2019-01-16T10:03:13.313Z,48.90
2019-01-16T10:05:57.774Z,48.30
2019-01-16T10:08:36.567Z,48.20
2019-01-16T10:11:31.944Z,47.80
2019-01-16T10:14:19.834Z,47.40
2019-01-16T10:17:05.675Z,47.40
2019-01-16T10:20:00.274Z,47.50
2019-01-16T10:22:49.937Z,47.60
2019-01-16T10:25:46.025Z,47.30
2019-01-16T10:28:25.155Z,47.20
2019-01-16T10:31:24.295Z,47.50
2019-01-16T10:34:11.192Z,47.00
2019-01-16T10:36:58.749Z,47.00
2019-01-16T10:39:45.542Z,46.90
2019-01-16T10:42:27.334Z,47.10
2019-01-16T10:45:06.451Z,47.30
2019-01-16T10:47:49.463Z,47.30
2019-01-16T10:50:41.652Z,46.90
2019-01-16T10:53:39.249Z,46.60
2019-01-16T10:56:21.677Z,46.40
2019-01-16T10:59:02.140Z,46.20
2019-01-16T11:01:43.215Z,46.30
2019-01-16T11:04:29.195Z,46.10
2019-01-16T11:07:17.847Z,46.10
2019-01-16T11:10:07.462Z,46.10
2019-01-16T11:12:58.935Z,45.80
2019-01-16T11:15:39.407Z,46.10
2019-01-16T11:18:37.215Z,45.90
2019-01-16T11:21:30.643Z,46.00
2019-01-16T11:24:10.035Z,46.20
2019-01-16T11:26:51.779Z,45.90
2019-01-16T11:29:40.434Z,45.90
2019-01-16T11:32:37.487Z,46.00
2019-01-16T11:35:32.855Z,45.80
2019-01-16T11:38:17.495Z,45.80
2019-01-16T11:41:00.334Z,45.70
2019-01-16T11:43:54.853Z,45.70
2019-01-16T11:46:40.118Z,45.40
2019-01-16T11:49:28.922Z,45.50
2019-01-16T11:52:16.842Z,46.10
2019-01-16T11:55:00.907Z,45.90
2019-01-16T11:57:48.203Z,46.10
2019-01-16T12:00:52.071Z,46.80
2019-01-16T12:03:43.550Z,46.00
2019-01-16T12:06:31.279Z,45.80
2019-01-16T12:09:13.060Z,45.70
2019-01-16T12:12:00.460Z,45.30
2019-01-16T12:14:43.528Z,45.30
2019-01-16T12:17:30.937Z,45.20
2019-01-16T12:20:27.046Z,44.90
2019-01-16T12:23:09.807Z,44.80
2019-01-16T12:25:58.507Z,44.50
2019-01-16T12:28:38.821Z,44.50
2019-01-16T12:31:27.547Z,44.40
2019-01-16T12:34:10.197Z,44.40
2019-01-16T12:37:08.174Z,44.10
2019-01-16T12:39:59.988Z,44.40
2019-01-16T12:42:38.397Z,44.50
2019-01-16T12:45:22.658Z,44.40
2019-01-16T12:48:03.922Z,44.40
2019-01-16T12:50:49.311Z,44.30
2019-01-16T12:53:35.748Z,44.30
2019-01-16T12:56:23.417Z,44.30
2019-01-16T12:59:18.106Z,44.30
2019-01-16T13:01:55.753Z,44.40
2019-01-16T13:04:39.974Z,44.30
2019-01-16T13:07:39.294Z,44.30
2019-01-16T13:10:28.378Z,44.80
2019-01-16T13:13:16.102Z,43.50
2019-01-16T13:16:03.621Z,43.60
2019-01-16T13:18:51.274Z,43.40
2019-01-16T13:21:40.092Z,43.30
2019-01-16T13:24:41.766Z,43.50
2019-01-16T13:27:29.199Z,43.10
2019-01-16T13:30:16.462Z,43.00
2019-01-16T13:32:56.706Z,43.30
2019-01-16T13:36:00.803Z,43.50
2019-01-16T13:38:48.383Z,43.60
2019-01-16T13:41:40.018Z,43.40
2019-01-16T13:44:28.695Z,43.40
2019-01-16T13:47:15.423Z,43.10
2019-01-16T13:50:22.486Z,42.80
2019-01-16T13:53:10.843Z,42.70
2019-01-16T13:55:53.445Z,43.00
2019-01-16T13:58:44.969Z,43.10
2019-01-16T14:01:33.603Z,43.00
2019-01-16T14:04:16.685Z,42.90
2019-01-16T14:07:08.129Z,43.00
2019-01-16T14:09:49.246Z,43.00
2019-01-16T14:12:37.638Z,43.00
2019-01-16T14:15:27.094Z,43.00
2019-01-16T14:18:18.191Z,42.80
2019-01-16T14:21:19.121Z,43.00
2019-01-16T14:24:08.246Z,43.00
2019-01-16T14:26:55.999Z,43.10
2019-01-16T14:29:42.230Z,43.40
2019-01-16T14:32:25.779Z,43.40
2019-01-16T14:35:13.058Z,43.30
2019-01-16T14:38:14.118Z,43.40
2019-01-16T14:40:59.106Z,43.50
2019-01-16T14:43:54.152Z,43.40
2019-01-16T14:46:41.849Z,43.50
2019-01-16T14:49:30.560Z,43.60
2019-01-16T14:52:18.535Z,43.70
2019-01-16T14:55:06.588Z,43.60
2019-01-16T14:58:02.499Z,43.80
2019-01-16T15:01:03.053Z,43.70
2019-01-16T15:03:47.806Z,43.80
2019-01-16T15:06:43.032Z,43.80
2019-01-16T15:09:30.442Z,43.60
2019-01-16T15:12:24.411Z,43.80
2019-01-16T15:15:07.751Z,43.80
2019-01-16T15:17:55.705Z,43.80
2019-01-16T15:20:45.868Z,43.50
2019-01-16T15:23:40.987Z,43.60
2019-01-16T15:26:45.089Z,43.60
2019-01-16T15:29:33.800Z,43.50
2019-01-16T15:32:25.415Z,43.70
2019-01-16T15:35:14.139Z,43.80
2019-01-16T15:38:01.652Z,43.90
2019-01-16T15:40:45.638Z,43.90
2019-01-16T15:43:27.227Z,44.00
2019-01-16T15:46:11.887Z,44.10
2019-01-16T15:48:52.946Z,44.20
2019-01-16T15:51:47.897Z,44.30
2019-01-16T15:54:51.639Z,44.20
2019-01-16T15:57:52.684Z,44.10
2019-01-16T16:00:41.730Z,44.20
2019-01-16T16:03:33.482Z,44.20
2019-01-16T16:06:22.373Z,44.50
2019-01-16T16:09:11.037Z,44.50
2019-01-16T16:11:57.023Z,44.40
2019-01-16T16:14:44.901Z,44.40
2019-01-16T16:17:40.950Z,44.50
2019-01-16T16:20:36.886Z,44.50
2019-01-16T16:23:24.525Z,44.60
2019-01-16T16:26:13.593Z,44.60
2019-01-16T16:28:53.622Z,44.60
2019-01-16T16:31:35.317Z,44.80
2019-01-16T16:34:23.812Z,44.60
2019-01-16T16:37:11.809Z,44.70
2019-01-16T16:40:19.002Z,44.80
2019-01-16T16:43:04.197Z,44.80
2019-01-16T16:45:52.936Z,44.90
2019-01-16T16:48:41.583Z,45.00
2019-01-16T16:51:36.224Z,44.90
2019-01-16T16:54:30.684Z,45.10
2019-01-16T16:57:24.442Z,45.10
2019-01-16T17:00:22.742Z,45.70
2019-01-16T17:03:10.438Z,45.20
2019-01-16T17:06:00.856Z,45.20
2019-01-16T17:08:50.050Z,45.10
2019-01-16T17:11:48.078Z,45.10
2019-01-16T17:14:36.070Z,45.10
2019-01-16T17:17:25.917Z,45.20
2019-01-16T17:20:15.357Z,45.30
2019-01-16T17:22:57.384Z,45.30
2019-01-16T17:25:53.915Z,45.30
2019-01-16T17:28:42.576Z,45.30
2019-01-16T17:31:30.405Z,45.40
2019-01-16T17:34:29.157Z,45.50
2019-01-16T17:37:21.661Z,45.50
2019-01-16T17:40:07.722Z,45.50
2019-01-16T17:43:02.856Z,45.50
2019-01-16T17:45:51.881Z,45.60
2019-01-16T17:48:40.016Z,45.50
2019-01-16T17:51:30.082Z,45.60
2019-01-16T17:54:34.494Z,45.60
2019-01-16T17:57:26.912Z,45.70
2019-01-16T18:00:24.833Z,45.70
2019-01-16T18:03:32.391Z,45.80
2019-01-16T18:06:30.052Z,45.80
2019-01-16T18:09:35.248Z,45.90
2019-01-16T18:12:14.973Z,46.00
2019-01-16T18:15:19.239Z,46.00
2019-01-16T18:18:08.294Z,46.20
2019-01-16T18:21:07.161Z,46.10
2019-01-16T18:24:02.330Z,46.10
2019-01-16T18:26:51.360Z,46.20
2019-01-16T18:29:30.174Z,46.20
2019-01-16T18:32:28.511Z,46.30
2019-01-16T18:35:24.280Z,46.40
2019-01-16T18:38:22.467Z,46.40
2019-01-16T18:41:00.658Z,46.50
2019-01-16T18:43:49.953Z,46.40
2019-01-16T18:46:41.697Z,46.50
2019-01-16T18:49:30.489Z,46.40
2019-01-16T18:52:34.760Z,46.30
2019-01-16T18:55:24.110Z,47.00
2019-01-16T18:58:10.966Z,46.60
2019-01-16T19:00:49.637Z,46.50
2019-01-16T19:03:50.957Z,46.50
2019-01-16T19:06:49.394Z,46.40
2019-01-16T19:09:42.861Z,46.40
2019-01-16T19:12:30.495Z,47.00
2019-01-16T19:15:38.320Z,46.30
2019-01-16T19:18:27.835Z,46.30
2019-01-16T19:21:20.051Z,46.30
2019-01-16T19:24:21.220Z,46.40
2019-01-16T19:26:59.948Z,46.80
2019-01-16T19:29:49.084Z,46.40
2019-01-16T19:32:44.158Z,46.30
2019-01-16T19:35:45.102Z,46.30
2019-01-16T19:38:38.949Z,46.40
2019-01-16T19:41:40.166Z,46.30
2019-01-16T19:44:26.170Z,46.30
2019-01-16T19:47:18.257Z,46.30
2019-01-16T19:50:13.433Z,46.30
2019-01-16T19:53:08.495Z,46.30
2019-01-16T19:55:56.155Z,46.40
2019-01-16T19:58:42.092Z,46.20
2019-01-16T20:01:31.325Z,46.20
2019-01-16T20:04:13.557Z,46.30
2019-01-16T20:07:12.377Z,46.30
2019-01-16T20:10:07.560Z,46.30
2019-01-16T20:13:06.006Z,46.20
2019-01-16T20:15:55.225Z,46.20
2019-01-16T20:18:39.168Z,46.20
2019-01-16T20:21:24.238Z,46.20
2019-01-16T20:24:14.208Z,46.20
2019-01-16T20:27:02.258Z,46.10
2019-01-16T20:30:00.795Z,46.30
2019-01-16T20:32:48.598Z,46.20
2019-01-16T20:35:46.598Z,46.20
2019-01-16T20:38:35.895Z,46.30
2019-01-16T20:41:24.909Z,45.70
2019-01-16T20:44:14.204Z,46.20
2019-01-16T20:47:01.933Z,46.20
2019-01-16T20:50:00.253Z,46.30
2019-01-16T20:52:52.197Z,46.20
2019-01-16T20:55:45.688Z,46.20
2019-01-16T20:58:36.235Z,46.30
2019-01-16T21:01:24.177Z,46.30
2019-01-16T21:04:12.450Z,46.30
2019-01-16T21:07:13.486Z,46.20
2019-01-16T21:10:08.467Z,46.70
2019-01-16T21:13:04.803Z,46.20
2019-01-16T21:15:57.620Z,46.20
2019-01-16T21:18:49.545Z,46.20
2019-01-16T21:21:41.717Z,46.20
2019-01-16T21:24:30.818Z,46.30
2019-01-16T21:27:22.159Z,46.40
2019-01-16T21:30:20.161Z,46.30
2019-01-16T21:33:24.472Z,46.20
2019-01-16T21:36:28.281Z,46.20
2019-01-16T21:39:16.168Z,46.30
2019-01-16T21:42:03.863Z,46.30
2019-01-16T21:45:07.802Z,46.30
2019-01-16T21:47:55.760Z,46.20
2019-01-16T21:50:51.760Z,46.10
2019-01-16T21:53:39.286Z,46.00
2019-01-16T21:56:38.307Z,46.20
2019-01-16T21:59:31.145Z,46.20
2019-01-16T22:02:38.397Z,46.30
2019-01-16T22:05:45.701Z,46.30
2019-01-16T22:08:41.127Z,46.30
2019-01-16T22:11:30.165Z,46.40
2019-01-16T22:14:09.041Z,46.40
2019-01-16T22:17:00.177Z,46.30
2019-01-16T22:19:48.030Z,46.40
2019-01-16T22:22:35.999Z,46.40
2019-01-16T22:25:29.443Z,46.40
2019-01-16T22:28:33.229Z,46.40
2019-01-16T22:31:31.935Z,46.40
2019-01-16T22:34:16.212Z,46.40
2019-01-16T22:37:05.737Z,46.50
2019-01-16T22:40:01.967Z,46.40
2019-01-16T22:43:02.454Z,46.40
2019-01-16T22:45:54.214Z,46.40
2019-01-16T22:48:54.043Z,46.60
2019-01-16T22:51:41.835Z,46.60
2019-01-16T22:54:33.596Z,46.70
2019-01-16T22:57:14.750Z,46.70
2019-01-16T23:00:02.319Z,46.70
2019-01-16T23:02:50.247Z,46.70
2019-01-16T23:05:38.096Z,46.80
2019-01-16T23:08:26.020Z,46.70
2019-01-16T23:11:27.781Z,46.80
2019-01-16T23:14:03.738Z,46.80
2019-01-16T23:16:53.197Z,46.80
2019-01-16T23:19:41.026Z,46.70
2019-01-16T23:22:35.824Z,46.60
2019-01-16T23:25:24.968Z,46.60
2019-01-16T23:28:23.688Z,46.60
2019-01-16T23:31:07.479Z,46.60
2019-01-16T23:34:02.529Z,46.60
2019-01-16T23:36:50.036Z,46.60
2019-01-16T23:39:38.243Z,46.60
2019-01-16T23:42:32.989Z,46.60
2019-01-16T23:45:27.745Z,46.60
2019-01-16T23:48:17.094Z,46.60
2019-01-16T23:51:12.247Z,46.40
2019-01-16T23:54:00.320Z,46.40
2019-01-16T23:56:59.717Z,46.20
2019-01-16T23:59:43.779Z,46.20
