createdAt,value
2019-01-24T00:00:39.438Z,956.61
2019-01-24T00:01:39.422Z,956.61
2019-01-24T00:02:39.402Z,956.61
2019-01-24T00:03:39.384Z,956.62
2019-01-24T00:04:39.367Z,956.61
2019-01-24T00:05:39.348Z,956.62
2019-01-24T00:06:39.333Z,956.62
2019-01-24T00:07:39.312Z,956.67
2019-01-24T00:08:39.297Z,956.65
2019-01-24T00:09:39.280Z,956.68
2019-01-24T00:10:39.262Z,956.66
2019-01-24T00:11:39.244Z,956.72
2019-01-24T00:12:39.227Z,956.67
2019-01-24T00:13:39.208Z,956.72
2019-01-24T00:14:39.189Z,956.70
2019-01-24T00:15:39.172Z,956.70
2019-01-24T00:16:39.153Z,956.72
2019-01-24T00:17:39.135Z,956.67
2019-01-24T00:18:39.120Z,956.76
2019-01-24T00:19:39.101Z,956.73
2019-01-24T00:20:39.084Z,956.78
2019-01-24T00:21:39.064Z,956.82
2019-01-24T00:22:39.052Z,956.79
2019-01-24T00:23:39.032Z,956.82
2019-01-24T00:24:39.012Z,956.87
2019-01-24T00:25:38.994Z,956.84
2019-01-24T00:26:38.978Z,956.83
2019-01-24T00:27:38.981Z,956.86
2019-01-24T00:28:38.940Z,956.84
2019-01-24T00:29:38.923Z,956.88
2019-01-24T00:30:38.907Z,956.88
2019-01-24T00:31:38.887Z,956.90
2019-01-24T00:32:38.872Z,956.90
2019-01-24T00:33:38.852Z,956.88
2019-01-24T00:34:38.835Z,956.92
2019-01-24T00:35:38.816Z,956.96
2019-01-24T00:36:38.799Z,956.89
2019-01-24T00:37:38.782Z,956.91
2019-01-24T00:38:38.765Z,956.93
2019-01-24T00:39:38.746Z,956.96
2019-01-24T00:40:38.728Z,956.98
2019-01-24T00:41:38.710Z,956.98
2019-01-24T00:42:38.696Z,957.01
2019-01-24T00:43:38.675Z,957.01
2019-01-24T00:44:38.660Z,957.02
2019-01-24T00:45:38.641Z,957.01
2019-01-24T00:46:38.624Z,957.04
2019-01-24T00:47:38.606Z,957.09
2019-01-24T00:48:38.588Z,957.10
2019-01-24T00:49:38.571Z,957.12
2019-01-24T00:50:38.553Z,957.10
2019-01-24T00:51:38.535Z,957.13
2019-01-24T00:52:38.520Z,957.17
2019-01-24T00:53:38.503Z,957.18
2019-01-24T00:54:38.484Z,957.17
2019-01-24T00:55:38.465Z,957.17
2019-01-24T00:56:38.450Z,957.22
2019-01-24T00:57:38.436Z,957.20
2019-01-24T00:58:38.416Z,957.21
2019-01-24T00:59:38.398Z,957.24
2019-01-24T01:00:38.378Z,957.23
2019-01-24T01:01:38.361Z,957.24
2019-01-24T01:02:38.349Z,957.25
2019-01-24T01:03:38.325Z,957.24
2019-01-24T01:04:38.308Z,957.24
2019-01-24T01:05:38.293Z,957.27
2019-01-24T01:06:38.279Z,957.29
2019-01-24T01:07:38.256Z,957.25
2019-01-24T01:08:38.238Z,957.29
2019-01-24T01:09:38.222Z,957.25
2019-01-24T01:10:38.203Z,957.30
2019-01-24T01:11:38.190Z,957.29
2019-01-24T01:12:38.168Z,957.29
2019-01-24T01:13:38.150Z,957.33
2019-01-24T01:14:38.132Z,957.36
2019-01-24T01:15:38.116Z,957.33
2019-01-24T01:16:38.099Z,957.35
2019-01-24T01:17:38.083Z,957.40
2019-01-24T01:18:38.063Z,957.40
2019-01-24T01:19:38.045Z,957.40
2019-01-24T01:20:38.029Z,957.46
2019-01-24T01:21:38.010Z,957.45
2019-01-24T01:22:37.994Z,957.45
2019-01-24T01:23:37.974Z,957.49
2019-01-24T01:24:37.959Z,957.46
2019-01-24T01:25:37.942Z,957.52
2019-01-24T01:26:37.923Z,957.53
2019-01-24T01:27:37.904Z,957.57
2019-01-24T01:28:37.889Z,957.58
2019-01-24T01:29:37.871Z,957.54
2019-01-24T01:30:37.854Z,957.56
2019-01-24T01:31:37.836Z,957.58
2019-01-24T01:32:37.817Z,957.58
2019-01-24T01:33:37.799Z,957.57
2019-01-24T01:34:37.786Z,957.59
2019-01-24T01:35:37.763Z,957.63
2019-01-24T01:36:37.753Z,957.63
2019-01-24T01:37:37.731Z,957.67
2019-01-24T01:38:37.715Z,957.69
2019-01-24T01:39:37.695Z,957.72
2019-01-24T01:40:37.679Z,957.74
2019-01-24T01:41:37.661Z,957.75
2019-01-24T01:42:37.643Z,957.76
2019-01-24T01:43:37.624Z,957.76
2019-01-24T01:44:37.609Z,957.81
2019-01-24T01:45:37.593Z,957.82
2019-01-24T01:46:37.573Z,957.80
2019-01-24T01:47:37.552Z,957.79
2019-01-24T01:48:37.538Z,957.80
2019-01-24T01:49:37.519Z,957.81
2019-01-24T01:50:37.503Z,957.83
2019-01-24T01:51:37.482Z,957.82
2019-01-24T01:52:37.465Z,957.86
2019-01-24T01:53:37.448Z,957.86
2019-01-24T01:54:37.430Z,957.85
2019-01-24T01:55:37.412Z,957.86
2019-01-24T01:56:37.397Z,957.85
2019-01-24T01:57:37.378Z,957.82
2019-01-24T01:58:37.360Z,957.85
2019-01-24T01:59:37.342Z,957.86
2019-01-24T02:00:37.325Z,957.92
2019-01-24T02:01:37.307Z,957.92
2019-01-24T02:02:37.292Z,957.92
2019-01-24T02:03:37.273Z,957.92
2019-01-24T02:04:42.813Z,957.89
2019-01-24T02:05:37.236Z,957.92
2019-01-24T02:06:37.220Z,957.92
2019-01-24T02:07:37.201Z,957.97
2019-01-24T02:08:37.185Z,958.00
2019-01-24T02:09:37.165Z,957.96
2019-01-24T02:10:37.151Z,957.97
2019-01-24T02:11:37.130Z,958.00
2019-01-24T02:12:37.112Z,958.01
2019-01-24T02:13:37.095Z,957.97
2019-01-24T02:14:37.078Z,957.98
2019-01-24T02:15:37.059Z,957.99
2019-01-24T02:16:37.043Z,958.04
2019-01-24T02:17:37.024Z,958.00
2019-01-24T02:18:37.007Z,958.02
2019-01-24T02:19:36.987Z,958.01
2019-01-24T02:20:36.969Z,958.06
2019-01-24T02:21:36.952Z,958.09
2019-01-24T02:22:37.605Z,958.08
2019-01-24T02:23:36.916Z,958.13
2019-01-24T02:24:36.898Z,958.09
2019-01-24T02:25:36.886Z,958.12
2019-01-24T02:26:36.863Z,958.16
2019-01-24T02:27:36.843Z,958.17
2019-01-24T02:28:36.828Z,958.15
2019-01-24T02:29:36.809Z,958.13
2019-01-24T02:30:36.792Z,958.17
2019-01-24T02:31:36.773Z,958.17
2019-01-24T02:32:36.754Z,958.17
2019-01-24T02:33:36.737Z,958.19
2019-01-24T02:34:36.721Z,958.18
2019-01-24T02:35:36.701Z,958.23
2019-01-24T02:36:36.683Z,958.19
2019-01-24T02:37:36.665Z,958.23
2019-01-24T02:38:36.648Z,958.20
2019-01-24T02:39:36.627Z,958.24
2019-01-24T02:40:36.611Z,958.27
2019-01-24T02:41:36.594Z,958.29
2019-01-24T02:42:36.574Z,958.29
2019-01-24T02:43:36.555Z,958.29
2019-01-24T02:44:36.539Z,958.30
2019-01-24T02:45:36.525Z,958.30
2019-01-24T02:46:36.501Z,958.32
2019-01-24T02:47:36.488Z,958.34
2019-01-24T02:48:36.472Z,958.36
2019-01-24T02:49:36.447Z,958.33
2019-01-24T02:50:36.431Z,958.32
2019-01-24T02:51:36.411Z,958.32
2019-01-24T02:52:36.394Z,958.28
2019-01-24T02:53:36.375Z,958.29
2019-01-24T02:54:36.357Z,958.30
2019-01-24T02:55:36.342Z,958.28
2019-01-24T02:56:36.321Z,958.30
2019-01-24T02:57:36.302Z,958.32
2019-01-24T02:58:36.287Z,958.37
2019-01-24T02:59:36.267Z,958.33
2019-01-24T03:00:36.250Z,958.36
2019-01-24T03:01:36.232Z,958.39
2019-01-24T03:02:36.214Z,958.38
2019-01-24T03:03:36.195Z,958.42
2019-01-24T03:04:36.178Z,958.42
2019-01-24T03:05:36.166Z,958.45
2019-01-24T03:06:36.143Z,958.43
2019-01-24T03:07:36.125Z,958.41
2019-01-24T03:08:36.112Z,958.45
2019-01-24T03:09:36.090Z,958.41
2019-01-24T03:10:36.072Z,958.45
2019-01-24T03:11:36.057Z,958.46
2019-01-24T03:12:36.036Z,958.44
2019-01-24T03:13:36.019Z,958.43
2019-01-24T03:14:36.002Z,958.46
2019-01-24T03:15:35.983Z,958.46
2019-01-24T03:16:35.970Z,958.50
2019-01-24T03:17:35.948Z,958.49
2019-01-24T03:18:35.930Z,958.46
2019-01-24T03:19:35.912Z,958.49
2019-01-24T03:20:35.895Z,958.49
2019-01-24T03:21:35.876Z,958.47
2019-01-24T03:22:35.859Z,958.48
2019-01-24T03:23:35.846Z,958.49
2019-01-24T03:24:35.825Z,958.53
2019-01-24T03:25:35.806Z,958.50
2019-01-24T03:26:35.787Z,958.56
2019-01-24T03:27:35.773Z,958.57
2019-01-24T03:28:35.752Z,958.56
2019-01-24T03:29:35.736Z,958.61
2019-01-24T03:30:35.718Z,958.64
2019-01-24T03:31:35.699Z,958.63
2019-01-24T03:32:35.695Z,958.62
2019-01-24T03:33:35.663Z,958.60
2019-01-24T03:34:35.645Z,958.61
2019-01-24T03:35:35.627Z,958.62
2019-01-24T03:36:35.609Z,958.62
2019-01-24T03:37:35.597Z,958.62
2019-01-24T03:38:35.576Z,958.61
2019-01-24T03:39:35.557Z,958.62
2019-01-24T03:40:35.539Z,958.65
2019-01-24T03:41:35.521Z,958.66
2019-01-24T03:42:35.505Z,958.66
2019-01-24T03:43:35.488Z,958.66
2019-01-24T03:44:35.469Z,958.67
2019-01-24T03:45:35.452Z,958.71
2019-01-24T03:46:35.436Z,958.68
2019-01-24T03:47:35.421Z,958.70
2019-01-24T03:48:35.399Z,958.71
2019-01-24T03:49:35.380Z,958.74
2019-01-24T03:50:35.363Z,958.77
2019-01-24T03:51:35.347Z,958.77
2019-01-24T03:52:35.328Z,958.76
2019-01-24T03:53:35.313Z,958.77
2019-01-24T03:54:35.294Z,958.77
2019-01-24T03:55:35.277Z,958.77
2019-01-24T03:56:35.257Z,958.78
2019-01-24T03:57:35.242Z,958.81
2019-01-24T03:58:35.222Z,958.80
2019-01-24T03:59:35.202Z,958.84
2019-01-24T04:00:35.188Z,958.89
2019-01-24T04:01:35.169Z,958.85
2019-01-24T04:02:35.153Z,958.89
2019-01-24T04:03:35.141Z,958.87
2019-01-24T04:04:35.119Z,958.88
2019-01-24T04:05:35.097Z,958.87
2019-01-24T04:06:35.081Z,958.93
2019-01-24T04:07:35.062Z,958.93
2019-01-24T04:08:35.044Z,958.93
2019-01-24T04:09:35.028Z,958.98
2019-01-24T04:10:35.011Z,958.95
2019-01-24T04:11:34.993Z,958.93
2019-01-24T04:12:34.975Z,958.96
2019-01-24T04:13:34.955Z,958.90
2019-01-24T04:14:34.939Z,958.93
2019-01-24T04:15:34.920Z,958.97
2019-01-24T04:16:34.901Z,958.92
2019-01-24T04:17:34.884Z,958.90
2019-01-24T04:18:34.868Z,958.99
2019-01-24T04:19:34.849Z,958.92
2019-01-24T04:20:34.831Z,958.89
2019-01-24T04:21:34.815Z,958.94
2019-01-24T04:22:34.800Z,958.95
2019-01-24T04:23:34.778Z,958.97
2019-01-24T04:24:34.760Z,958.95
2019-01-24T04:25:34.742Z,958.99
2019-01-24T04:26:34.724Z,959.02
2019-01-24T04:27:34.715Z,959.07
2019-01-24T04:28:34.687Z,959.07
2019-01-24T04:29:34.674Z,959.05
2019-01-24T04:30:34.653Z,959.05
2019-01-24T04:31:34.639Z,959.10
2019-01-24T04:32:34.618Z,959.08
2019-01-24T04:33:34.600Z,959.11
2019-01-24T04:34:34.586Z,959.15
2019-01-24T04:35:34.567Z,959.14
2019-01-24T04:36:34.547Z,959.14
2019-01-24T04:37:34.531Z,959.16
2019-01-24T04:38:34.513Z,959.15
2019-01-24T04:39:34.496Z,959.17
2019-01-24T04:40:34.477Z,959.14
2019-01-24T04:41:34.460Z,959.15
2019-01-24T04:42:34.442Z,959.15
2019-01-24T04:43:34.426Z,959.10
2019-01-24T04:44:34.403Z,959.16
2019-01-24T04:45:34.387Z,959.17
2019-01-24T04:46:34.370Z,959.14
2019-01-24T04:47:34.353Z,959.17
2019-01-24T04:48:34.337Z,959.17
2019-01-24T04:49:34.318Z,959.22
2019-01-24T04:50:34.301Z,959.16
2019-01-24T04:51:34.281Z,959.23
2019-01-24T04:52:34.264Z,959.19
2019-01-24T04:53:34.246Z,959.19
2019-01-24T04:54:34.228Z,959.20
2019-01-24T04:55:34.209Z,959.18
2019-01-24T04:56:34.190Z,959.22
2019-01-24T04:57:34.173Z,959.23
2019-01-24T04:58:34.158Z,959.25
2019-01-24T04:59:34.153Z,959.25
2019-01-24T05:00:34.123Z,959.25
2019-01-24T05:01:34.100Z,959.25
2019-01-24T05:02:34.083Z,959.26
2019-01-24T05:03:34.075Z,959.34
2019-01-24T05:04:34.066Z,959.29
2019-01-24T05:05:34.028Z,959.33
2019-01-24T05:06:34.010Z,959.31
2019-01-24T05:07:33.991Z,959.35
2019-01-24T05:08:33.973Z,959.34
2019-01-24T05:09:33.957Z,959.32
2019-01-24T05:10:33.938Z,959.36
2019-01-24T05:11:33.923Z,959.38
2019-01-24T05:12:33.900Z,959.38
2019-01-24T05:13:33.890Z,959.40
2019-01-24T05:14:33.866Z,959.44
2019-01-24T05:15:33.849Z,959.42
2019-01-24T05:16:33.827Z,959.44
2019-01-24T05:17:33.809Z,959.47
2019-01-24T05:18:33.793Z,959.47
2019-01-24T05:19:33.787Z,959.46
2019-01-24T05:20:33.757Z,959.48
2019-01-24T05:21:33.737Z,959.48
2019-01-24T05:22:33.717Z,959.52
2019-01-24T05:23:33.700Z,959.54
2019-01-24T05:24:33.684Z,959.55
2019-01-24T05:25:33.664Z,959.50
2019-01-24T05:26:33.646Z,959.57
2019-01-24T05:27:33.628Z,959.58
2019-01-24T05:28:33.610Z,959.61
2019-01-24T05:29:33.605Z,959.62
2019-01-24T05:30:33.573Z,959.61
2019-01-24T05:31:33.557Z,959.63
2019-01-24T05:32:33.536Z,959.68
2019-01-24T05:33:33.516Z,959.67
2019-01-24T05:34:33.498Z,959.70
2019-01-24T05:35:34.945Z,959.73
2019-01-24T05:36:33.467Z,959.73
2019-01-24T05:37:33.447Z,959.76
2019-01-24T05:38:33.428Z,959.76
2019-01-24T05:39:33.408Z,959.72
2019-01-24T05:40:33.388Z,959.76
2019-01-24T05:41:33.371Z,959.78
2019-01-24T05:42:33.353Z,959.80
2019-01-24T05:43:33.339Z,959.81
2019-01-24T05:44:33.317Z,959.86
2019-01-24T05:45:33.303Z,959.83
2019-01-24T05:46:33.280Z,959.82
2019-01-24T05:47:33.262Z,959.85
2019-01-24T05:48:33.242Z,959.84
2019-01-24T05:49:33.228Z,959.88
2019-01-24T05:50:33.207Z,959.86
2019-01-24T05:51:33.187Z,959.88
2019-01-24T05:52:33.176Z,959.91
2019-01-24T05:53:33.154Z,959.90
2019-01-24T05:54:33.136Z,959.88
2019-01-24T05:55:33.112Z,959.95
2019-01-24T05:56:33.095Z,959.94
2019-01-24T05:57:33.077Z,960.00
2019-01-24T05:58:33.060Z,959.99
2019-01-24T05:59:33.038Z,960.01
2019-01-24T06:00:33.023Z,960.02
2019-01-24T06:01:33.003Z,960.05
2019-01-24T06:02:32.987Z,960.04
2019-01-24T06:03:32.965Z,960.06
2019-01-24T06:04:32.949Z,960.05
2019-01-24T06:05:32.929Z,960.09
2019-01-24T06:06:32.913Z,960.09
2019-01-24T06:07:32.894Z,960.09
2019-01-24T06:08:32.875Z,960.11
2019-01-24T06:09:32.857Z,960.14
2019-01-24T06:10:32.838Z,960.15
2019-01-24T06:11:32.818Z,960.22
2019-01-24T06:12:32.804Z,960.23
2019-01-24T06:13:32.785Z,960.23
2019-01-24T06:14:32.766Z,960.21
2019-01-24T06:15:32.748Z,960.25
2019-01-24T06:16:32.730Z,960.26
2019-01-24T06:17:32.713Z,960.26
2019-01-24T06:18:32.692Z,960.30
2019-01-24T06:19:32.673Z,960.29
2019-01-24T06:20:32.657Z,960.31
2019-01-24T06:21:32.638Z,960.31
2019-01-24T06:22:32.621Z,960.31
2019-01-24T06:23:32.600Z,960.29
2019-01-24T06:24:32.584Z,960.32
2019-01-24T06:25:32.566Z,960.33
2019-01-24T06:26:32.547Z,960.38
2019-01-24T06:27:32.528Z,960.34
2019-01-24T06:28:32.508Z,960.39
2019-01-24T06:29:32.492Z,960.42
2019-01-24T06:30:32.472Z,960.42
2019-01-24T06:31:32.454Z,960.45
2019-01-24T06:32:32.437Z,960.41
2019-01-24T06:33:32.420Z,960.46
2019-01-24T06:34:32.401Z,960.48
2019-01-24T06:35:32.384Z,960.44
2019-01-24T06:36:32.367Z,960.42
2019-01-24T06:37:32.344Z,960.43
2019-01-24T06:38:32.326Z,960.45
2019-01-24T06:39:32.308Z,960.41
2019-01-24T06:40:32.294Z,960.44
2019-01-24T06:41:32.272Z,960.44
2019-01-24T06:42:32.256Z,960.47
2019-01-24T06:43:32.237Z,960.49
2019-01-24T06:44:32.217Z,960.49
2019-01-24T06:45:32.199Z,960.49
2019-01-24T06:46:32.181Z,960.56
2019-01-24T06:47:32.162Z,960.57
2019-01-24T06:48:32.145Z,960.58
2019-01-24T06:49:32.127Z,960.63
2019-01-24T06:50:32.107Z,960.62
2019-01-24T06:51:32.090Z,960.59
2019-01-24T06:52:32.071Z,960.65
2019-01-24T06:53:32.055Z,960.63
2019-01-24T06:54:32.035Z,960.64
2019-01-24T06:55:32.015Z,960.68
2019-01-24T06:56:32.000Z,960.65
2019-01-24T06:57:31.978Z,960.69
2019-01-24T06:58:31.961Z,960.67
2019-01-24T06:59:31.943Z,960.76
2019-01-24T07:00:31.925Z,960.71
2019-01-24T07:01:31.905Z,960.72
2019-01-24T07:02:31.888Z,960.76
2019-01-24T07:03:31.869Z,960.80
2019-01-24T07:04:31.854Z,960.77
2019-01-24T07:05:31.834Z,960.82
2019-01-24T07:06:31.818Z,960.83
2019-01-24T07:07:31.800Z,960.85
2019-01-24T07:08:31.780Z,960.85
2019-01-24T07:09:31.763Z,960.85
2019-01-24T07:10:31.746Z,960.87
2019-01-24T07:11:31.726Z,960.85
2019-01-24T07:12:31.708Z,960.89
2019-01-24T07:13:31.690Z,960.89
2019-01-24T07:14:31.672Z,960.94
2019-01-24T07:15:31.652Z,960.94
2019-01-24T07:16:31.636Z,960.97
2019-01-24T07:17:31.618Z,960.94
2019-01-24T07:18:31.600Z,961.01
2019-01-24T07:19:31.579Z,961.00
2019-01-24T07:20:31.565Z,960.99
2019-01-24T07:21:31.544Z,961.01
2019-01-24T07:22:31.525Z,960.97
2019-01-24T07:23:31.507Z,961.00
2019-01-24T07:24:31.489Z,960.99
2019-01-24T07:25:31.474Z,960.98
2019-01-24T07:26:31.453Z,961.03
2019-01-24T07:27:31.436Z,961.02
2019-01-24T07:28:31.418Z,961.04
2019-01-24T07:29:31.400Z,961.07
2019-01-24T07:30:31.382Z,961.08
2019-01-24T07:31:31.364Z,961.06
2019-01-24T07:32:31.344Z,961.12
2019-01-24T07:33:31.329Z,961.12
2019-01-24T07:34:31.311Z,961.15
2019-01-24T07:35:31.290Z,961.17
2019-01-24T07:36:31.272Z,961.16
2019-01-24T07:37:31.254Z,961.18
2019-01-24T07:38:31.237Z,961.20
2019-01-24T07:39:31.219Z,961.20
2019-01-24T07:40:31.201Z,961.24
2019-01-24T07:41:31.184Z,961.24
2019-01-24T07:42:31.164Z,961.23
2019-01-24T07:43:31.148Z,961.23
2019-01-24T07:44:31.128Z,961.29
2019-01-24T07:45:31.110Z,961.26
2019-01-24T07:46:31.092Z,961.29
2019-01-24T07:47:31.073Z,961.36
2019-01-24T07:48:31.056Z,961.31
2019-01-24T07:49:31.037Z,961.32
2019-01-24T07:50:31.026Z,961.37
2019-01-24T07:51:31.001Z,961.32
2019-01-24T07:52:30.985Z,961.35
2019-01-24T07:53:30.969Z,961.36
2019-01-24T07:54:30.948Z,961.38
2019-01-24T07:55:30.937Z,961.39
2019-01-24T07:56:30.912Z,961.34
2019-01-24T07:57:30.893Z,961.38
2019-01-24T07:58:30.877Z,961.35
2019-01-24T07:59:30.858Z,961.36
2019-01-24T08:00:30.842Z,961.41
2019-01-24T08:01:30.822Z,961.41
2019-01-24T08:02:30.806Z,961.47
2019-01-24T08:03:30.787Z,961.43
2019-01-24T08:04:30.768Z,961.48
2019-01-24T08:05:30.752Z,961.45
2019-01-24T08:06:30.734Z,961.44
2019-01-24T08:07:30.716Z,961.49
2019-01-24T08:08:30.697Z,961.52
2019-01-24T08:09:30.678Z,961.49
2019-01-24T08:10:30.662Z,961.52
2019-01-24T08:11:30.642Z,961.55
2019-01-24T08:12:30.627Z,961.52
2019-01-24T08:13:30.607Z,961.58
2019-01-24T08:14:30.590Z,961.57
2019-01-24T08:15:30.569Z,961.56
2019-01-24T08:16:30.554Z,961.61
2019-01-24T08:17:30.535Z,961.59
2019-01-24T08:18:30.517Z,961.64
2019-01-24T08:19:30.497Z,961.63
2019-01-24T08:20:30.481Z,961.66
2019-01-24T08:21:30.459Z,961.65
2019-01-24T08:22:30.441Z,961.75
2019-01-24T08:23:30.423Z,961.73
2019-01-24T08:24:30.407Z,961.68
2019-01-24T08:25:30.385Z,961.73
2019-01-24T08:26:30.366Z,961.77
2019-01-24T08:27:30.349Z,961.77
2019-01-24T08:28:30.365Z,961.79
2019-01-24T08:29:30.313Z,961.81
2019-01-24T08:30:30.295Z,961.84
2019-01-24T08:31:30.275Z,961.84
2019-01-24T08:32:30.256Z,961.88
2019-01-24T08:33:30.239Z,961.86
2019-01-24T08:34:30.219Z,961.86
2019-01-24T08:35:30.202Z,961.87
2019-01-24T08:36:30.185Z,961.87
2019-01-24T08:37:30.165Z,961.87
2019-01-24T08:38:30.146Z,961.92
2019-01-24T08:39:30.131Z,961.88
2019-01-24T08:40:30.110Z,961.89
2019-01-24T08:41:30.093Z,961.91
2019-01-24T08:42:30.075Z,961.91
2019-01-24T08:43:30.055Z,961.90
2019-01-24T08:44:30.039Z,961.89
2019-01-24T08:45:30.019Z,961.91
2019-01-24T08:46:30.003Z,961.90
2019-01-24T08:47:29.982Z,961.93
2019-01-24T08:48:29.964Z,961.93
2019-01-24T08:49:29.946Z,961.95
2019-01-24T08:50:29.929Z,961.97
2019-01-24T08:51:29.912Z,961.98
2019-01-24T08:52:29.894Z,961.98
2019-01-24T08:53:29.881Z,961.97
2019-01-24T08:54:29.857Z,962.00
2019-01-24T08:55:29.837Z,962.01
2019-01-24T08:56:29.820Z,962.04
2019-01-24T08:57:29.802Z,962.01
2019-01-24T08:58:29.784Z,962.02
2019-01-24T08:59:29.967Z,962.00
2019-01-24T09:00:29.748Z,961.98
2019-01-24T09:01:29.735Z,962.03
2019-01-24T09:02:29.713Z,962.03
2019-01-24T09:03:29.694Z,962.01
2019-01-24T09:04:29.690Z,962.04
2019-01-24T09:05:29.659Z,962.04
2019-01-24T09:06:29.639Z,962.06
2019-01-24T09:07:29.629Z,962.08
2019-01-24T09:08:29.603Z,962.09
2019-01-24T09:09:29.589Z,962.12
2019-01-24T09:10:29.568Z,962.13
2019-01-24T09:11:29.550Z,962.14
2019-01-24T09:12:30.472Z,962.13
2019-01-24T09:13:29.515Z,962.20
2019-01-24T09:14:29.498Z,962.19
2019-01-24T09:15:29.478Z,962.20
2019-01-24T09:16:29.462Z,962.22
2019-01-24T09:17:29.445Z,962.19
2019-01-24T09:18:29.427Z,962.23
2019-01-24T09:19:29.409Z,962.23
2019-01-24T09:20:29.393Z,962.28
2019-01-24T09:21:29.375Z,962.22
2019-01-24T09:22:29.357Z,962.27
2019-01-24T09:23:29.338Z,962.21
2019-01-24T09:24:29.320Z,962.24
2019-01-24T09:25:29.303Z,962.24
2019-01-24T09:26:29.284Z,962.26
2019-01-24T09:27:29.267Z,962.28
2019-01-24T09:28:29.251Z,962.24
2019-01-24T09:29:29.236Z,962.26
2019-01-24T09:30:29.215Z,962.33
2019-01-24T09:31:29.194Z,962.32
2019-01-24T09:32:29.177Z,962.32
2019-01-24T09:33:29.159Z,962.36
2019-01-24T09:34:29.141Z,962.35
2019-01-24T09:35:29.123Z,962.36
2019-01-24T09:36:29.461Z,962.41
2019-01-24T09:37:29.087Z,962.41
2019-01-24T09:38:29.068Z,962.45
2019-01-24T09:39:29.054Z,962.47
2019-01-24T09:40:29.034Z,962.52
2019-01-24T09:41:29.020Z,962.55
2019-01-24T09:42:29.000Z,962.59
2019-01-24T09:43:28.981Z,962.63
2019-01-24T09:44:28.962Z,962.69
2019-01-24T09:45:28.944Z,962.61
2019-01-24T09:46:28.928Z,962.69
2019-01-24T09:47:28.910Z,962.68
2019-01-24T09:48:28.890Z,962.67
2019-01-24T09:49:28.874Z,962.72
2019-01-24T09:50:28.858Z,962.66
2019-01-24T09:51:28.836Z,962.71
2019-01-24T09:52:28.822Z,962.71
2019-01-24T09:53:28.802Z,962.72
2019-01-24T09:54:28.784Z,962.77
2019-01-24T09:55:28.766Z,962.78
2019-01-24T09:56:28.751Z,962.72
2019-01-24T09:57:28.732Z,962.77
2019-01-24T09:58:28.714Z,962.80
2019-01-24T09:59:28.696Z,962.81
2019-01-24T10:00:28.678Z,962.75
2019-01-24T10:01:28.661Z,962.77
2019-01-24T10:02:28.644Z,962.76
2019-01-24T10:03:28.626Z,962.76
2019-01-24T10:04:28.607Z,962.78
2019-01-24T10:05:28.594Z,962.79
2019-01-24T10:06:28.573Z,962.78
2019-01-24T10:07:28.553Z,962.78
2019-01-24T10:08:28.539Z,962.81
2019-01-24T10:09:28.520Z,962.83
2019-01-24T10:10:28.504Z,962.87
2019-01-24T10:11:28.491Z,962.86
2019-01-24T10:12:28.467Z,962.84
2019-01-24T10:13:28.449Z,962.89
2019-01-24T10:14:28.432Z,962.83
2019-01-24T10:15:28.412Z,962.87
2019-01-24T10:16:28.395Z,962.86
2019-01-24T10:17:28.379Z,962.88
2019-01-24T10:18:28.361Z,962.91
2019-01-24T10:19:28.342Z,962.92
2019-01-24T10:20:28.327Z,962.94
2019-01-24T10:21:28.311Z,962.92
2019-01-24T10:22:28.291Z,962.93
2019-01-24T10:23:28.274Z,962.96
2019-01-24T10:24:28.257Z,962.93
2019-01-24T10:25:28.239Z,962.96
2019-01-24T10:26:28.227Z,962.94
2019-01-24T10:27:28.203Z,962.96
2019-01-24T10:28:28.185Z,962.99
2019-01-24T10:29:28.172Z,963.00
2019-01-24T10:30:28.153Z,962.99
2019-01-24T10:31:28.132Z,962.94
2019-01-24T10:32:28.116Z,962.95
2019-01-24T10:33:28.102Z,962.95
2019-01-24T10:34:28.082Z,962.94
2019-01-24T10:35:28.064Z,962.96
2019-01-24T10:36:28.047Z,963.03
2019-01-24T10:37:28.029Z,962.96
2019-01-24T10:38:28.016Z,963.01
2019-01-24T10:39:27.992Z,963.02
2019-01-24T10:40:27.977Z,962.99
2019-01-24T10:41:27.960Z,963.04
2019-01-24T10:42:27.940Z,963.02
2019-01-24T10:43:27.922Z,963.03
2019-01-24T10:44:27.907Z,963.04
2019-01-24T10:45:27.917Z,963.03
2019-01-24T10:46:27.871Z,963.07
2019-01-24T10:47:27.854Z,963.06
2019-01-24T10:48:27.841Z,963.06
2019-01-24T10:49:27.820Z,963.05
2019-01-24T10:50:27.803Z,963.08
2019-01-24T10:51:27.785Z,963.10
2019-01-24T10:52:27.770Z,963.12
2019-01-24T10:53:27.755Z,963.14
2019-01-24T10:54:27.734Z,963.13
2019-01-24T10:55:27.719Z,963.11
2019-01-24T10:56:27.702Z,963.07
2019-01-24T10:57:27.683Z,963.06
2019-01-24T10:58:27.667Z,963.05
2019-01-24T10:59:27.648Z,963.08
2019-01-24T11:00:27.634Z,963.07
2019-01-24T11:01:27.617Z,963.09
2019-01-24T11:02:27.599Z,963.08
2019-01-24T11:03:27.581Z,963.13
2019-01-24T11:04:27.566Z,963.15
2019-01-24T11:05:27.547Z,963.16
2019-01-24T11:06:27.531Z,963.18
2019-01-24T11:07:27.514Z,963.19
2019-01-24T11:08:27.499Z,963.21
2019-01-24T11:09:27.482Z,963.21
2019-01-24T11:10:27.466Z,963.23
2019-01-24T11:11:27.447Z,963.29
2019-01-24T11:12:27.431Z,963.29
2019-01-24T11:13:27.416Z,963.28
2019-01-24T11:14:27.399Z,963.31
2019-01-24T11:15:27.382Z,963.28
2019-01-24T11:16:27.365Z,963.32
2019-01-24T11:17:27.350Z,963.31
2019-01-24T11:18:27.332Z,963.32
2019-01-24T11:19:27.315Z,963.33
2019-01-24T11:20:27.326Z,963.28
2019-01-24T11:21:27.279Z,963.28
2019-01-24T11:22:27.264Z,963.27
2019-01-24T11:23:27.253Z,963.26
2019-01-24T11:24:27.230Z,963.23
2019-01-24T11:25:27.215Z,963.25
2019-01-24T11:26:27.195Z,963.23
2019-01-24T11:27:27.184Z,963.26
2019-01-24T11:28:27.498Z,963.27
2019-01-24T11:29:27.147Z,963.20
2019-01-24T11:30:27.131Z,963.26
2019-01-24T11:31:27.115Z,963.24
2019-01-24T11:32:27.099Z,963.25
2019-01-24T11:33:27.082Z,963.22
2019-01-24T11:34:27.067Z,963.27
2019-01-24T11:35:27.047Z,963.29
2019-01-24T11:36:27.030Z,963.27
2019-01-24T11:37:27.015Z,963.29
2019-01-24T11:38:26.999Z,963.29
2019-01-24T11:39:26.981Z,963.30
2019-01-24T11:40:26.965Z,963.25
2019-01-24T11:41:26.948Z,963.27
2019-01-24T11:42:26.931Z,963.27
2019-01-24T11:43:26.919Z,963.24
2019-01-24T11:44:26.899Z,963.21
2019-01-24T11:45:26.883Z,963.20
2019-01-24T11:46:26.865Z,963.25
2019-01-24T11:47:26.849Z,963.25
2019-01-24T11:48:26.834Z,963.27
2019-01-24T11:49:26.821Z,963.29
2019-01-24T11:50:26.804Z,963.28
2019-01-24T11:51:26.782Z,963.29
2019-01-24T11:52:26.768Z,963.29
2019-01-24T11:53:26.750Z,963.27
2019-01-24T11:54:26.736Z,963.30
2019-01-24T11:55:26.721Z,963.28
2019-01-24T11:56:26.702Z,963.28
2019-01-24T11:57:26.685Z,963.27
2019-01-24T11:58:26.673Z,963.31
2019-01-24T11:59:26.653Z,963.30
2019-01-24T12:00:26.697Z,963.32
2019-01-24T12:01:26.619Z,963.30
2019-01-24T12:02:26.606Z,963.32
2019-01-24T12:03:26.586Z,963.40
2019-01-24T12:04:26.568Z,963.38
2019-01-24T12:05:26.552Z,963.38
2019-01-24T12:06:26.539Z,963.40
2019-01-24T12:07:26.519Z,963.37
2019-01-24T12:08:26.504Z,963.37
2019-01-24T12:09:26.488Z,963.41
2019-01-24T12:10:26.469Z,963.36
2019-01-24T12:11:26.453Z,963.37
2019-01-24T12:12:26.436Z,963.35
2019-01-24T12:13:26.421Z,963.33
2019-01-24T12:14:26.403Z,963.39
2019-01-24T12:15:26.386Z,963.38
2019-01-24T12:16:26.374Z,963.41
2019-01-24T12:17:26.358Z,963.39
2019-01-24T12:18:26.335Z,963.42
2019-01-24T12:19:26.318Z,963.44
2019-01-24T12:20:26.305Z,963.38
2019-01-24T12:21:26.286Z,963.39
2019-01-24T12:22:26.277Z,963.42
2019-01-24T12:23:26.295Z,963.43
2019-01-24T12:24:26.241Z,963.40
2019-01-24T12:25:26.219Z,963.43
2019-01-24T12:26:26.201Z,963.45
2019-01-24T12:27:26.187Z,963.43
2019-01-24T12:29:26.152Z,963.41